os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.2201,19324,33.1081,100,48,56,1050,500,3.87648,168,8.91101,101223869012
48.1411,19990,33.1081,100,48,56,1050,500,3.87648,168,8.91101,101323928033
48.1877,19943,33.1081,100,48,56,1050,500,3.87648,168,8.91101,101423989650
47.0192,22000,31.9739,100,48,56,1050,500,3.87648,172,8.91302,101524045706
48.0944,20674,31.9739,100,48,56,1050,500,3.87648,172,8.91302,101624100620
47.4517,21570,31.9739,100,48,56,1050,500,3.87648,172,8.91302,101724156857
47.3537,22214,31.9739,100,48,56,1050,500,3.87648,172,8.91302,101824214666
46.9019,23774,31.9739,100,48,56,1050,500,3.87648,172,8.91302,101924272796
44.1826,22656,30.3183,100,47,56,1050,500,3.87648,173,8.91524,102024330876
43.9462,23056,30.3183,100,47,56,1050,500,3.87648,173,8.91524,102124394777
43.6404,24352,30.3183,100,47,56,1050,500,3.87648,173,8.91524,102224448569
43.9374,22102,30.3183,100,47,56,1050,500,3.87648,173,8.91524,102324506278
43.7921,23273,30.3183,100,47,56,1050,500,3.87648,173,8.91524,102424561703
43.6209,24045,30.033,100,47,56,1050,500,3.87648,178,8.91739,102524615204
44.2109,21323,30.033,100,47,56,1050,500,3.87648,178,8.91739,102624701016
45.3763,21579,30.033,100,47,56,1050,500,3.87648,178,8.91739,102724724632
46.2295,19305,30.033,100,47,56,1050,500,3.87648,178,8.91739,102824778223
46.6561,18872,30.033,100,47,56,1050,500,3.87648,178,8.91739,102924831564
47.6694,20980,30.033,100,47,56,1050,500,3.87648,171,8.91999,103024884795
46.8517,20745,30.033,100,47,56,1050,500,3.87648,171,8.91999,103124938156
46.9048,21260,30.033,100,47,56,1050,500,3.87648,171,8.91999,103224993491
46.8708,21534,30.033,100,47,56,1050,500,3.87648,171,8.91999,103325049788
46.845,21306,30.033,100,47,56,1050,500,3.87648,171,8.91999,103425107216
45.7941,22320,29.7114,100,47,56,1050,500,3.87648,170,8.92253,103525161960
46.4346,20678,29.7114,100,47,56,1050,500,3.87648,170,8.92253,103625218838
46.1439,23756,29.7114,100,47,56,1050,500,3.87648,170,8.92253,103725272009
46.6014,21248,29.7114,100,47,56,1050,500,3.87648,170,8.92253,103825323446
46.5588,22315,29.7114,100,47,56,1050,500,3.87648,170,8.92253,103925377899
48.8242,20179,30.719,100,56,56,1050,500,3.87648,169,8.91061,104025446529
47.3135,20933,30.719,100,56,56,1050,500,3.87648,169,8.91061,104125498968
47.2994,20942,30.719,100,56,56,1050,500,3.87648,169,8.91061,104225554083
47.2,20469,30.719,100,56,56,1050,500,3.87648,169,8.91061,104325608065
47.157,20878,30.719,100,56,56,1050,500,3.87648,169,8.91061,104425664101
45.8714,22462,29.6796,100,55,56,1050,500,3.87648,169,8.91312,104525718244
46.8165,20339,29.6796,100,55,56,1050,500,3.87648,169,8.91312,104625775692
47.3743,21364,29.6796,100,55,56,1050,500,3.87648,169,8.91312,104725831198
47.4063,20791,29.6796,100,55,56,1050,500,3.87648,169,8.91312,104825899326
47.4094,20916,29.6796,100,55,56,1050,500,3.87648,169,8.91312,104925954160
45.044,22200,30.2013,100,54,56,1050,500,3.87648,170,8.91566,105026010888
46.9072,22179,30.2013,100,54,56,1050,500,3.87648,170,8.91566,105126065521
46.9234,20836,30.2013,100,54,56,1050,500,3.87648,170,8.91566,105226117630
46.9922,19151,30.2013,100,54,56,1050,500,3.87648,170,8.91566,105326175179
46.8785,21276,30.2013,100,54,56,1050,500,3.87648,170,8.91566,105426211628
43.4122,23035,29.8482,100,53,56,1050,500,3.87648,170,8.91847,105526264689
45.018,22489,29.8482,100,53,56,1050,500,3.87648,170,8.91847,105626319392
44.5669,22631,29.8482,100,53,56,1050,500,3.87648,170,8.91847,105726374236
44.7991,22887,29.8482,100,53,56,1050,500,3.87648,170,8.91847,105826430954
44.8751,20768,29.8482,100,53,56,1050,500,3.87648,170,8.91847,105926484365
44.6576,23439,29.8482,100,53,56,1050,500,3.87648,170,8.91847,106026538037
44.4068,22725,29.8387,100,52,56,1050,500,3.87648,175,8.92064,106126594804
44.222,22710,29.8387,100,52,56,1050,500,3.87648,175,8.92064,106226650269
44.2303,22193,29.8387,100,52,56,1050,500,3.87648,175,8.92064,106326705714
44.3928,21539,29.8387,100,52,56,1050,500,3.87648,175,8.92064,106426760227
44.9933,20314,29.8387,100,52,56,1050,500,3.87648,175,8.92064,106526817055
49.3447,20117,30.8943,100,52,56,1050,500,3.87648,171,8.92281,106626873572
49.2039,20378,30.8943,100,52,56,1050,500,3.87648,171,8.92281,106726928246
49.3089,18835,30.8943,100,52,56,1050,500,3.87648,171,8.92281,106826983791
49.2429,19940,30.8943,100,52,56,1050,500,3.87648,171,8.92281,106927043844
49.2409,19647,30.8943,100,52,56,1050,500,3.87648,171,8.92281,107027098107
49.7647,21346,32.1725,100,51,56,1050,500,3.87648,168,8.91116,107127154394
48.5569,22814,32.1725,100,51,56,1050,500,3.87648,168,8.91116,107227212003
47.7924,21951,32.1725,100,51,56,1050,500,3.87648,168,8.91116,107327269582
47.4839,20574,32.1725,100,51,56,1050,500,3.87648,168,8.91116,107427325638
47.185,20217,32.1725,100,51,56,1050,500,3.87648,168,8.91116,107527379741
46.2608,21550,32.3577,100,50,56,1050,500,3.87648,169,8.91368,107627434845
46.1242,22458,32.3577,100,50,56,1050,500,3.87648,169,8.91368,107727489458
46.3014,22314,32.3577,100,50,56,1050,500,3.87648,169,8.91368,107827543661
46.1561,22607,32.3577,100,50,56,1050,500,3.87648,169,8.91368,107927598755
45.9843,21390,32.3577,100,50,56,1050,500,3.87648,169,8.91368,108027659771
46.2006,21322,29.5337,100,50,56,1050,500,3.87648,174,8.91599,108127714825
46.2269,20476,29.5337,100,50,56,1050,500,3.87648,174,8.91599,108227778395
47.926,19242,29.5337,100,50,56,1050,500,3.87648,174,8.91599,108327833009
48.1683,20518,29.5337,100,50,56,1050,500,3.87648,174,8.91599,108427894365
48.5699,19296,29.5337,100,50,56,1050,500,3.87648,174,8.91599,108527962804
49.4101,18491,31.6583,100,49,56,1050,500,3.87648,171,8.91883,108628020934
49.8831,20664,31.6583,100,49,56,1050,500,3.87648,171,8.91883,108728078113
49.7403,19768,31.6583,100,49,56,1050,500,3.87648,171,8.91883,108828136613
49.4295,20901,31.6583,100,49,56,1050,500,3.87648,171,8.91883,108928178463
49.0506,21154,31.6583,100,49,56,1050,500,3.87648,171,8.91883,109028238517
47.6527,22217,29.932,100,48,56,1050,500,3.87648,172,8.92162,109128296907
48.8054,20522,29.932,100,48,56,1050,500,3.87648,172,8.92162,109228350749
47.3597,23507,29.932,100,48,56,1050,500,3.87648,172,8.92162,109328408979
46.8935,22261,29.932,100,48,56,1050,500,3.87648,172,8.92162,109428463683
46.281,22522,29.932,100,48,56,1050,500,3.87648,172,8.92162,109528584070
44.1661,22641,31.68,100,48,56,1050,500,3.87648,175,8.92398,109628638693
44.5523,23215,31.68,100,48,56,1050,500,3.87648,175,8.92398,109728695000
44.3395,22382,31.68,100,48,56,1050,500,3.87648,175,8.92398,109828749453
43.7824,26375,31.68,100,48,56,1050,500,3.87648,175,8.92398,109928807934
44.1129,22617,31.68,100,48,56,1050,500,3.87648,175,8.92398,110028862317
44.0787,22427,31.68,100,48,56,1050,500,3.87648,175,8.92398,110128921098
44.6645,21125,29.8188,100,47,56,1050,500,3.87648,175,8.91185,110228976142
45.1544,21803,29.8188,100,47,56,1050,500,3.87648,175,8.91185,110329031798
44.8052,23484,29.8188,100,47,56,1050,500,3.87648,175,8.91185,110429107491
45.086,21945,29.8188,100,47,56,1050,500,3.87648,175,8.91185,110529162615
45.3681,20093,29.8188,100,47,56,1050,500,3.87648,175,8.91185,110629219152
45.9382,20637,28.9116,100,47,56,1050,500,3.87648,174,8.91386,110729274186
46.6843,21495,28.9116,100,47,56,1050,500,3.87648,174,8.91386,110829328349
46.942,21357,28.9116,100,47,56,1050,500,3.87648,174,8.91386,110929382702
47.071,21052,28.9116,100,47,56,1050,500,3.87648,174,8.91386,111029439319
47.3741,19686,28.9116,100,47,56,1050,500,3.87648,174,8.91386,111129494935
47.3818,21828,31.7512,100,47,56,1050,500,3.87648,171,8.91567,111229550560
47.9906,21656,31.7512,100,47,56,1050,500,3.87648,171,8.91567,111329569006
47.9707,23308,31.7512,100,47,56,1050,500,3.87648,171,8.91567,111429625783
47.7672,20322,31.7512,100,47,56,1050,500,3.87648,171,8.91567,111529680777
47.1021,22585,31.7512,100,47,56,1050,500,3.87648,171,8.91567,111629737064
45.8385,21833,31.5534,100,47,56,1050,500,3.87648,172,8.91869,111729793260
44.8325,23691,31.5534,100,47,56,1050,500,3.87648,172,8.91869,111829850078
45.0154,21735,31.5534,100,47,56,1050,500,3.87648,172,8.91869,111929909721
44.7959,24236,31.5534,100,47,56,1050,500,3.87648,172,8.91869,112029967701
45.0811,22024,31.5534,100,47,56,1050,500,3.87648,172,8.91869,112130022955
45.6015,23126,27.2572,99,46,56,1050,500,3.87648,176,8.92175,112230086766
45.4029,21175,27.2572,99,46,56,1050,500,3.87648,176,8.92175,112330141640
44.8158,23828,27.2572,99,46,56,1050,500,3.87648,176,8.92175,112430196794
45.0247,22944,27.2572,99,46,56,1050,500,3.87648,176,8.92175,112530253922
44.9058,23399,27.2572,99,46,56,1050,500,3.87648,176,8.92175,112630313916
46.754,21463,28.9517,100,46,56,1050,500,3.87648,176,8.92319,112730373078
45.8435,19394,28.9517,100,46,56,1050,500,3.87648,176,8.92319,112830432160
45.0063,25340,28.9517,100,46,56,1050,500,3.87648,176,8.92319,112930489478
45.2648,22865,28.9517,100,46,56,1050,500,3.87648,176,8.92319,113030547588
45.5911,21946,28.9517,100,46,56,1050,500,3.87648,176,8.92319,113130602593
45.3268,23480,29.9331,100,46,56,1050,500,3.87648,174,8.91007,113230657366
45.878,21391,29.9331,100,46,56,1050,500,3.87648,174,8.91007,113330715867
45.7117,22350,29.9331,100,46,56,1050,500,3.87648,174,8.91007,113430773757
45.6731,23548,29.9331,100,46,56,1050,500,3.87648,174,8.91007,113530837908
45.9082,24464,29.9331,100,46,56,1050,500,3.87648,174,8.91007,113630893163
47.0235,22101,30.298,99,46,56,1050,500,3.87648,168,8.91238,113730951012
49.0573,19578,30.298,99,46,56,1050,500,3.87648,168,8.91238,113831009112
48.5531,20703,30.298,99,46,56,1050,500,3.87648,168,8.91238,113931073704
48.3874,21991,30.298,99,46,56,1050,500,3.87648,168,8.91238,114031100015
48.5129,20735,30.298,99,46,56,1050,500,3.87648,168,8.91238,114131159447
43.6348,22917,29.4118,99,46,56,1050,500,3.87648,167,8.91463,114231213690
48.5004,22191,29.4118,99,46,56,1050,500,3.87648,167,8.91463,114331273193
48.7618,20252,29.4118,99,46,56,1050,500,3.87648,167,8.91463,114431328567
48.9305,19599,29.4118,99,46,56,1050,500,3.87648,167,8.91463,114531386046
48.9552,21489,29.4118,99,46,56,1050,500,3.87648,167,8.91463,114631443906
48.7063,20531,29.4118,99,46,56,1050,500,3.87648,167,8.91463,114731501956
49.8716,19621,30.0341,100,46,56,1050,500,3.87648,167,8.91811,114831766453
50.2923,19194,30.0341,100,46,56,1050,500,3.87648,167,8.91811,114931821627
50.09,20137,30.0341,100,46,56,1050,500,3.87648,167,8.91811,115031878004
50.0517,20084,30.0341,100,46,56,1050,500,3.87648,167,8.91811,115131936815
48.7431,20515,30.0341,100,46,56,1050,500,3.87648,167,8.91811,115231993322
48.3493,20718,33.3893,100,46,56,1050,500,3.87648,168,8.92061,115332051903
48.6642,20533,33.3893,100,46,56,1050,500,3.87648,168,8.92061,115432106597
48.5414,20320,33.3893,100,46,56,1050,500,3.87648,168,8.92061,115532164096
48.1195,21803,33.3893,100,46,56,1050,500,3.87648,168,8.92061,115632222066
45.3506,22050,33.3893,100,46,56,1050,500,3.87648,168,8.92061,115732284253
46.2115,21393,30.8492,100,46,56,1050,500,3.87648,169,8.92421,115832341542
46.3613,21587,30.8492,100,46,56,1050,500,3.87648,169,8.92421,115932400453
46.1754,21757,30.8492,100,46,56,1050,500,3.87648,169,8.92421,116032467590
46.037,22738,30.8492,100,46,56,1050,500,3.87648,169,8.92421,116132524177
46.0986,21213,30.8492,100,46,56,1050,500,3.87648,169,8.92421,116232579552
45.8662,21702,30.9603,100,46,56,1050,500,3.87648,171,8.91155,116332636420
46.2402,22353,30.9603,100,46,56,1050,500,3.87648,171,8.91155,116432692616
46.1342,23234,30.9603,100,46,56,1050,500,3.87648,171,8.91155,116532748763
45.8378,23615,30.9603,100,46,56,1050,500,3.87648,171,8.91155,116632805310
43.8801,26509,30.9603,100,46,56,1050,500,3.87648,171,8.91155,116732866415
39.2063,23044,27.5132,100,46,56,1050,500,3.87648,172,8.91323,116832930867
38.9971,28601,27.5132,100,46,56,1050,500,3.87648,172,8.91323,116932989127
38.9574,26454,27.5132,100,46,56,1050,500,3.87648,172,8.91323,117033045414
38.6025,25261,27.5132,100,46,56,1050,500,3.87648,172,8.91323,117133102482
38.3369,26805,27.5132,100,46,56,1050,500,3.87648,172,8.91323,117233159891
39.126,26476,25.624,100,46,56,1050,500,3.87648,177,8.91545,117333217570
38.3748,26425,25.624,100,46,56,1050,500,3.87648,177,8.91545,117433274187
39.3129,22565,25.624,100,46,56,1050,500,3.87648,177,8.91545,117533329011
39.9533,22700,25.624,100,46,56,1050,500,3.87648,177,8.91545,117633386790
40.3949,22624,25.624,100,46,56,1050,500,3.87648,177,8.91545,117733442686
45.246,21048,29.5638,100,46,56,1050,500,3.87648,176,8.91777,117833499534
43.5929,22794,29.5638,100,46,56,1050,500,3.87648,176,8.91777,117933568615
42.972,24880,29.5638,100,46,56,1050,500,3.87648,176,8.91777,118033623719
43.6226,22895,29.5638,100,46,56,1050,500,3.87648,176,8.91777,118133678613
43.5246,22926,29.5638,100,46,56,1050,500,3.87648,176,8.91777,118233735911
45.0223,22688,32.1839,100,46,57,1050,500,3.87648,173,8.9208,118333794382
44.2238,23646,32.1839,100,46,57,1050,500,3.87648,173,8.9208,118433853995
44.2863,24423,32.1839,100,46,57,1050,500,3.87648,173,8.9208,118533909841
44.4739,21672,32.1839,100,46,57,1050,500,3.87648,173,8.9208,118633966518
44.7367,21766,32.1839,100,46,57,1050,500,3.87648,173,8.9208,118734074151
45.5803,21939,32.1839,100,46,57,1050,500,3.87648,173,8.9208,118834129546
45.7112,22824,30.2013,100,45,56,1050,500,3.87648,171,8.9227,118934188477
45.7382,21182,30.2013,100,45,56,1050,500,3.87648,171,8.9227,119034243181
45.674,22781,30.2013,100,45,56,1050,500,3.87648,171,8.9227,119134300109
45.5369,22497,30.2013,100,45,56,1050,500,3.87648,171,8.9227,119234448117
48.3658,20675,30.2013,100,45,56,1050,500,3.87648,171,8.9227,119334504534
46.982,20849,29.4939,100,45,56,1050,500,3.87648,168,8.91617,119434580919
46.5257,22772,29.4939,100,45,56,1050,500,3.87648,168,8.91617,119534634821
46.8929,21459,29.4939,100,45,56,1050,500,3.87648,168,8.91617,119634689023
46.8553,21905,29.4939,100,45,56,1050,500,3.87648,168,8.91617,119734746131
49.505,20199,29.4939,100,45,56,1050,500,3.87648,168,8.91617,119834802128
46.8508,22433,32.2848,100,55,56,1050,500,3.87648,170,8.91815,119934861951
47.1371,21303,32.2848,100,55,56,1050,500,3.87648,170,8.91815,120035538711
46.8592,20829,32.2848,100,55,56,1050,500,3.87648,170,8.91815,120135592683
47.2265,20806,32.2848,100,55,56,1050,500,3.87648,170,8.91815,120235650583
46.9504,22023,32.2848,100,55,56,1050,500,3.87648,170,8.91815,120335710486
47.3272,20480,32.7815,100,54,56,1050,500,3.87648,169,8.92134,120435767524
46.9881,21307,32.7815,100,54,56,1050,500,3.87648,169,8.92134,120535823260
47.114,21125,32.7815,100,54,56,1050,500,3.87648,169,8.92134,120635880468
46.9126,20736,32.7815,100,54,56,1050,500,3.87648,169,8.92134,120735935312
46.9897,20284,32.7815,100,54,56,1050,500,3.87648,169,8.92134,120835994564
45.684,21309,31.5966,100,54,56,1050,500,3.87648,169,8.92334,120936051482
46.2007,21387,31.5966,100,54,56,1050,500,3.87648,169,8.92334,121036108840
46.034,23704,31.5966,100,54,56,1050,500,3.87648,169,8.92334,121136176589
45.5577,22806,31.5966,100,54,56,1050,500,3.87648,169,8.92334,121236235069
45.1743,25366,31.5966,100,54,56,1050,500,3.87648,169,8.92334,121336294382
42.7942,25033,32.7869,100,53,57,1050,500,3.87648,170,8.92594,121436351369
42.3058,23450,32.7869,100,53,57,1050,500,3.87648,170,8.92594,121536411724
42.7154,21037,32.7869,100,53,57,1050,500,3.87648,170,8.92594,121636467289
42.7728,23462,32.7869,100,53,57,1050,500,3.87648,170,8.92594,121736523676
43.1245,21149,32.7869,100,53,57,1050,500,3.87648,170,8.92594,121836579812
43.6681,24209,31.25,100,52,56,1050,500,3.87648,170,8.92949,121936657649
44.1676,22842,31.25,100,52,56,1050,500,3.87648,170,8.92949,122036739894
44.396,23079,31.25,100,52,56,1050,500,3.87648,170,8.92949,122137250333
44.4994,22456,31.25,100,52,56,1050,500,3.87648,170,8.92949,122237307421
44.5566,23049,31.25,100,52,56,1050,500,3.87648,170,8.92949,122337362204
42.9111,23415,30.897,100,51,57,1050,500,3.87648,169,8.91694,122437421066
43.5305,25884,30.897,100,51,57,1050,500,3.87648,169,8.91694,122537475910
44.1102,22450,30.897,100,51,57,1050,500,3.87648,169,8.91694,122637530964
44.0305,21346,30.897,100,51,57,1050,500,3.87648,169,8.91694,122737584065
43.9841,24952,30.897,100,51,57,1050,500,3.87648,169,8.91694,122837640882
43.3259,23948,30.1887,100,50,57,1050,500,3.87648,169,8.91986,122937696117
43.8214,23121,30.1887,100,50,57,1050,500,3.87648,169,8.91986,123037754758
43.7974,23588,30.1887,100,50,57,1050,500,3.87648,169,8.91986,123137811666
43.7093,21401,30.1887,100,50,57,1050,500,3.87648,169,8.91986,123237883020
43.4894,22340,30.1887,100,50,57,1050,500,3.87648,169,8.91986,123337936562
40.5023,25575,30.1887,100,50,57,1050,500,3.87648,169,8.91986,123437990544
41.7003,24144,28.3451,100,50,57,1050,500,3.87648,171,8.9236,123538046200
41.7427,24323,28.3451,100,50,57,1050,500,3.87648,171,8.9236,123638104620
41.6267,24156,28.3451,100,50,57,1050,500,3.87648,171,8.9236,123738161688
41.7166,24464,28.3451,100,50,57,1050,500,3.87648,171,8.9236,123838217434
42.0709,23844,28.3451,100,50,57,1050,500,3.87648,171,8.9236,123938277487
41.7146,23883,31.675,100,49,57,1050,500,3.87648,174,8.92549,124038336269
41.6406,23860,31.675,100,49,57,1050,500,3.87648,174,8.92549,124138391844
41.7957,23631,31.675,100,49,57,1050,500,3.87648,174,8.92549,124238445756
41.4841,20639,31.675,100,49,57,1050,500,3.87648,174,8.92549,124338503175
40.4893,24697,31.675,100,49,57,1050,500,3.87648,174,8.92549,124438559582
41.601,24423,32.9451,100,49,57,1050,500,3.87648,171,8.92759,124538616029
41.8281,23446,32.9451,100,49,57,1050,500,3.87648,171,8.92759,124638670211
41.353,26815,32.9451,100,49,57,1050,500,3.87648,171,8.92759,124738728011
41.4382,25857,32.9451,100,49,57,1050,500,3.87648,171,8.92759,124838783125
41.805,23920,32.9451,100,49,57,1050,500,3.87648,171,8.92759,124938841856
41.1742,23851,30.2876,100,48,57,1050,500,3.87648,175,8.93039,125038899095
41.0802,25330,30.2876,100,48,57,1050,500,3.87648,175,8.93039,125138954449
40.9823,23819,30.2876,100,48,57,1050,500,3.87648,175,8.93039,125239012249
41.1987,23061,30.2876,100,48,57,1050,500,3.87648,175,8.93039,125339066121
42.4007,23584,30.2876,100,48,57,1050,500,3.87648,175,8.93039,125439119342
42.6015,23543,28.0069,100,48,57,1050,500,3.87648,171,8.92674,125539174807
42.8364,21578,28.0069,100,48,57,1050,500,3.87648,171,8.92674,125639231484
42.9757,22591,28.0069,100,48,57,1050,500,3.87648,171,8.92674,125739289945
42.9429,24190,28.0069,100,48,57,1050,500,3.87648,171,8.92674,125839345841
40.3047,24811,28.0069,100,48,57,1050,500,3.87648,171,8.92674,125939400935
43.3908,23519,33.2776,100,47,57,1050,500,3.87648,170,8.91385,126039456550
44.0045,23155,33.2776,100,47,57,1050,500,3.87648,170,8.91385,126139513729
43.939,20206,33.2776,100,47,57,1050,500,3.87648,170,8.91385,126239572450
43.661,23051,33.2776,100,47,57,1050,500,3.87648,170,8.91385,126340151236
43.6087,22734,33.2776,100,47,57,1050,500,3.87648,170,8.91385,126440208525
43.5801,24022,31.7324,100,47,57,1050,500,3.87648,168,8.91627,126540271143
43.6971,22558,31.7324,100,47,57,1050,500,3.87648,168,8.91627,126640327019
43.7995,21828,31.7324,100,47,57,1050,500,3.87648,168,8.91627,126740380610
43.5668,24188,31.7324,100,47,57,1050,500,3.87648,168,8.91627,126840435895
43.3446,23695,31.7324,100,47,57,1050,500,3.87648,168,8.91627,126940495658
43.4006,22196,32.9431,100,47,57,1050,500,3.87696,171,8.91821,127040553638
42.3943,24754,32.9431,100,47,57,1050,500,3.87696,171,8.91821,127140611588
41.9173,25293,32.9431,100,47,57,1050,500,3.87696,171,8.91821,127240688924
42.0237,22549,32.9431,100,47,57,1050,500,3.87696,171,8.91821,127340745541
41.7702,22171,32.9431,100,47,57,1050,500,3.87696,171,8.91821,127440802779
38.7915,27622,32.9431,100,47,57,1050,500,3.87696,171,8.91821,127540865508
39.4097,24615,32.8926,100,47,57,1050,500,3.87696,175,8.91951,127640921324
39.4059,25761,32.8926,100,47,57,1050,500,3.87696,175,8.91951,127740978212
39.5175,24891,32.8926,100,47,57,1050,500,3.87696,175,8.91951,127841033276
39.4157,27154,32.8926,100,47,57,1050,500,3.87696,175,8.91951,127941087719
39.3598,24466,32.8926,100,47,57,1050,500,3.87696,175,8.91951,128041142052
39.7897,25733,30.6291,100,46,57,1050,500,3.87648,174,8.92104,128141196315
40.0894,24914,30.6291,100,46,57,1050,500,3.87648,174,8.92104,128241251790
40.2782,24613,30.6291,100,46,57,1050,500,3.87648,174,8.92104,128341298098
40.32,24751,30.6291,100,46,57,1050,500,3.87648,174,8.92104,128441352010
40.3508,24058,30.6291,100,46,57,1050,500,3.87648,174,8.92104,128541407264
40.2429,24115,33.2283,100,46,57,1050,500,3.87648,174,8.92354,128641461998
40.2751,26583,33.2283,100,46,57,1050,500,3.87648,174,8.92354,128741515940
40.6502,21880,33.2283,100,46,57,1050,500,3.87648,174,8.92354,128841571686
40.4356,26983,33.2283,100,46,57,1050,500,3.87648,174,8.92354,128941630387
38.705,24563,33.2283,100,46,57,1050,500,3.87648,174,8.92354,129041685341
39.2132,25875,29.7697,100,46,57,1050,500,3.87648,172,8.92635,129141740215
40.0083,23623,29.7697,100,46,57,1050,500,3.87648,172,8.92635,129241794879
39.7879,24042,29.7697,100,46,57,1050,500,3.87648,172,8.92635,129341854011
39.8941,24667,29.7697,100,46,57,1050,500,3.87648,172,8.92635,129441913553
41.9889,23877,29.7697,100,46,57,1050,500,3.87648,172,8.92635,129541968267
41.7657,23129,29.331,100,46,57,1050,500,3.87648,173,8.91441,129642034202
41.9017,23495,29.331,100,46,57,1050,500,3.87648,173,8.91441,129742092422
42.1456,22697,29.331,100,46,57,1050,500,3.87648,173,8.91441,129842145482
41.929,25677,29.331,100,46,57,1050,500,3.87648,173,8.91441,129942200376
41.0863,23145,29.331,100,46,57,1050,500,3.87648,173,8.91441,130042258216
40.9971,23325,31.4721,100,46,57,1050,500,3.87648,170,8.91676,130142316196
41.4333,24273,31.4721,100,46,57,1050,500,3.87648,170,8.91676,130242372713
41.6273,22227,31.4721,100,46,57,1050,500,3.87648,170,8.91676,130342425773
41.3648,23878,31.4721,100,46,57,1050,500,3.87648,170,8.91676,130442488151
41.307,25182,31.4721,100,46,57,1050,500,3.87648,170,8.91676,130542543706
40.6407,25836,31.1475,100,46,57,1050,500,3.87648,170,8.91793,130642617907
40.6692,23926,31.1475,100,46,57,1050,500,3.87648,170,8.91793,130742676828
41.0276,20602,31.1475,100,46,57,1050,500,3.87648,170,8.91793,130842730490
41.3453,25401,31.1475,100,46,57,1050,500,3.87648,170,8.91793,130942783911
43.3896,23021,31.1475,100,46,57,1050,500,3.87648,170,8.91793,131042838775
43.9508,21198,31.5789,100,46,57,1050,500,3.87648,170,8.92074,131142895242
44.2248,21368,31.5789,100,46,57,1050,500,3.87648,170,8.92074,131242954334
43.786,22754,31.5789,100,46,57,1050,500,3.87648,170,8.92074,131343013135
43.9494,21796,31.5789,100,46,57,1050,500,3.87648,170,8.92074,131443068129
45.2046,23119,31.5789,100,46,57,1050,500,3.87648,170,8.92074,131543127381
44.1692,23377,32.8333,100,46,57,1050,500,3.87648,171,8.92274,131643181474
44.5664,21240,32.8333,100,46,57,1050,500,3.87648,171,8.92274,131743234975
44.2872,23070,32.8333,100,46,57,1050,500,3.87648,171,8.92274,131843292083
44.2452,24567,32.8333,100,46,57,1050,500,3.87648,171,8.92274,131943348059
42.5455,23504,32.8333,100,46,57,1050,500,3.87648,171,8.92274,132043401170
43.0171,22461,32.8333,100,46,57,1050,500,3.87648,171,8.92274,132143456715
43.617,22101,36.0555,100,46,57,1050,500,3.87648,172,8.92561,132243510717
43.1106,24071,36.0555,100,46,57,1050,500,3.87648,172,8.92561,132343566934
42.5872,26993,36.0555,100,46,57,1050,500,3.87648,172,8.92561,132443621187
46.4518,21527,36.0555,100,46,57,1050,500,3.87648,172,8.92561,132543675239
41.3171,24623,36.0555,100,46,57,1050,500,3.87648,172,8.92561,132644200996
40.8012,21228,32.7787,100,46,57,1050,500,3.87648,172,8.91317,132744256521
40.4307,24910,32.7787,100,46,57,1050,500,3.87648,172,8.91317,132844313389
40.6498,23142,32.7787,100,46,57,1050,500,3.87648,172,8.91317,132944369405
40.5354,24602,32.7787,100,46,57,1050,500,3.87648,172,8.91317,133044425191
42.1834,22797,32.7787,100,46,57,1050,500,3.87648,172,8.91317,133144481006
41.4233,25376,31.8841,100,46,57,1050,500,3.87648,173,8.91857,133244537433
41.2763,24703,31.8841,100,46,57,1050,500,3.87648,173,8.91857,133344596415
41.3792,21836,31.8841,100,46,57,1050,500,3.87648,173,8.91857,133444651700
41.2803,23477,31.8841,100,46,57,1050,500,3.87648,173,8.91857,133544705692
41.4169,24491,31.8841,100,46,57,1050,500,3.87648,173,8.91857,133644760566
41.6238,25969,33.0097,100,46,57,1050,500,3.87648,174,8.92003,133744815911
41.2645,27686,33.0097,100,46,57,1050,500,3.87648,174,8.92003,133844871676
43.8526,20325,33.0097,100,46,57,1050,500,3.87648,174,8.92003,133944928384
44.6603,19544,33.0097,100,46,57,1050,500,3.87648,174,8.92003,134044982697
46.86,21831,33.0097,100,46,57,1050,500,3.87648,174,8.92003,134145040967
45.3348,24100,30.9091,100,46,57,1050,500,3.87648,179,8.92221,134245095550
44.2066,22638,30.9091,100,46,57,1050,500,3.87648,179,8.92221,134345151256
43.5797,22506,30.9091,100,46,57,1050,500,3.87648,179,8.92221,134445207803
43.3662,23777,30.9091,100,46,57,1050,500,3.87648,179,8.92221,134545263578
43.1207,23409,30.9091,100,46,57,1050,500,3.87648,179,8.92221,134645318753
42.739,21780,29.7479,100,46,57,1050,500,3.87648,168,8.92496,134745373136
43.5024,21768,29.7479,100,46,57,1050,500,3.87648,168,8.92496,134845426247
43.6041,23330,29.7479,100,46,57,1050,500,3.87648,168,8.92496,134945481742
43.6933,23050,29.7479,100,46,57,1050,500,3.87648,168,8.92496,135045538710
