os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.7824,13931,7.57764,80,58,62,1657,3003,1.97449,0,12.3191,191536152389
69.1611,14459,7.57764,80,58,62,1657,3003,1.97449,0,12.3191,191636156050
70.8366,14117,7.57764,80,58,62,1657,3003,1.97449,0,12.3191,191736159341
70.1213,14261,7.57764,80,58,62,1657,3003,1.97449,0,12.3191,191836166102
63.2751,15804,8.57143,80,58,62,1657,3003,1.97449,0,12.3201,191936173033
62.7274,15942,8.57143,80,58,62,1657,3003,1.97449,0,12.3201,192036177174
67.8841,14731,8.57143,80,58,62,1657,3003,1.97449,0,12.3201,192136181345
66.8628,14956,8.57143,80,58,62,1657,3003,1.97449,0,12.3201,192236184666
67.3854,14840,8.57143,80,58,62,1657,3003,1.97449,0,12.3201,192336188777
68.0226,14701,10.6436,78,58,62,1657,3003,1.98322,0,12.3518,192436191708
67.9902,14708,10.6436,78,58,62,1657,3003,1.98322,0,12.3518,192536197480
64.7752,15438,10.6436,78,58,62,1657,3003,1.98322,0,12.3518,192636201651
68.3901,14622,10.6436,78,58,62,1657,3003,1.98322,0,12.3518,192736204802
68.0041,14705,10.6436,78,58,62,1657,3003,1.98322,0,12.3518,192836207983
68.3714,14626,12.9902,78,58,62,1657,3003,1.98322,0,12.352,192936210574
68.5119,14596,12.9902,78,58,62,1657,3003,1.98322,0,12.352,193036214075
63.1592,15833,12.9902,78,58,62,1657,3003,1.98322,0,12.352,193136218436
66.5912,15017,12.9902,78,58,62,1657,3003,1.98322,0,12.352,193236221577
66.9837,14929,12.9902,78,58,62,1657,3003,1.98322,0,12.352,193336225488
62.9445,15887,11.9197,80,58,62,1657,3003,1.98322,0,12.352,193436230959
59.538,16796,11.9197,80,58,62,1657,3003,1.98322,0,12.352,193536237131
67.1501,14892,11.9197,80,58,62,1657,3003,1.98322,0,12.352,193636240212
68.8184,14531,11.9197,80,58,62,1657,3003,1.98322,0,12.352,193736243743
64.9477,15397,11.9197,80,58,62,1657,3003,1.98322,0,12.352,193836247114
64.8214,15427,16.1692,74,58,62,1657,3003,1.98322,0,12.352,193936251005
64.9224,15403,16.1692,74,58,62,1657,3003,1.98322,0,12.352,194036254906
63.8366,15665,16.1692,74,58,62,1657,3003,1.98322,0,12.352,194136259167
68.3667,14627,16.1692,74,58,62,1657,3003,1.98322,0,12.352,194236263448
66.8986,14948,16.1692,74,58,62,1657,3003,1.98322,0,12.352,194336267829
64.5536,15491,12.7341,81,58,62,1657,3003,1.98322,0,12.352,194436272010
51.0986,19570,12.7341,81,58,62,1657,3003,1.98322,0,12.352,194536277401
67.981,14710,12.7341,81,58,62,1657,3003,1.98322,0,12.352,194636280503
69.5314,14382,12.7341,81,58,62,1657,3003,1.98322,0,12.352,194736285854
48.2556,20723,12.7341,81,58,62,1657,3003,1.98322,0,12.352,194836291075
70.6864,14147,12.4845,78,58,62,1657,3003,1.98322,0,12.3522,194936294886
72.5479,13784,12.4845,78,58,62,1657,3003,1.98322,0,12.3522,195036299627
69.1228,14467,12.4845,78,58,62,1657,3003,1.98322,0,12.3522,195136303468
69.5797,14372,12.4845,78,58,62,1657,3003,1.98322,0,12.3522,195236311089
64.7584,15442,12.4845,78,58,62,1657,3003,1.98322,0,12.3522,195336316500
68.1477,14674,17.284,77,59,62,1657,3003,1.98328,0,12.3608,195436331391
65.2146,15334,17.284,77,59,62,1657,3003,1.98328,0,12.3608,195536338512
67.1592,14890,17.284,77,59,62,1657,3003,1.98328,0,12.3608,195636344803
66.1026,15128,17.284,77,59,62,1657,3003,1.98328,0,12.3608,195736352395
67.8702,14734,17.284,77,59,62,1657,3003,1.98328,0,12.3608,195836357936
65.6082,15242,15.1665,79,59,62,1657,3003,1.98328,0,12.3611,195936363817
63.9345,15641,15.1665,79,59,62,1657,3003,1.98328,0,12.3611,196036367688
61.9042,16154,15.1665,79,59,62,1657,3003,1.98328,0,12.3611,196136375399
60.7755,16454,15.1665,79,59,62,1657,3003,1.98328,0,12.3611,196236379440
61.8009,16181,15.1665,79,59,62,1657,3003,1.98328,0,12.3611,196336382571
62.0386,16119,15.1665,79,59,62,1657,3003,1.98328,0,12.3611,196436387432
59.8158,16718,15.4126,80,59,62,1657,3003,1.98328,0,12.3611,196536391363
61.6219,16228,15.4126,80,59,62,1657,3003,1.98328,0,12.3611,196636394825
74.4824,13426,15.4126,80,59,62,1657,3003,1.98328,0,12.3611,196736402966
79.7067,12546,15.4126,80,59,62,1657,3003,1.98328,0,12.3611,196836406897
78.9453,12667,15.4126,80,59,62,1657,3003,1.98328,0,12.3611,196936411328
68.5871,14580,17.8218,75,59,61,1657,3003,1.98425,0,12.363,197036415149
58.5001,17094,17.8218,75,59,61,1657,3003,1.98425,0,12.363,197136419160
67.1682,14888,17.8218,75,59,61,1657,3003,1.98425,0,12.363,197236425661
68.7144,14553,17.8218,75,59,61,1657,3003,1.98425,0,12.363,197336429502
67.2495,14870,17.8218,75,59,61,1657,3003,1.98425,0,12.363,197436432493
66.1857,15109,12.2981,81,59,62,1657,3003,1.98425,0,12.3635,197536437384
64.4704,15511,12.2981,81,59,62,1657,3003,1.98425,0,12.3635,197636441705
64.3832,15532,12.2981,81,59,62,1657,3003,1.98425,0,12.3635,197736445597
63.8937,15651,12.2981,81,59,62,1657,3003,1.98425,0,12.3635,197836449338
61.4439,16275,12.2981,81,59,62,1657,3003,1.98425,0,12.3635,197936457059
63.2631,15807,13.3169,81,59,62,1657,3003,1.98425,0,12.3662,198036460130
62.2859,16055,13.3169,81,59,62,1657,3003,1.98425,0,12.3662,198136461851
66.1901,15108,13.3169,81,59,62,1657,3003,1.98425,0,12.3662,198236465462
64.3625,15537,13.3169,81,59,62,1657,3003,1.98425,0,12.3662,198336467753
62.4727,16007,13.3169,81,59,62,1657,3003,1.98425,0,12.3662,198436477474
58.1497,17197,11.0138,81,59,62,1657,3003,1.98425,0,12.3669,198536481515
61.3949,16288,11.0138,81,59,62,1657,3003,1.98425,0,12.3669,198636486767
58.3431,17140,11.0138,81,59,62,1657,3003,1.98425,0,12.3669,198736492897
59.1961,16893,11.0138,81,59,62,1657,3003,1.98425,0,12.3669,198836498929
59.7872,16726,11.0138,81,59,62,1657,3003,1.98425,0,12.3669,198936508290
57.4812,17397,13.8686,81,59,62,1657,3003,1.98425,0,12.3671,199036515461
42.0946,23756,13.8686,81,59,62,1657,3003,1.98425,0,12.3671,199136522692
60.4485,16543,13.8686,81,59,62,1657,3003,1.98425,0,12.3671,199236529013
59.9305,16686,13.8686,81,59,62,1657,3003,1.98425,0,12.3671,199336534704
60.0024,16666,13.8686,81,59,62,1657,3003,1.98425,0,12.3671,199436541685
59.5735,16786,15.9204,78,59,62,1657,3003,1.98425,0,12.3671,199536548236
58.9414,16966,15.9204,78,59,62,1657,3003,1.98425,0,12.3671,199636554967
61.1546,16352,15.9204,78,59,62,1657,3003,1.98425,0,12.3671,199736558219
59.6623,16761,15.9204,78,59,62,1657,3003,1.98425,0,12.3671,199836561370
59.5167,16802,15.9204,78,59,62,1657,3003,1.98425,0,12.3671,199936564981
59.1786,16898,11.6193,81,59,62,1657,3003,1.98425,0,12.3671,200036567222
57.0223,17537,11.6193,81,59,62,1657,3003,1.98425,0,12.3671,200136573923
59.4036,16834,11.6193,81,59,62,1657,3003,1.98425,0,12.3671,200236576864
58.8755,16985,11.6193,81,59,62,1657,3003,1.98425,0,12.3671,200336579945
58.2309,17173,11.6193,81,59,62,1657,3003,1.98425,0,12.3671,200436583416
57.6801,17337,11.1247,78,59,62,1657,3003,1.98425,0,12.3671,200536586497
57.9408,17259,11.1247,78,59,62,1657,3003,1.98425,0,12.3671,200636589648
58.4317,17114,11.1247,78,59,62,1657,3003,1.98425,0,12.3671,200736593250
59.1191,16915,11.1247,78,59,62,1657,3003,1.98425,0,12.3671,200836597221
60.3646,16566,11.1247,78,59,62,1657,3003,1.98425,0,12.3671,200936599522
58.9692,16958,9.57576,79,59,62,1657,3003,1.98425,0,12.3688,201036601653
58.1971,17183,9.57576,79,59,62,1657,3003,1.98425,0,12.3688,201136603834
58.6063,17063,9.57576,79,59,62,1657,3003,1.98425,0,12.3688,201236605595
58.6786,17042,9.57576,79,59,62,1657,3003,1.98425,0,12.3688,201336610486
58.6029,17064,9.57576,79,59,62,1657,3003,1.98425,0,12.3688,201436612747
59.2944,16865,9.5297,77,59,62,1657,3003,1.98425,0,12.37,201536617878
58.9553,16962,9.5297,77,59,62,1657,3003,1.98425,0,12.37,201636621099
58.6098,17062,9.5297,77,59,62,1657,3003,1.98425,0,12.37,201736626641
58.3396,17141,9.5297,77,59,62,1657,3003,1.98425,0,12.37,201836632871
59.1401,16909,9.5297,77,59,62,1657,3003,1.98425,0,12.37,201936637673
58.2785,17159,13.125,78,59,62,1657,3003,1.98425,0,12.3746,202036641054
59.2172,16887,13.125,78,59,62,1657,3003,1.98425,0,12.3746,202136644225
58.8928,16980,13.125,78,59,62,1657,3003,1.98425,0,12.3746,202236648856
56.5547,17682,13.125,78,59,62,1657,3003,1.98425,0,12.3746,202336653617
54.6001,18315,13.125,78,59,62,1657,3003,1.98425,0,12.3746,202436657458
54.8276,18239,10.3785,82,59,62,1657,3003,1.98425,0,12.3748,202536661619
54.4277,18373,10.3785,82,59,62,1657,3003,1.98425,0,12.3748,202636666070
40.9702,24408,10.3785,82,59,62,1657,3003,1.98425,0,12.3748,202736669741
54.936,18203,10.3785,82,59,62,1657,3003,1.98425,0,12.3748,202836674053
54.6388,18302,10.3785,82,59,62,1657,3003,1.98425,0,12.3748,202936678884
54.0307,18508,10.401,83,59,62,1657,3003,1.98425,0,12.3755,203036682125
53.2737,18771,10.401,83,59,62,1657,3003,1.98425,0,12.3755,203136687906
53.7721,18597,10.401,83,59,62,1657,3003,1.98425,0,12.3755,203236694857
51.4854,19423,10.401,83,59,62,1657,3003,1.98425,0,12.3755,203336701778
60.1902,16614,10.401,83,59,62,1657,3003,1.98425,0,12.3755,203436706329
63.7511,15686,10.401,83,59,62,1657,3003,1.98425,0,12.3755,203536714710
59.2031,16891,13.9163,82,59,62,1657,3003,1.98425,0,12.3806,203636721111
61.5347,16251,13.9163,82,59,62,1657,3003,1.98425,0,12.3806,203736730352
65.1551,15348,13.9163,82,59,62,1657,3003,1.98425,0,12.3806,203836734664
47.1965,21188,13.9163,82,59,62,1657,3003,1.98425,0,12.3806,203936741115
69.1898,14453,13.9163,82,59,62,1657,3003,1.98425,0,12.3806,204036743936
62.8062,15922,15.5131,78,59,62,1657,3003,1.98718,0,12.3902,204136750087
65.591,15246,15.5131,78,59,62,1657,3003,1.98718,0,12.3902,204236754738
65.7289,15214,15.5131,78,59,62,1657,3003,1.98718,0,12.3902,204336758489
64.2715,15559,15.5131,78,59,62,1657,3003,1.98718,0,12.3902,204436761440
59.609,16776,15.5131,78,59,62,1657,3003,1.98718,0,12.3902,204536766241
62.3247,16045,14.2331,80,59,62,1657,3003,1.98718,0,12.3902,204636769462
65.5394,15258,14.2331,80,59,62,1657,3003,1.98718,0,12.3902,204736773043
65.0491,15373,14.2331,80,59,62,1657,3003,1.98718,0,12.3902,204836777404
74.5156,13420,14.2331,80,59,62,1657,3003,1.98718,0,12.3902,204936780496
74.8559,13359,14.2331,80,59,62,1657,3003,1.98718,0,12.3902,205036783807
76.2195,13120,13.1188,78,59,62,1657,3003,1.98718,0,12.3907,205136837278
48.6098,20572,13.1188,78,59,62,1657,3003,1.98718,0,12.3907,205236841439
38.4941,25978,13.1188,78,59,62,1657,3003,1.98718,0,12.3907,205336846370
71.5871,13969,13.1188,78,59,62,1657,3003,1.98718,0,12.3907,205436849941
70.7514,14134,13.1188,78,59,62,1657,3003,1.98718,0,12.3907,205536852482
71.5922,13968,13.4663,70,59,62,1657,3003,1.98718,0,12.3909,205636854813
69.4686,14395,13.4663,70,59,62,1657,3003,1.98718,0,12.3909,205736858264
67.4218,14832,13.4663,70,59,62,1657,3003,1.98718,0,12.3909,205836861735
68.88,14518,13.4663,70,59,62,1657,3003,1.98718,0,12.3909,205936865127
69.8519,14316,13.4663,70,59,62,1657,3003,1.98718,0,12.3909,206036868728
67.5174,14811,14.2145,77,59,63,1657,3003,1.98718,0,12.3938,206136871539
67.6544,14781,14.2145,77,59,63,1657,3003,1.98718,0,12.3938,206236875960
67.7874,14752,14.2145,77,59,63,1657,3003,1.98718,0,12.3938,206336880891
69.5072,14387,14.2145,77,59,63,1657,3003,1.98718,0,12.3938,206436883592
68.5495,14588,14.2145,77,59,63,1657,3003,1.98718,0,12.3938,206536889483
68.9417,14505,10.9023,81,59,63,1657,3003,1.98718,0,12.3996,206636895704
68.0133,14703,10.9023,81,59,63,1657,3003,1.98718,0,12.3996,206736901895
67.6682,14778,10.9023,81,59,63,1657,3003,1.98718,0,12.3996,206836904906
66.8003,14970,10.9023,81,59,63,1657,3003,1.98718,0,12.3996,206936910898
45.6142,21923,10.9023,81,59,63,1657,3003,1.98718,0,12.3996,207036914449
63.7227,15693,12.947,79,59,63,1657,3003,1.98718,0,12.3996,207136917570
65.1636,15346,12.947,79,59,63,1657,3003,1.98718,0,12.3996,207236920181
67.8748,14733,12.947,79,59,63,1657,3003,1.98718,0,12.3996,207336923412
66.212,15103,12.947,79,59,63,1657,3003,1.98718,0,12.3996,207436926513
50.4617,19817,12.947,79,59,63,1657,3003,1.98718,0,12.3996,207536933084
64.9604,15394,13.4071,80,59,63,1657,3003,1.98718,0,12.3998,207636937075
64.7165,15452,13.4071,80,59,63,1657,3003,1.98718,0,12.3998,207736941256
66.4805,15042,13.4071,80,59,63,1657,3003,1.98718,0,12.3998,207836947307
65.206,15336,13.4071,80,59,63,1657,3003,1.98718,0,12.3998,207936953158
60.4632,16539,13.4071,80,59,63,1657,3003,1.98718,0,12.3998,208036957120
59.2628,16874,11.4634,80,59,63,1657,3003,1.98718,0,12.4012,208136962171
58.4522,17108,11.4634,80,59,63,1657,3003,1.98718,0,12.4012,208236976722
61.2971,16314,11.4634,80,59,63,1657,3003,1.98718,0,12.4012,208336981083
56.4589,17712,11.4634,80,59,63,1657,3003,1.98718,0,12.4012,208436984074
65.3253,15308,11.4634,80,59,63,1657,3003,1.98718,0,12.4012,208536986755
63.5122,15745,13.3663,79,59,63,1657,3003,1.98718,0,12.4017,208636990486
64.7375,15447,13.3663,79,59,63,1657,3003,1.98718,0,12.4017,208736993687
65.4022,15290,13.3663,79,59,63,1657,3003,1.98718,0,12.4017,208836998518
65.304,15313,13.3663,79,59,63,1657,3003,1.98718,0,12.4017,208937005369
63.3032,15797,13.3663,79,59,63,1657,3003,1.98718,0,12.4017,209037012331
62.6723,15956,12.5917,78,59,63,1657,3003,1.98718,0,12.4051,209137016222
65.066,15369,12.5917,78,59,63,1657,3003,1.98718,0,12.4051,209237019553
65.9239,15169,12.5917,78,59,63,1657,3003,1.98718,0,12.4051,209337023774
62.5078,15998,12.5917,78,59,63,1657,3003,1.98718,0,12.4051,209437027015
61.6257,16227,12.5917,78,59,63,1657,3003,1.98718,0,12.4051,209537031056
61.3836,16291,12.5917,78,59,63,1657,3003,1.98718,0,12.4051,209637033377
59.7229,16744,14.4231,74,59,62,1657,3003,1.97253,0,12.4051,209737038078
45.6329,21914,14.4231,74,59,62,1657,3003,1.97253,0,12.4051,209837043759
60.9273,16413,14.4231,74,59,62,1657,3003,1.97253,0,12.4051,209937050491
61.9655,16138,14.4231,74,59,62,1657,3003,1.97253,0,12.4051,210037054292
62.0694,16111,14.4231,74,59,62,1657,3003,1.97253,0,12.4051,210137059983
64.1972,15577,13.7637,77,59,62,1657,3003,1.97253,0,12.4051,210237063664
62.3247,16045,13.7637,77,59,62,1657,3003,1.97253,0,12.4051,210337067555
61.0911,16369,13.7637,77,59,62,1657,3003,1.97253,0,12.4051,210437072306
64.0574,15611,13.7637,77,59,62,1657,3003,1.97253,0,12.4051,210537075477
63.0835,15852,13.7637,77,59,62,1657,3003,1.97253,0,12.4051,210637079478
65.5265,15261,13.3495,75,59,62,1657,3003,1.97253,0,12.4051,210737085329
64.5661,15488,13.3495,75,59,62,1657,3003,1.97253,0,12.4051,210837090010
63.9632,15634,13.3495,75,59,62,1657,3003,1.97253,0,12.4051,210937094582
64.5786,15485,13.3495,75,59,62,1657,3003,1.97253,0,12.4051,211037101763
65.9109,15172,13.3495,75,59,62,1657,3003,1.97253,0,12.4051,211137105584
65.6039,15243,12.9193,75,59,62,1657,3003,1.97253,0,12.4051,211237109105
65.0068,15383,12.9193,75,59,62,1657,3003,1.97253,0,12.4051,211337114286
69.4541,14398,12.9193,75,59,62,1657,3003,1.97253,0,12.4051,211437119117
59.0249,16942,12.9193,75,59,62,1657,3003,1.97253,0,12.4051,211537123958
68.6106,14575,12.9193,75,59,62,1657,3003,1.97253,0,12.4051,211637130159
67.8288,14743,10.8911,75,59,62,1657,3003,1.97253,0,12.4051,211737132110
66.8583,14957,10.8911,75,59,62,1657,3003,1.97253,0,12.4051,211837136881
67.0781,14908,10.8911,75,59,62,1657,3003,1.97253,0,12.4051,211937140622
66.827,14964,10.8911,75,59,62,1657,3003,1.97253,0,12.4051,212037144063
65.9979,15152,10.8911,75,59,62,1657,3003,1.97253,0,12.4051,212137147085
67.1592,14890,13.325,79,59,62,1657,3003,1.97253,0,12.4055,212237150746
64.8508,15420,13.325,79,59,62,1657,3003,1.97253,0,12.4055,212337155017
64.1396,15591,13.325,79,59,62,1657,3003,1.97253,0,12.4055,212437158378
61.7436,16196,13.325,79,59,62,1657,3003,1.97253,0,12.4055,212537162349
61.8276,16174,13.325,79,59,62,1657,3003,1.97253,0,12.4055,212637166340
61.2595,16324,14.9199,79,59,62,1657,3003,1.97253,0,12.4096,212737169371
60.5877,16505,14.9199,79,59,62,1657,3003,1.97253,0,12.4096,212837176882
60.5254,16522,14.9199,79,59,62,1657,3003,1.97253,0,12.4096,212937183853
66.9165,14944,14.9199,79,59,62,1657,3003,1.97253,0,12.4096,213037191225
65.0111,15382,14.9199,79,59,62,1657,3003,1.97253,0,12.4096,213137196506
65.0153,15381,14.3213,80,59,62,1657,3003,1.97253,0,12.4115,213237202057
65.8501,15186,14.3213,80,59,62,1657,3003,1.97253,0,12.4115,213337206608
64.6663,15464,14.3213,80,59,62,1657,3003,1.97253,0,12.4115,213437211199
63.9264,15643,14.3213,80,59,62,1657,3003,1.97253,0,12.4115,213537217040
62.9208,15893,14.3213,80,59,62,1657,3003,1.97253,0,12.4115,213637222081
62.5978,15975,16.6047,77,59,62,1657,3003,1.97253,0,12.4153,213737225452
64.4122,15525,16.6047,77,59,62,1657,3003,1.97253,0,12.4153,213837231753
69.3241,14425,16.6047,77,59,62,1657,3003,1.97253,0,12.4153,213937239214
69.6476,14358,16.6047,77,59,62,1657,3003,1.97253,0,12.4153,214037244256
70.7614,14132,16.6047,77,59,62,1657,3003,1.97253,0,12.4153,214137248437
70.4672,14191,18.3724,77,60,62,1657,3003,1.97253,0,12.4254,214237254418
62.2084,16075,18.3724,77,60,62,1657,3003,1.97253,0,12.4254,214337257419
68.62,14573,18.3724,77,60,62,1657,3003,1.97253,0,12.4254,214437262840
68.9988,14493,18.3724,77,60,62,1657,3003,1.97253,0,12.4254,214537268141
68.8326,14528,18.3724,77,60,62,1657,3003,1.97253,0,12.4254,214637280862
73.1368,13673,13.076,83,60,62,1657,3003,1.97253,0,12.4254,214737286713
73.7028,13568,13.076,83,60,62,1657,3003,1.97253,0,12.4254,214837289754
73.8716,13537,13.076,83,60,62,1657,3003,1.97253,0,12.4254,214937292965
74.2942,13460,13.076,83,60,62,1657,3003,1.97253,0,12.4254,215037296776
72.49,13795,13.076,83,60,62,1657,3003,1.97253,0,12.4254,215137300818
69.8959,14307,10.1611,80,60,62,1657,3003,1.97253,0,12.4257,215237306139
71.6538,13956,10.1611,80,60,62,1657,3003,1.97253,0,12.4257,215337311360
69.1467,14462,10.1611,80,60,62,1657,3003,1.97253,0,12.4257,215437316521
67.815,14746,10.1611,80,60,62,1657,3003,1.97253,0,12.4257,215537322302
66.9031,14947,10.1611,80,60,62,1657,3003,1.97253,0,12.4257,215637328273
64.9477,15397,10.4348,77,60,62,1657,3003,1.97253,0,12.4257,215737332404
60.9905,16396,10.4348,77,60,62,1657,3003,1.97253,0,12.4257,215837335945
60.241,16600,10.4348,77,60,62,1657,3003,1.97253,0,12.4257,215937339836
58.7061,17034,10.4348,77,60,62,1657,3003,1.97253,0,12.4257,216037344047
57.4845,17396,10.4348,77,60,62,1657,3003,1.97253,0,12.4257,216137346899
57.544,17378,10.4348,77,60,62,1657,3003,1.97253,0,12.4257,216237351190
55.5401,18005,13.67,77,60,62,1657,3003,1.97253,0,12.4259,216337357131
54.8546,18230,13.67,77,60,62,1657,3003,1.97253,0,12.4259,216437362272
60.9979,16394,13.67,77,60,62,1657,3003,1.97253,0,12.4259,216537366423
65.2912,15316,13.67,77,60,62,1657,3003,1.97253,0,12.4259,216637372284
64.7836,15436,13.67,77,60,62,1657,3003,1.97253,0,12.4259,216737376135
64.3708,15535,14.3564,78,60,62,1657,3003,1.97253,0,12.4259,216837380116
60.3427,16572,14.3564,78,60,62,1657,3003,1.97253,0,12.4259,216937385567
63.5728,15730,14.3564,78,60,62,1657,3003,1.97253,0,12.4259,217037392848
65.2955,15315,14.3564,78,60,62,1657,3003,1.97253,0,12.4259,217137401130
61.4326,16278,14.3564,78,60,62,1657,3003,1.97253,0,12.4259,217237409181
60.6575,16486,20.6522,80,60,62,1657,3003,1.9726,0,12.4577,217337415442
57.6967,17332,20.6522,80,60,62,1657,3003,1.9726,0,12.4577,217437421773
61.0016,16393,20.6522,80,60,62,1657,3003,1.9726,0,12.4577,217537428494
61.6143,16230,20.6522,80,60,62,1657,3003,1.9726,0,12.4577,217637434545
60.8236,16441,20.6522,80,60,62,1657,3003,1.9726,0,12.4577,217737440276
56.0915,17828,13.2121,82,60,63,1657,3003,1.9726,0,12.4587,217837447967
58.6338,17055,13.2121,82,60,63,1657,3003,1.9726,0,12.4587,217937456078
57.8905,17274,13.2121,82,60,63,1657,3003,1.9726,0,12.4587,218037461299
55.5155,18013,13.2121,82,60,63,1657,3003,1.9726,0,12.4587,218137464370
57.0646,17524,13.2121,82,60,63,1657,3003,1.9726,0,12.4587,218237471912
59.0249,16942,14.3207,78,60,63,1657,3003,1.9726,0,12.4594,218337476973
58.5035,17093,14.3207,78,60,63,1657,3003,1.9726,0,12.4594,218437480214
58.3465,17139,14.3207,78,60,63,1657,3003,1.9726,0,12.4594,218537484035
56.5771,17675,14.3207,78,60,63,1657,3003,1.9726,0,12.4594,218637490806
54.7226,18274,14.3207,78,60,63,1657,3003,1.9726,0,12.4594,218737495277
56.5291,17690,12.4847,83,60,63,1657,3003,1.9726,0,12.4594,218837500658
56.0695,17835,12.4847,83,60,63,1657,3003,1.9726,0,12.4594,218937505269
55.6421,17972,12.4847,83,60,63,1657,3003,1.9726,0,12.4594,219037512310
58.682,17041,12.4847,83,60,63,1657,3003,1.9726,0,12.4594,219137519601
59.1856,16896,12.4847,83,60,63,1657,3003,1.9726,0,12.4594,219237527283
58.0147,17237,15.873,81,60,63,1657,3003,1.98193,0,12.4594,219337531094
62.3169,16047,15.873,81,60,63,1657,3003,1.98193,0,12.4594,219437534445
61.5915,16236,15.873,81,60,63,1657,3003,1.98193,0,12.4594,219537537686
62.282,16056,15.873,81,60,63,1657,3003,1.98193,0,12.4594,219637541797
48.2672,20718,15.873,81,60,63,1657,3003,1.98193,0,12.4594,219737546898
62.004,16128,13.6531,83,60,63,1657,3003,1.98193,0,12.4594,219837550959
62.4844,16004,13.6531,83,60,63,1657,3003,1.98193,0,12.4594,219937557160
63.6456,15712,13.6531,83,60,63,1657,3003,1.98193,0,12.4594,220037563841
61.9425,16144,13.6531,83,60,63,1657,3003,1.98193,0,12.4594,220137570292
63.2831,15802,13.6531,83,60,63,1657,3003,1.98193,0,12.4594,220237576274
65.4065,15289,9.7171,78,60,63,1657,3003,1.98187,0,12.4564,220337595165
64.9308,15401,9.7171,78,60,63,1657,3003,1.98187,0,12.4564,220437602686
59.7729,16730,9.7171,78,60,63,1657,3003,1.98187,0,12.4564,220537607577
58.3022,17152,9.7171,78,60,63,1657,3003,1.98187,0,12.4564,220637610638
63.6011,15723,9.7171,78,60,63,1657,3003,1.98187,0,12.4564,220737613589
64.9393,15399,9.7171,78,60,63,1657,3003,1.98187,0,12.4564,220837618050
64.9773,15390,12.4848,84,60,63,1657,3003,1.98383,0,12.4562,220937621351
65.9544,15162,12.4848,84,60,63,1657,3003,1.98383,0,12.4562,221037631442
63.9591,15635,12.4848,84,60,63,1657,3003,1.98383,0,12.4562,221137636483
65.445,15280,12.4848,84,60,63,1657,3003,1.98383,0,12.4562,221237638764
51.9615,19245,12.4848,84,60,63,1657,3003,1.98383,0,12.4562,221337642256
69.483,14392,10.8776,81,60,63,1657,3003,1.98383,0,12.4562,221437646367
69.633,14361,10.8776,81,60,63,1657,3003,1.98383,0,12.4562,221537648118
69.5314,14382,10.8776,81,60,63,1657,3003,1.98383,0,12.4562,221637651279
67.6773,14776,10.8776,81,60,63,1657,3003,1.98383,0,12.4562,221737654760
65.2571,15324,10.8776,81,60,63,1657,3003,1.98383,0,12.4562,221837658691
68.3434,14632,11.7359,78,60,63,1657,3003,1.98383,0,12.4562,221937666232
68.6153,14574,11.7359,78,60,63,1657,3003,1.98383,0,12.4562,222037671973
67.7645,14757,11.7359,78,60,63,1657,3003,1.98383,0,12.4562,222137674914
65.368,15298,11.7359,78,60,63,1657,3003,1.98383,0,12.4562,222237677546
66.2691,15090,11.7359,78,60,63,1657,3003,1.98383,0,12.4562,222337680227
66.0982,15129,13.2919,75,60,63,1657,3003,1.98383,0,12.4562,222437682948
66.7067,14991,13.2919,75,60,63,1657,3003,1.98383,0,12.4562,222537686089
64.8298,15425,13.2919,75,60,63,1657,3003,1.98383,0,12.4562,222637689250
62.5978,15975,13.2919,75,60,63,1657,3003,1.98383,0,12.4562,222737692431
62.3441,16040,13.2919,75,60,63,1657,3003,1.98383,0,12.4562,222837695132
63.0716,15855,16.3995,76,60,62,1657,3003,1.98383,0,12.4568,222937697913
61.3648,16296,16.3995,76,60,62,1657,3003,1.98383,0,12.4568,223037703314
59.78,16728,16.3995,76,60,62,1657,3003,1.98383,0,12.4568,223137706895
59.7265,16743,16.3995,76,60,62,1657,3003,1.98383,0,12.4568,223237712897
62.0887,16106,16.3995,76,60,62,1657,3003,1.98383,0,12.4568,223337718778
63.0557,15859,12.963,77,60,63,1657,3003,1.98383,0,12.4571,223437723129
47.2434,21167,12.963,77,60,63,1657,3003,1.98383,0,12.4571,223537726920
64.317,15548,12.963,77,60,63,1657,3003,1.98383,0,12.4571,223637731791
67.2405,14872,12.963,77,60,63,1657,3003,1.98383,0,12.4571,223737738762
45.3104,22070,12.963,77,60,63,1657,3003,1.98383,0,12.4571,223837744773
70.9421,14096,12.0198,78,60,63,1657,3003,1.98383,0,12.4571,223937748574
72.2804,13835,12.0198,78,60,63,1657,3003,1.98383,0,12.4571,224037753805
74.5379,13416,12.0198,78,60,63,1657,3003,1.98383,0,12.4571,224137757686
79.3714,12599,12.0198,78,60,63,1657,3003,1.98383,0,12.4571,224237760437
78.9515,12666,12.0198,78,60,63,1657,3003,1.98383,0,12.4571,224337763519
80.3536,12445,11.375,76,59,63,1657,3003,1.98383,0,12.4571,224437768380
80.1667,12474,11.375,76,59,63,1657,3003,1.98383,0,12.4571,224537772731
