os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.6919,34,66,58,45,1460,875,1.93204,5.37748,129498941
23.9516,34,66,58,45,1460,875,1.93204,5.37748,129598999
23.9409,34,66,58,45,1460,875,1.93204,5.37748,129699059
23.4698,35,96,58,45,1485,875,1.93204,5.37734,129799120
24.055,35,96,58,45,1485,875,1.93204,5.37734,129899177
23.5307,35,96,58,45,1485,875,1.93204,5.37734,129999234
23.5084,35,96,58,45,1485,875,1.93204,5.37734,130099290
23.482,35,96,58,45,1485,875,1.93204,5.37734,130199359
23.4771,34,74,58,44,1540,875,1.93265,5.37734,130299428
23.1974,34,74,58,44,1540,875,1.93265,5.37734,130399498
23.2282,34,74,58,44,1540,875,1.93265,5.37734,130499555
23.4334,34,74,58,44,1540,875,1.93265,5.37734,130599616
23.5746,34,74,58,44,1540,875,1.93265,5.37734,130699673
23.4371,35,96,58,44,1640,875,1.9333,5.37782,130799730
23.0157,35,96,58,44,1640,875,1.9333,5.37782,130899786
23.6694,35,96,58,44,1640,875,1.9333,5.37782,130999843
23.6764,35,96,58,44,1640,875,1.9333,5.37782,131099905
23.7708,35,96,58,44,1640,875,1.9333,5.37782,131199962
23.8759,35,87,58,44,1430,875,1.9333,5.37812,131300018
24.6039,35,87,58,44,1430,875,1.9333,5.37812,131400078
24.3598,35,87,58,44,1430,875,1.9333,5.37812,131500136
24.0461,35,87,58,44,1430,875,1.9333,5.37812,131600198
24.0057,35,87,58,44,1430,875,1.9333,5.37812,131700266
24.0783,35,87,58,44,1430,875,1.9333,5.37812,131800336
23.896,35,91,58,44,1475,875,1.9333,5.37794,131900396
23.4173,35,91,58,44,1475,875,1.9333,5.37794,132000467
23.2619,35,91,58,44,1475,875,1.9333,5.37794,132100525
23.3846,35,91,58,44,1475,875,1.9333,5.37794,132200583
23.3487,35,91,58,44,1475,875,1.9333,5.37794,132300643
24.2225,35,90,58,44,1575,875,1.9333,5.37796,132400702
23.6247,35,90,58,44,1575,875,1.9333,5.37796,132500761
23.5769,35,90,58,44,1575,875,1.9333,5.37796,132600821
23.7629,35,90,58,44,1575,875,1.9333,5.37796,132700879
23.8924,35,90,58,44,1575,875,1.9333,5.37796,132800937
23.3918,34,71,58,44,1545,875,1.9327,5.37806,132901095
24.0357,34,71,58,44,1545,875,1.9327,5.37806,133001152
24.241,34,71,58,44,1545,875,1.9327,5.37806,133101210
23.993,34,71,58,44,1545,875,1.9327,5.37806,133201268
24.0058,34,71,58,44,1545,875,1.9327,5.37806,133301337
21.0438,35,87,58,44,1705,875,1.93075,5.37822,133401394
22.7988,35,87,58,44,1705,875,1.93075,5.37822,133501463
23.2503,35,87,58,44,1705,875,1.93075,5.37822,133601540
23.5853,35,87,58,44,1705,875,1.93075,5.37822,133701599
23.4644,35,87,58,44,1705,875,1.93075,5.37822,133801655
20.6173,34,94,58,44,1520,875,1.93075,5.37794,133901713
22.2102,34,94,58,44,1520,875,1.93075,5.37794,134001771
23.1842,34,94,58,44,1520,875,1.93075,5.37794,134101830
23.1221,34,94,58,44,1520,875,1.93075,5.37794,134201890
23.0962,34,94,58,44,1520,875,1.93075,5.37794,134301947
23.2125,35,85,58,44,1545,875,1.9327,5.37878,134402009
23.4589,35,85,58,44,1545,875,1.9327,5.37878,134502029
23.3505,35,85,58,44,1545,875,1.9327,5.37878,134602089
23.5714,35,85,58,44,1545,875,1.9327,5.37878,134702152
23.2286,35,85,58,44,1545,875,1.9327,5.37878,134802217
23.2942,34,93,58,44,1525,875,1.9327,5.37878,134902275
24.9045,34,93,58,44,1525,875,1.9327,5.37878,135002333
24.7488,34,93,58,44,1525,875,1.9327,5.37878,135102390
24.3904,34,93,58,44,1525,875,1.9327,5.37878,135202446
24.5096,34,93,58,44,1525,875,1.9327,5.37878,135302507
24.4962,34,93,58,44,1525,875,1.9327,5.37878,135402565
25.2239,36,96,58,44,1300,875,1.9327,5.37873,135502623
24.554,36,96,58,44,1300,875,1.9327,5.37873,135602680
24.3056,36,96,58,44,1300,875,1.9327,5.37873,135702740
24.2874,36,96,58,44,1300,875,1.9327,5.37873,135802798
24.1088,36,96,58,44,1300,875,1.9327,5.37873,135902856
25.0044,36,96,58,44,1325,875,1.93466,5.37866,136002931
25.0748,36,96,58,44,1325,875,1.93466,5.37866,136102991
24.6849,36,96,58,44,1325,875,1.93466,5.37866,136203190
24.586,36,96,58,44,1325,875,1.93466,5.37866,136303260
24.3756,36,96,58,44,1325,875,1.93466,5.37866,136403331
25.3235,35,44,58,44,1480,875,1.93173,5.37881,136503388
24.8931,35,44,58,44,1480,875,1.93173,5.37881,136603451
24.822,35,44,58,44,1480,875,1.93173,5.37881,136703513
24.5125,35,44,58,44,1480,875,1.93173,5.37881,136803576
24.6907,35,44,58,44,1480,875,1.93173,5.37881,136903649
24.3545,36,79,58,44,1545,875,1.93173,5.37883,137003723
24.6678,36,79,58,44,1545,875,1.93173,5.37883,137103991
24.9088,36,79,58,44,1545,875,1.93173,5.37883,137204062
24.8321,36,79,58,44,1545,875,1.93173,5.37883,137304246
24.911,36,79,58,44,1545,875,1.93173,5.37883,137404318
24.9052,36,66,58,44,1595,625,1.92553,5.37883,137504391
24.7546,36,66,58,44,1595,625,1.92553,5.37883,137604465
24.356,36,66,58,44,1595,625,1.92553,5.37883,137704534
24.6488,36,66,58,44,1595,625,1.92553,5.37883,137804593
24.6765,36,66,58,44,1595,625,1.92553,5.37883,137904662
24.8334,36,66,58,44,1595,625,1.92553,5.37883,138004719
25.2255,35,94,58,44,1580,875,1.92553,5.37877,138104790
24.2138,35,94,58,44,1580,875,1.92553,5.37877,138204850
24.5853,35,94,58,44,1580,875,1.92553,5.37877,138305041
24.8183,35,94,58,44,1580,875,1.92553,5.37877,138405101
25.1919,35,94,58,44,1580,875,1.92553,5.37877,138505268
25.4959,37,87,58,45,1330,875,1.92941,5.37865,138605343
25.0185,37,87,58,45,1330,875,1.92941,5.37865,138705495
25.3622,37,87,58,45,1330,875,1.92941,5.37865,138805554
25.4372,37,87,58,45,1330,875,1.92941,5.37865,138905617
25.5673,37,87,58,45,1330,875,1.92941,5.37865,139005676
26.7337,36,36,58,44,1265,875,1.92941,5.37889,139105733
26.3444,36,36,58,44,1265,875,1.92941,5.37889,139205793
26.569,36,36,58,44,1265,875,1.92941,5.37889,139305850
26.3546,36,36,58,44,1265,875,1.92941,5.37889,139405908
26.3955,36,36,58,44,1265,875,1.92941,5.37889,139505967
26.5943,36,60,58,44,1610,875,1.92745,5.37864,139606038
27.3209,36,60,58,44,1610,875,1.92745,5.37864,139706101
26.9501,36,60,58,44,1610,875,1.92745,5.37864,139806170
27.0281,36,60,58,44,1610,875,1.92745,5.37864,139906231
27.4254,36,60,58,44,1610,875,1.92745,5.37864,140006289
27.6692,37,91,58,45,1385,875,1.92704,5.37935,140106348
26.733,37,91,58,45,1385,875,1.92704,5.37935,140206406
27.3743,37,91,58,45,1385,875,1.92704,5.37935,140306477
27.6325,37,91,58,45,1385,875,1.92704,5.37935,140406545
27.5827,37,91,58,45,1385,875,1.92704,5.37935,140506607
27.6977,38,46,58,45,1235,875,1.92474,5.37909,140606677
29.28,38,46,58,45,1235,875,1.92474,5.37909,140706797
29.886,38,46,58,45,1235,875,1.92474,5.37909,140806858
29.6349,38,46,58,45,1235,875,1.92474,5.37909,140906927
29.6823,38,46,58,45,1235,875,1.92474,5.37909,141007001
29.3773,37,77,58,44,1350,875,1.92279,5.37921,141107061
28.5948,37,77,58,44,1350,875,1.92279,5.37921,141207130
28.9749,37,77,58,44,1350,875,1.92279,5.37921,141307249
29.117,37,77,58,44,1350,875,1.92279,5.37921,141407317
29.6025,37,77,58,44,1350,875,1.92279,5.37921,141507385
29.78,37,97,58,44,1640,875,1.92279,5.37933,141607442
29.9949,37,97,58,44,1640,875,1.92279,5.37933,141707504
30.4669,37,97,58,44,1640,875,1.92279,5.37933,141807561
30.5983,37,97,58,44,1640,875,1.92279,5.37933,141907621
30.9038,37,97,58,44,1640,875,1.92279,5.37933,142007684
31.0825,37,97,58,44,1640,875,1.92279,5.37933,142107755
29.6498,38,34,58,45,1520,875,1.92279,5.37924,142207817
29.61,38,34,58,45,1520,875,1.92279,5.37924,142307874
30.2636,38,34,58,45,1520,875,1.92279,5.37924,142407931
30.8003,38,34,58,45,1520,875,1.92279,5.37924,142508002
30.9631,38,34,58,45,1520,875,1.92279,5.37924,142608269
31.2315,37,96,58,44,1640,875,1.92279,5.37924,142708327
31.6989,37,96,58,44,1640,875,1.92279,5.37924,142808390
31.938,37,96,58,44,1640,875,1.92279,5.37924,142908448
31.5116,37,96,58,44,1640,875,1.92279,5.37924,143008516
31.551,37,96,58,44,1640,875,1.92279,5.37924,143108583
29.3694,37,92,58,44,1770,875,1.92279,5.37912,143208653
32.5574,37,92,58,44,1770,875,1.92279,5.37912,143308703
32.197,37,92,58,44,1770,875,1.92279,5.37912,143408762
32.4071,37,92,58,44,1770,875,1.92279,5.37912,143508824
32.5365,37,92,58,44,1770,875,1.92279,5.37912,143608885
31.7834,37,41,58,44,1200,875,1.92279,5.37924,143708945
32.6988,37,41,58,44,1200,875,1.92279,5.37924,143809002
32.378,37,41,58,44,1200,875,1.92279,5.37924,143909061
32.4846,37,41,58,44,1200,875,1.92279,5.37924,144009119
32.5426,37,41,58,44,1200,875,1.92279,5.37924,144109176
32.7085,38,65,58,45,1325,875,1.92279,5.37936,144209234
30.5691,38,65,58,45,1325,875,1.92279,5.37936,144309291
31.6257,38,65,58,45,1325,875,1.92279,5.37936,144409351
32.0636,38,65,58,45,1325,875,1.92279,5.37936,144509408
32.3992,38,65,58,45,1325,875,1.92279,5.37936,144609476
32.6088,37,38,58,45,1150,625,1.92309,5.38008,144709548
31.5159,37,38,58,45,1150,625,1.92309,5.38008,144809607
32.3429,37,38,58,45,1150,625,1.92309,5.38008,144909667
32.4245,37,38,58,45,1150,625,1.92309,5.38008,145009728
32.4981,37,38,58,45,1150,625,1.92309,5.38008,145109789
32.9028,37,38,58,45,1150,625,1.92309,5.38008,145209855
34.9032,38,77,58,44,1370,875,1.92309,5.38034,145309923
34.3664,38,77,58,44,1370,875,1.92309,5.38034,145409994
33.6365,38,77,58,44,1370,875,1.92309,5.38034,145510051
33.575,38,77,58,44,1370,875,1.92309,5.38034,145610307
33.7612,38,77,58,44,1370,875,1.92309,5.38034,145710370
30.5661,37,69,58,44,1275,875,1.92309,5.38032,145810438
31.5292,37,69,58,44,1275,875,1.92309,5.38032,145910509
32.0497,37,69,58,44,1275,875,1.92309,5.38032,146010579
32.4684,37,69,58,44,1275,875,1.92309,5.38032,146110637
32.5194,37,69,58,44,1275,875,1.92309,5.38032,146210709
33.2768,37,96,58,45,1640,875,1.92309,5.38056,146310773
33.5467,37,96,58,45,1640,875,1.92309,5.38056,146410840
33.4123,37,96,58,45,1640,875,1.92309,5.38056,146510903
33.4863,37,96,58,45,1640,875,1.92309,5.38056,146610976
33.4232,37,96,58,45,1640,875,1.92309,5.38056,146711249
30.6579,37,59,58,44,1200,875,1.92309,5.38055,146811309
32.1521,37,59,58,44,1200,875,1.92309,5.38055,146911377
32.5892,37,59,58,44,1200,875,1.92309,5.38055,147011451
32.7302,37,59,58,44,1200,875,1.92309,5.38055,147111511
32.9622,37,59,58,44,1200,875,1.92309,5.38055,147211584
34.2665,36,87,58,45,1385,875,1.92309,5.38066,147311655
33.7146,36,87,58,45,1385,875,1.92309,5.38066,147411730
33.4349,36,87,58,45,1385,875,1.92309,5.38066,147511790
33.0684,36,87,58,45,1385,875,1.92309,5.38066,147611849
32.7419,36,87,58,45,1385,875,1.92309,5.38066,147711913
33.7701,36,67,58,44,1260,875,1.92406,5.38083,147811971
34.8952,36,67,58,44,1260,875,1.92406,5.38083,147912035
34.7387,36,67,58,44,1260,875,1.92406,5.38083,148012094
35.046,36,67,58,44,1260,875,1.92406,5.38083,148112153
35.1235,36,67,58,44,1260,875,1.92406,5.38083,148212217
34.9697,37,72,58,45,1695,875,1.92406,5.38073,148312275
33.8957,37,72,58,45,1695,875,1.92406,5.38073,148412332
33.3156,37,72,58,45,1695,875,1.92406,5.38073,148512389
33.5095,37,72,58,45,1695,875,1.92406,5.38073,148612447
33.9568,37,72,58,45,1695,875,1.92406,5.38073,148712503
33.9565,36,23,58,44,1440,875,1.92406,5.38096,148812562
34.7267,36,23,58,44,1440,875,1.92406,5.38096,148912619
35.2611,36,23,58,44,1440,875,1.92406,5.38096,149012665
34.9879,36,23,58,44,1440,875,1.92406,5.38096,149112734
35.0769,36,23,58,44,1440,875,1.92406,5.38096,149212795
35.1261,36,97,58,45,1310,875,1.92602,5.38099,149312863
33.6561,36,97,58,45,1310,875,1.92602,5.38099,149412919
33.9875,36,97,58,45,1310,875,1.92602,5.38099,149512976
33.5664,36,97,58,45,1310,875,1.92602,5.38099,149613044
33.2918,36,97,58,45,1310,875,1.92602,5.38099,149713106
33.716,35,70,58,45,1630,875,1.92406,5.38091,149813177
36.3804,35,70,58,45,1630,875,1.92406,5.38091,149913248
36.496,35,70,58,45,1630,875,1.92406,5.38091,150013324
36.0488,35,70,58,45,1630,875,1.92406,5.38091,150113384
36.3498,35,70,58,45,1630,875,1.92406,5.38091,150213448
35.8119,38,46,58,45,1240,875,1.92504,5.38091,150313505
34.0217,38,46,58,45,1240,875,1.92504,5.38091,150413572
34.9669,38,46,58,45,1240,875,1.92504,5.38091,150513631
34.6992,38,46,58,45,1240,875,1.92504,5.38091,150613692
34.6037,38,46,58,45,1240,875,1.92504,5.38091,150713763
34.7434,38,46,58,45,1240,875,1.92504,5.38091,150813835
34.3796,37,47,58,45,1150,875,1.92504,5.38141,150913904
35.8427,37,47,58,45,1150,875,1.92504,5.38141,151013974
34.8621,37,47,58,45,1150,875,1.92504,5.38141,151114035
35.0608,37,47,58,45,1150,875,1.92504,5.38141,151214103
35.2669,37,47,58,45,1150,875,1.92504,5.38141,151314160
33.983,35,97,58,44,1355,875,1.92504,5.38161,151414215
34.2832,35,97,58,44,1355,875,1.92504,5.38161,151514284
35.1642,35,97,58,44,1355,875,1.92504,5.38161,151614342
35.1244,35,97,58,44,1355,875,1.92504,5.38161,151714402
35.0793,35,97,58,44,1355,875,1.92504,5.38161,151814463
35.541,35,47,58,44,1290,875,1.92504,5.38164,151914534
34.8826,35,47,58,44,1290,875,1.92504,5.38164,152014597
35.1966,35,47,58,44,1290,875,1.92504,5.38164,152114668
35.1624,35,47,58,44,1290,875,1.92504,5.38164,152214731
35.279,35,47,58,44,1290,875,1.92504,5.38164,152314792
34.5829,36,48,58,44,1600,875,1.92699,5.38144,152414852
34.603,36,48,58,44,1600,875,1.92699,5.38144,152514908
35.0637,36,48,58,44,1600,875,1.92699,5.38144,152614967
35.4692,36,48,58,44,1600,875,1.92699,5.38144,152715028
35.5395,36,48,58,44,1600,875,1.92699,5.38144,152815088
28.3583,36,48,58,45,1570,875,1.92699,5.38127,152915148
31.5961,36,48,58,45,1570,875,1.92699,5.38127,153015208
34.3127,36,48,58,45,1570,875,1.92699,5.38127,153115348
35.5171,36,48,58,45,1570,875,1.92699,5.38127,153215528
35.5541,36,48,58,45,1570,875,1.92699,5.38127,153315588
35.3482,37,91,58,45,1775,875,1.92699,5.38142,153415645
35.6065,37,91,58,45,1775,875,1.92699,5.38142,153515702
35.8433,37,91,58,45,1775,875,1.92699,5.38142,153615759
35.3841,37,91,58,45,1775,875,1.92699,5.38142,153715822
34.9936,37,91,58,45,1775,875,1.92699,5.38142,153815880
35.466,36,31,58,45,1510,875,1.92699,5.38127,153915939
35.8735,36,31,58,45,1510,875,1.92699,5.38127,154015997
36.0897,36,31,58,45,1510,875,1.92699,5.38127,154116059
36.2549,36,31,58,45,1510,875,1.92699,5.38127,154216134
36.3579,36,31,58,45,1510,875,1.92699,5.38127,154316207
36.028,37,42,58,45,1635,875,1.92797,5.3813,154416351
35.6625,37,42,58,45,1635,875,1.92797,5.3813,154516410
35.9829,37,42,58,45,1635,875,1.92797,5.3813,154616478
36.3865,37,42,58,45,1635,875,1.92797,5.3813,154716538
36.3902,37,42,58,45,1635,875,1.92797,5.3813,154816598
36.1238,37,42,58,45,1635,875,1.92797,5.3813,154916659
36.5644,36,47,58,45,1655,875,1.92965,5.38152,155016728
36.3163,36,47,58,45,1655,875,1.92965,5.38152,155116801
36.5779,36,47,58,45,1655,875,1.92965,5.38152,155216859
36.3296,36,47,58,45,1655,875,1.92965,5.38152,155316919
36.4479,36,47,58,45,1655,875,1.92965,5.38152,155417218
36.2004,36,23,58,45,1485,875,1.93021,5.38177,155517279
37.2074,36,23,58,45,1485,875,1.93021,5.38177,155617348
36.6323,36,23,58,45,1485,875,1.93021,5.38177,155717418
36.6459,36,23,58,45,1485,875,1.93021,5.38177,155817487
36.3787,36,23,58,45,1485,875,1.93021,5.38177,155917558
37.7472,37,63,58,45,1235,875,1.93021,5.38168,156017633
37.0501,37,63,58,45,1235,875,1.93021,5.38168,156117702
36.5222,37,63,58,45,1235,875,1.93021,5.38168,156217761
36.4493,37,63,58,45,1235,875,1.93021,5.38168,156317819
36.3979,37,63,58,45,1235,875,1.93021,5.38168,156417877
35.8597,36,72,58,44,1665,875,1.92577,5.38196,156517935
36.3839,36,72,58,44,1665,875,1.92577,5.38196,156617993
35.8529,36,72,58,44,1665,875,1.92577,5.38196,156718063
35.5545,36,72,58,44,1665,875,1.92577,5.38196,156818134
35.7107,36,72,58,44,1665,875,1.92577,5.38196,156918208
35.763,36,38,58,45,1590,875,1.92577,5.38208,157018265
36.1202,36,38,58,45,1590,875,1.92577,5.38208,157118323
36.2465,36,38,58,45,1590,875,1.92577,5.38208,157218400
36.8798,36,38,58,45,1590,875,1.92577,5.38208,157318498
37.1041,36,38,58,45,1590,875,1.92577,5.38208,157418572
37.271,36,38,58,45,1590,875,1.92577,5.38208,157518647
34.8329,36,85,58,44,1860,875,1.92733,5.38218,157618698
35.7466,36,85,58,44,1860,875,1.92733,5.38218,157718761
34.6678,36,85,58,44,1860,875,1.92733,5.38218,157818824
35.3227,36,85,58,44,1860,875,1.92733,5.38218,157918887
35.3461,36,85,58,44,1860,875,1.92733,5.38218,158018948
36.7377,36,20,58,45,1545,875,1.92831,5.38234,158119010
36.8381,36,20,58,45,1545,875,1.92831,5.38234,158219068
37.0095,36,20,58,45,1545,875,1.92831,5.38234,158319131
36.7843,36,20,58,45,1545,875,1.92831,5.38234,158419195
36.777,36,20,58,45,1545,875,1.92831,5.38234,158519259
35.6901,36,42,58,45,1680,875,1.92831,5.38217,158619321
35.8549,36,42,58,45,1680,875,1.92831,5.38217,158719382
34.0201,36,42,58,45,1680,875,1.92831,5.38217,158819439
34.7637,36,42,58,45,1680,875,1.92831,5.38217,158919507
35.3778,36,42,58,45,1680,875,1.92831,5.38217,159019564
40.1139,36,23,58,45,1355,875,1.92831,5.38193,159119625
35.5401,36,23,58,45,1355,875,1.92831,5.38193,159219705
35.8008,36,23,58,45,1355,875,1.92831,5.38193,159319763
36.0815,36,23,58,45,1355,875,1.92831,5.38193,159419823
36.1035,36,23,58,45,1355,875,1.92831,5.38193,159519890
36.1925,36,26,58,45,1460,875,1.92831,5.38289,159619959
36.0419,36,26,58,45,1460,875,1.92831,5.38289,159720021
35.6175,36,26,58,45,1460,875,1.92831,5.38289,159820078
35.5986,36,26,58,45,1460,875,1.92831,5.38289,159920140
35.8225,36,26,58,45,1460,875,1.92831,5.38289,160020202
37.9939,36,35,58,45,1605,875,1.92831,5.38268,160120271
34.6792,36,35,58,45,1605,875,1.92831,5.38268,160220341
35.8732,36,35,58,45,1605,875,1.92831,5.38268,160320409
36.2707,36,35,58,45,1605,875,1.92831,5.38268,160420438
36.3738,36,35,58,45,1605,875,1.92831,5.38268,160520511
36.5612,36,95,58,45,1675,875,1.92831,5.3828,160620695
36.7161,36,95,58,45,1675,875,1.92831,5.3828,160720877
36.5104,36,95,58,45,1675,875,1.92831,5.3828,160820953
36.074,36,95,58,45,1675,875,1.92831,5.3828,160921135
36.2202,36,95,58,45,1675,875,1.92831,5.3828,161021192
36.2659,36,95,58,45,1675,875,1.92831,5.3828,161121255
36.8424,37,67,58,44,1650,875,1.92831,5.38292,161221505
35.9868,37,67,58,44,1650,875,1.92831,5.38292,161321567
36.5338,37,67,58,44,1650,875,1.92831,5.38292,161421624
36.9319,37,67,58,44,1650,875,1.92831,5.38292,161521684
36.3312,37,67,58,44,1650,875,1.92831,5.38292,161621744
35.4761,36,62,58,45,1765,875,1.92831,5.38288,161721804
36.2457,36,62,58,45,1765,875,1.92831,5.38288,161821872
35.6554,36,62,58,45,1765,875,1.92831,5.38288,161921929
36.4067,36,62,58,45,1765,875,1.92831,5.38288,162021988
36.3637,36,62,58,45,1765,875,1.92831,5.38288,162122148
37.0288,36,96,58,45,1590,875,1.9288,5.38316,162222206
36.2277,36,96,58,45,1590,875,1.9288,5.38316,162322271
35.1502,36,96,58,45,1590,875,1.9288,5.38316,162422334
35.4404,36,96,58,45,1590,875,1.9288,5.38316,162522393
35.6611,36,96,58,45,1590,875,1.9288,5.38316,162622452
33.1576,36,88,58,45,1735,875,1.9267,5.38288,162722510
36.7482,36,88,58,45,1735,875,1.9267,5.38288,162822569
36.4467,36,88,58,45,1735,875,1.9267,5.38288,162922629
36.3436,36,88,58,45,1735,875,1.9267,5.38288,163022692
36.6974,36,88,58,45,1735,875,1.9267,5.38288,163122750
37.9046,36,97,58,45,1875,875,1.9267,5.38311,163222816
37.8086,36,97,58,45,1875,875,1.9267,5.38311,163322880
36.158,36,97,58,45,1875,875,1.9267,5.38311,163422954
36.4044,36,97,58,45,1875,875,1.9267,5.38311,163523023
36.1971,36,97,58,45,1875,875,1.9267,5.38311,163623081
36.1056,36,89,58,45,1890,875,1.9267,5.38331,163723149
35.9764,36,89,58,45,1890,875,1.9267,5.38331,163823209
36.3353,36,89,58,45,1890,875,1.9267,5.38331,163923268
36.2063,36,89,58,45,1890,875,1.9267,5.38331,164023327
36.0767,36,89,58,45,1890,875,1.9267,5.38331,164123386
36.503,36,89,58,45,1890,875,1.9267,5.38331,164223454
36.1089,36,97,58,45,1665,875,1.92463,5.38375,164323521
34.7152,36,97,58,45,1665,875,1.92463,5.38375,164423595
35.7851,36,97,58,45,1665,875,1.92463,5.38375,164523665
36.0795,36,97,58,45,1665,875,1.92463,5.38375,164623726
35.9033,36,97,58,45,1665,875,1.92463,5.38375,164723788
36.2608,36,97,58,45,1865,875,1.92658,5.38371,164823850
36.535,36,97,58,45,1865,875,1.92658,5.38371,164923925
36.6406,36,97,58,45,1865,875,1.92658,5.38371,165023984
36.9797,36,97,58,45,1865,875,1.92658,5.38371,165124052
36.926,36,97,58,45,1865,875,1.92658,5.38371,165224122
32.4602,35,97,58,45,1875,875,1.92527,5.38371,165324183
36.0129,35,97,58,45,1875,875,1.92527,5.38371,165424375
36.0583,35,97,58,45,1875,875,1.92527,5.38371,165524450
36.6868,35,97,58,45,1875,875,1.92527,5.38371,165624509
36.122,35,97,58,45,1875,875,1.92527,5.38371,165724576
36.047,36,96,58,45,1640,875,1.92742,5.38359,165824635
35.6974,36,96,58,45,1640,875,1.92742,5.38359,165924703
36.6571,36,96,58,45,1640,875,1.92742,5.38359,166024773
36.8786,36,96,58,45,1640,875,1.92742,5.38359,166124855
35.8219,36,96,58,45,1640,875,1.92742,5.38359,166224935
36.1859,36,96,58,45,1640,875,1.92742,5.38359,166324993
34.9895,36,85,58,45,1915,875,1.92742,5.3838,166425063
35.8945,36,85,58,45,1915,875,1.92742,5.3838,166525253
36.0272,36,85,58,45,1915,875,1.92742,5.3838,166625314
35.8655,36,85,58,45,1915,875,1.92742,5.3838,166725383
36.3354,36,85,58,45,1915,875,1.92742,5.3838,166825441
36.8128,35,74,58,44,1755,875,1.92351,5.38377,166925500
36.9777,35,74,58,44,1755,875,1.92351,5.38377,167025559
37.4223,35,74,58,44,1755,875,1.92351,5.38377,167125618
37.0218,35,74,58,44,1755,875,1.92351,5.38377,167225694
37.0771,35,74,58,44,1755,875,1.92351,5.38377,167325765
38.3568,36,71,58,45,1775,875,1.92351,5.38385,167425822
37.523,36,71,58,45,1775,875,1.92351,5.38385,167525881
37.5019,36,71,58,45,1775,875,1.92351,5.38385,167625941
36.1251,36,71,58,45,1775,875,1.92351,5.38385,167726010
36.0218,36,71,58,45,1775,875,1.92351,5.38385,167826068
35.9002,35,79,58,45,1855,875,1.92546,5.38408,167926126
37.6858,35,79,58,45,1855,875,1.92546,5.38408,168026182
37.4077,35,79,58,45,1855,875,1.92546,5.38408,168126239
36.8787,35,79,58,45,1855,875,1.92546,5.38408,168226299
36.8247,35,79,58,45,1855,875,1.92546,5.38408,168326356
36.6345,35,94,58,45,1640,875,1.92546,5.38394,168426418
35.401,35,94,58,45,1640,875,1.92546,5.38394,168526486
35.9656,35,94,58,45,1640,875,1.92546,5.38394,168626543
35.721,35,94,58,45,1640,875,1.92546,5.38394,168726609
36.0584,35,94,58,45,1640,875,1.92546,5.38394,168826678
35.9639,36,87,58,45,1855,875,1.92546,5.38404,168926748
36.9028,36,87,58,45,1855,875,1.92546,5.38404,169026807
36.4508,36,87,58,45,1855,875,1.92546,5.38404,169126868
36.2455,36,87,58,45,1855,875,1.92546,5.38404,169226928
36.8618,36,87,58,45,1855,875,1.92546,5.38404,169326987
36.6523,35,69,58,45,1755,875,1.92546,5.38391,169427165
36.9244,35,69,58,45,1755,875,1.92546,5.38391,169527222
37.2999,35,69,58,45,1755,875,1.92546,5.38391,169627281
36.8083,35,69,58,45,1755,875,1.92546,5.38391,169727344
36.4815,35,69,58,45,1755,875,1.92546,5.38391,169827404
36.4476,35,69,58,45,1755,875,1.92546,5.38391,169927460
37.3613,35,68,58,45,1700,875,1.92546,5.38391,170027521
36.6782,35,68,58,45,1700,875,1.92546,5.38391,170127579
37.3205,35,68,58,45,1700,875,1.92546,5.38391,170227642
36.7423,35,68,58,45,1700,875,1.92546,5.38391,170327701
36.5616,35,68,58,45,1700,875,1.92546,5.38391,170427760
36.3088,36,95,58,45,1780,875,1.92546,5.38448,170527816
36.5972,36,95,58,45,1780,875,1.92546,5.38448,170627886
36.3035,36,95,58,45,1780,875,1.92546,5.38448,170727946
36.613,36,95,58,45,1780,875,1.92546,5.38448,170828002
36.6857,36,95,58,45,1780,875,1.92546,5.38448,170928057
34.0832,34,96,58,45,1640,875,1.92961,5.3844,171028120
35.5826,34,96,58,45,1640,875,1.92961,5.3844,171128192
35.7878,34,96,58,45,1640,875,1.92961,5.3844,171228262
35.539,34,96,58,45,1640,875,1.92961,5.3844,171328330
35.5751,34,96,58,45,1640,875,1.92961,5.3844,171428405
38.1607,36,91,58,45,1805,875,1.93033,5.38438,171528465
36.1776,36,91,58,45,1805,875,1.93033,5.38438,171628523
35.807,36,91,58,45,1805,875,1.93033,5.38438,171728581
35.5294,36,91,58,45,1805,875,1.93033,5.38438,171828644
35.6201,36,91,58,45,1805,875,1.93033,5.38438,171928694
31.8847,36,97,58,44,1840,875,1.93033,5.38483,172028756
33.3787,36,97,58,44,1840,875,1.93033,5.38483,172128816
34.4611,36,97,58,44,1840,875,1.93033,5.38483,172228872
34.8615,36,97,58,44,1840,875,1.93033,5.38483,172328935
35.3276,36,97,58,44,1840,875,1.93033,5.38483,172428993
34.9489,36,95,58,45,1825,875,1.93033,5.38459,172529057
33.6655,36,95,58,45,1825,875,1.93033,5.38459,172629125
35.1752,36,95,58,45,1825,875,1.93033,5.38459,172729183
