os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
125.919,6618,14.3392,61,54,67,1360,1750,1.68862,72,5.67604,100162426184
130.817,8836,14.3392,61,54,67,1360,1750,1.68862,72,5.67604,100262487479
134.519,6077,14.3392,61,54,67,1360,1750,1.68862,72,5.67604,100362512998
136.928,6609,14.3392,61,54,67,1360,1750,1.68862,72,5.67604,100462571217
137.762,6516,14.3392,61,54,67,1360,1750,1.68862,72,5.67604,100562628465
141.89,6657,12.9193,31,54,68,1360,1750,1.68862,73,5.67604,100662685282
139.057,6386,12.9193,31,54,68,1360,1750,1.68862,73,5.67604,100762748552
138.636,5835,12.9193,31,54,68,1360,1750,1.68862,73,5.67604,100862812642
131.313,4572,12.9193,31,54,68,1360,1750,1.68862,73,5.67604,100962879308
132.494,8556,12.9193,31,54,68,1360,1750,1.68862,73,5.67604,101062939491
129.023,8580,14.3564,40,53,67,1360,1750,1.68862,70,5.67592,101162999364
136.426,6834,14.3564,40,53,67,1360,1750,1.68862,70,5.67592,101263071861
135.528,6785,14.3564,40,53,67,1360,1750,1.68862,70,5.67592,101363133076
133.54,10597,14.3564,40,53,67,1360,1750,1.68862,70,5.67592,101463193630
133.13,7301,14.3564,40,53,67,1360,1750,1.68862,70,5.67592,101563262329
136.938,6277,14.7095,43,54,67,1360,1750,1.68862,71,5.67592,101663330929
130.818,6731,14.7095,43,54,67,1360,1750,1.68862,71,5.67592,101763399648
131.637,7055,14.7095,43,54,67,1360,1750,1.68862,71,5.67592,101863466193
131.772,5051,14.7095,43,54,67,1360,1750,1.68862,71,5.67592,101963530955
131.503,6862,14.7095,43,54,67,1360,1750,1.68862,71,5.67592,102063594114
134.766,8101,13.6816,43,54,68,1360,1750,1.68862,72,5.67592,102163656161
135.105,7335,13.6816,43,54,68,1360,1750,1.68862,72,5.67592,102263716645
123.095,5947,13.6816,43,54,68,1360,1750,1.68862,72,5.67592,102363779133
136.549,5554,13.6816,43,54,68,1360,1750,1.68862,72,5.67592,102463842322
149.002,6183,13.6816,43,54,68,1360,1750,1.68862,72,5.67592,102563903387
219.319,4362,14.1074,38,54,68,1360,1750,1.68862,75,5.67567,102663965614
207.642,4215,14.1074,38,54,68,1360,1750,1.68862,75,5.67567,102764025778
211.732,5151,14.1074,38,54,68,1360,1750,1.68862,75,5.67567,102864086432
206.412,5113,14.1074,38,54,68,1360,1750,1.68862,75,5.67567,102964145072
204.59,4275,14.1074,38,54,68,1360,1750,1.68862,75,5.67567,103064202300
194.953,5682,15.2691,48,54,67,1360,1750,1.68862,74,5.67616,103164259428
188.218,5024,15.2691,48,54,67,1360,1750,1.68862,74,5.67616,103264316586
185.025,6148,15.2691,48,54,67,1360,1750,1.68862,74,5.67616,103364378422
185.581,5785,15.2691,48,54,67,1360,1750,1.68862,74,5.67616,103464441711
186.268,4602,15.2691,48,54,67,1360,1750,1.68862,74,5.67616,103564505161
190.461,5375,14.9254,40,55,67,1360,1750,1.68862,72,5.67616,103664570825
171.464,6582,14.9254,40,55,67,1360,1750,1.68862,72,5.67616,103764635016
169.366,5528,14.9254,40,55,67,1360,1750,1.68862,72,5.67616,103864694337
166.873,6888,14.9254,40,55,67,1360,1750,1.68862,72,5.67616,103964754881
168.9,6254,14.9254,40,55,67,1360,1750,1.68862,72,5.67616,104064818591
150.083,6282,15.1852,35,54,68,1360,1750,1.68862,70,5.67616,104164885708
161.63,6063,15.1852,35,54,68,1360,1750,1.68862,70,5.67616,104264950820
161.553,5583,15.1852,35,54,68,1360,1750,1.68862,70,5.67616,104365017526
162.128,3817,15.1852,35,54,68,1360,1750,1.68862,70,5.67616,104465078822
162.368,5127,15.1852,35,54,68,1360,1750,1.68862,70,5.67616,104565137893
175.081,5986,14.9254,36,54,68,1360,1750,1.68862,67,5.67628,104665206933
178.752,4650,14.9254,36,54,68,1360,1750,1.68862,67,5.67628,104765270403
176.807,4816,14.9254,36,54,68,1360,1750,1.68862,67,5.67628,104865337008
174.662,5407,14.9254,36,54,68,1360,1750,1.68862,67,5.67628,104965403984
174.758,6289,14.9254,36,54,68,1360,1750,1.68862,67,5.67628,105065469538
169.099,5821,15.9509,36,54,67,1360,1750,1.68731,67,5.67628,105165535211
175.617,4872,15.9509,36,54,67,1360,1750,1.68731,67,5.67628,105265598140
177.721,5516,15.9509,36,54,67,1360,1750,1.68731,67,5.67628,105365657211
176.104,5630,15.9509,36,54,67,1360,1750,1.68731,67,5.67628,105465720661
176.707,5961,15.9509,36,54,67,1360,1750,1.68731,67,5.67628,105565780524
194.215,4813,13.8714,45,55,67,1360,1750,1.67688,73,5.67616,105665838172
185.914,5612,13.8714,45,55,67,1360,1750,1.67688,73,5.67616,105765895390
184.476,6999,13.8714,45,55,67,1360,1750,1.67688,73,5.67616,105865952227
183.121,4542,13.8714,45,55,67,1360,1750,1.67688,73,5.67616,105966009726
182.145,4685,13.8714,45,55,67,1360,1750,1.67688,73,5.67616,106066066723
209.81,4927,15.0432,43,55,68,1360,1750,1.66645,71,5.67603,106166122719
176.121,5764,15.0432,43,55,68,1360,1750,1.66645,71,5.67603,106266179656
154.156,15557,15.0432,43,55,68,1360,1750,1.66645,71,5.67603,106366237485
146.927,7166,15.0432,43,55,68,1360,1750,1.66645,71,5.67603,106466297027
137.944,8838,15.0432,43,55,68,1360,1750,1.66645,71,5.67603,106566361408
122.112,7801,15.7568,36,55,67,1360,1750,1.68731,67,5.68182,106666427142
118.511,8133,15.7568,36,55,67,1360,1750,1.68731,67,5.68182,106766490501
128.86,5725,15.7568,36,55,67,1360,1750,1.68731,67,5.68182,106866558199
140.968,4683,15.7568,36,55,67,1360,1750,1.68731,67,5.68182,106966616559
152.612,4002,15.7568,36,55,67,1360,1750,1.68731,67,5.68182,107066678576
194.232,4943,14.944,51,55,68,1360,1750,1.68341,74,5.68255,107166736826
199.042,4555,14.944,51,55,68,1360,1750,1.68341,74,5.68255,107266799844
202.423,4436,14.944,51,55,68,1360,1750,1.68341,74,5.68255,107366858515
206.249,4176,14.944,51,55,68,1360,1750,1.68341,74,5.68255,107466917967
207.271,4703,14.944,51,55,68,1360,1750,1.68341,74,5.68255,107566975856
216.237,5097,13.7717,43,54,68,1360,1750,1.66776,71,5.68231,107667007165
183.852,5360,13.7717,43,54,68,1360,1750,1.66776,71,5.68231,107767077838
178.045,6014,13.7717,43,54,68,1360,1750,1.66776,71,5.68231,107867139545
180.196,5128,13.7717,43,54,68,1360,1750,1.66776,71,5.68231,107967200850
178.836,5575,13.7717,43,54,68,1360,1750,1.66776,71,5.68231,108067262997
181.124,5082,17.0823,38,54,68,1360,1750,1.65994,71,5.6837,108167322479
169.247,5491,17.0823,38,54,68,1360,1750,1.65994,71,5.6837,108267384586
162.705,6498,17.0823,38,54,68,1360,1750,1.65994,71,5.6837,108367443718
162.288,5724,17.0823,38,54,68,1360,1750,1.65994,71,5.6837,108467505294
162.23,6146,17.0823,38,54,68,1360,1750,1.65994,71,5.6837,108567566469
166.796,5825,16.6256,51,54,68,1360,1750,1.65994,69,5.68358,108667625320
166.49,5590,16.6256,51,54,68,1360,1750,1.65994,69,5.68358,108767683139
164.159,7649,16.6256,51,54,68,1360,1750,1.65994,69,5.68358,108867742521
159.247,3921,16.6256,51,54,68,1360,1750,1.65994,69,5.68358,108967804037
159.446,5530,16.6256,51,54,68,1360,1750,1.65994,69,5.68358,109067866064
149.695,6853,16.8719,50,54,67,1360,1750,1.65994,70,5.68295,109167934553
153.164,6574,16.8719,50,54,67,1360,1750,1.65994,70,5.68295,109267951725
138.115,8707,16.8719,50,54,67,1360,1750,1.65994,70,5.68295,109368010747
141.278,7736,16.8719,50,54,67,1360,1750,1.65994,70,5.68295,109468069457
142.435,6482,16.8719,50,54,67,1360,1750,1.65994,70,5.68295,109568136514
167.579,5500,16.2733,30,54,67,1360,1750,1.67427,69,5.68295,109668205614
163.212,6721,16.2733,30,54,67,1360,1750,1.67427,69,5.68295,109768274443
163.751,6583,16.2733,30,54,67,1360,1750,1.67427,69,5.68295,109868310131
168.074,5206,16.2733,30,54,67,1360,1750,1.67427,69,5.68295,109968369422
166.984,5135,16.2733,30,54,67,1360,1750,1.67427,69,5.68295,110068427893
191.411,5449,16.3366,43,54,68,1360,1750,1.67037,72,5.68329,110168485631
174.721,6197,16.3366,43,54,68,1360,1750,1.67037,72,5.68329,110268545394
171.555,5532,16.3366,43,54,68,1360,1750,1.67037,72,5.68329,110368602582
170.926,6376,16.3366,43,54,68,1360,1750,1.67037,72,5.68329,110468661162
169.506,5573,16.3366,43,54,68,1360,1750,1.67037,72,5.68329,110568722297
166.108,6072,16.0448,41,54,68,1360,1750,1.67949,71,5.68317,110668784605
169.147,5510,16.0448,41,54,68,1360,1750,1.67949,71,5.68317,110768848846
163.315,6370,16.0448,41,54,68,1360,1750,1.67949,71,5.68317,110868909170
166.392,5343,16.0448,41,54,68,1360,1750,1.67949,71,5.68317,110968979241
177.272,4920,16.0448,41,54,68,1360,1750,1.67949,71,5.68317,111069041198
221.544,4551,16.5637,45,54,68,1360,1750,1.67558,73,5.68153,111169104067
223.034,4781,16.5637,45,54,68,1360,1750,1.67558,73,5.68153,111269162056
217.326,5027,16.5637,45,54,68,1360,1750,1.67558,73,5.68153,111369219745
220.956,4199,16.5637,45,54,68,1360,1750,1.67558,73,5.68153,111469281080
220.815,4420,16.5637,45,54,68,1360,1750,1.67558,73,5.68153,111569341534
203.225,4509,15.9902,51,54,68,1360,1750,1.67558,74,5.68153,111669399183
216.416,4144,15.9902,51,54,68,1360,1750,1.67558,74,5.68153,111769461480
212.906,3983,15.9902,51,54,68,1360,1750,1.67558,74,5.68153,111869522235
210.368,5408,15.9902,51,54,68,1360,1750,1.67558,74,5.68153,111969580334
210.871,4019,15.9902,51,54,68,1360,1750,1.67558,74,5.68153,112069639566
222.557,4173,14.7643,45,54,68,1360,1750,1.67297,74,5.68189,112169699439
225.664,4715,14.7643,45,54,68,1360,1750,1.67297,74,5.68189,112269760714
218.352,4204,14.7643,45,54,68,1360,1750,1.67297,74,5.68189,112369822410
214.491,4835,14.7643,45,54,68,1360,1750,1.67297,74,5.68189,112469883265
206.806,3639,14.7643,45,54,68,1360,1750,1.67297,74,5.68189,112569946073
181.276,4973,14.951,55,54,68,1360,1750,1.66906,71,5.68189,112670012559
205.957,3803,14.951,55,54,68,1360,1750,1.66906,71,5.68189,112770073503
187.389,7110,14.951,55,54,68,1360,1750,1.66906,71,5.68189,112870139838
178.99,5574,14.951,55,54,68,1360,1750,1.66906,71,5.68189,112970201565
174.573,5114,14.951,55,54,68,1360,1750,1.66906,71,5.68189,113070274342
183.058,5659,15.9402,35,54,68,1360,1750,1.66906,70,5.68189,113170347700
187.238,5111,15.9402,35,54,68,1360,1750,1.66906,70,5.68189,113270417501
180.129,5775,15.9402,35,54,68,1360,1750,1.66906,70,5.68189,113370480179
172.831,6109,15.9402,35,54,68,1360,1750,1.66906,70,5.68189,113470549179
164.031,6506,15.9402,35,54,68,1360,1750,1.66906,70,5.68189,113570613450
139.443,7171,16.5835,38,54,68,1360,1750,1.67168,68,5.68189,113670680567
151.707,6291,16.5835,38,54,68,1360,1750,1.67168,68,5.68189,113770750819
148.781,6255,16.5835,38,54,68,1360,1750,1.67168,68,5.68189,113870807806
144.866,8051,16.5835,38,54,68,1360,1750,1.67168,68,5.68189,113970865926
142.087,6333,16.5835,38,54,68,1360,1750,1.67168,68,5.68189,114070927272
144.23,6282,16.2362,26,54,68,1360,1750,1.68601,67,5.66665,114170999598
154.635,6873,16.2362,26,54,68,1360,1750,1.68601,67,5.66665,114271064380
153.512,6154,16.2362,26,54,68,1360,1750,1.68601,67,5.66665,114371085390
153.606,7222,16.2362,26,54,68,1360,1750,1.68601,67,5.66665,114471153247
149.741,6615,16.2362,26,54,68,1360,1750,1.68601,67,5.66665,114571229341
151.06,6373,16.8734,33,54,68,1360,1750,1.68601,67,5.66665,114671307287
150.831,6606,16.8734,33,54,68,1360,1750,1.68601,67,5.66665,114771376147
147.026,8594,16.8734,33,54,68,1360,1750,1.68601,67,5.66665,114871448784
146.097,6831,16.8734,33,54,68,1360,1750,1.68601,67,5.66665,114971505741
151.565,5639,16.8734,33,54,68,1360,1750,1.68601,67,5.66665,115071561186
156.07,4893,16.8734,33,54,68,1360,1750,1.68601,67,5.66665,115171619576
176.061,5591,15.1177,35,54,67,1360,1750,1.68601,69,5.66651,115271675191
182.023,5888,15.1177,35,54,67,1360,1750,1.68601,69,5.66651,115371730625
180.338,5055,15.1177,35,54,67,1360,1750,1.68601,69,5.66651,115471787342
177.821,6065,15.1177,35,54,67,1360,1750,1.68601,69,5.66651,115571844800
178.258,4861,15.1177,35,54,67,1360,1750,1.68601,69,5.66651,115671902720
170.177,5115,14.2506,36,54,68,1360,1750,1.68601,71,5.66639,115771959026
175.571,5277,14.2506,36,54,68,1360,1750,1.68601,71,5.66639,115872014991
174.055,5775,14.2506,36,54,68,1360,1750,1.68601,71,5.66639,115972069654
162.112,7145,14.2506,36,54,68,1360,1750,1.68601,71,5.66639,116072127303
162.351,5745,14.2506,36,54,68,1360,1750,1.68601,71,5.66639,116172183188
186.589,5258,15.2795,43,54,68,1360,1750,1.68976,70,5.66784,116272238763
186.746,6967,15.2795,43,54,68,1360,1750,1.68976,70,5.66784,116372296782
189.252,6202,15.2795,43,54,68,1360,1750,1.68976,70,5.66784,116472352608
178.762,6581,15.2795,43,54,68,1360,1750,1.68976,70,5.66784,116572411238
170.978,7611,15.2795,43,54,68,1360,1750,1.68976,70,5.66784,116672470730
122.745,7694,14.7601,35,54,68,1360,1750,1.68976,68,5.66772,116772537035
119.332,13138,14.7601,35,54,68,1360,1750,1.68976,68,5.66772,116872594143
115.528,7647,14.7601,35,54,68,1360,1750,1.68976,68,5.66772,116972652322
117.091,7809,14.7601,35,54,68,1360,1750,1.68976,68,5.66772,117072708959
118.858,7592,14.7601,35,54,68,1360,1750,1.68976,68,5.66772,117172767219
127.48,5026,15.0432,33,54,67,1360,1750,1.70541,66,5.66815,117272828214
131.348,7806,15.0432,33,54,67,1360,1750,1.70541,66,5.66815,117372885382
137.52,5722,15.0432,33,54,67,1360,1750,1.70541,66,5.66815,117472942259
144.632,5417,15.0432,33,54,67,1360,1750,1.70541,66,5.66815,117572999176
147.878,6240,15.0432,33,54,67,1360,1750,1.70541,66,5.66815,117673054811
159.949,5913,15.3374,26,54,68,1360,1750,1.70687,71,5.66814,117773110255
167.891,5656,15.3374,26,54,68,1360,1750,1.70687,71,5.66814,117873166201
168.703,6872,15.3374,26,54,68,1360,1750,1.70687,71,5.66814,117973224170
161.56,8804,15.3374,26,54,68,1360,1750,1.70687,71,5.66814,118073286538
153.433,8058,15.3374,26,54,68,1360,1750,1.70687,71,5.66814,118173346791
141.977,7986,15.4412,43,54,67,1360,1750,1.70296,65,5.66815,118273405812
138.919,6951,15.4412,43,54,67,1360,1750,1.70296,65,5.66815,118373463802
122.722,8788,15.4412,43,54,67,1360,1750,1.70296,65,5.66815,118473522051
122.171,8492,15.4412,43,54,67,1360,1750,1.70296,65,5.66815,118573578017
124.134,6859,15.4412,43,54,67,1360,1750,1.70296,65,5.66815,118673635956
129.398,9016,16.0494,28,54,67,1360,1750,1.7173,65,5.66742,118773696961
121.243,8685,16.0494,28,54,67,1360,1750,1.7173,65,5.66742,118873761162
120.779,12450,16.0494,28,54,67,1360,1750,1.7173,65,5.66742,118973826365
121.818,8813,16.0494,28,54,67,1360,1750,1.7173,65,5.66742,119073887881
118.564,10696,16.0494,28,54,67,1360,1750,1.7173,65,5.66742,119173945039
123.954,8474,16.8109,23,54,67,1360,1750,1.71339,63,5.66753,119274009350
112.793,10196,16.8109,23,54,67,1360,1750,1.71339,63,5.66753,119374072699
113.668,7588,16.8109,23,54,67,1360,1750,1.71339,63,5.66753,119474135928
117.012,6400,16.8109,23,54,67,1360,1750,1.71339,63,5.66753,119574198396
123.17,6556,16.8109,23,54,67,1360,1750,1.71339,63,5.66753,119674261695
141.679,7646,14.1439,28,54,67,1360,1750,1.71339,64,5.66753,119774326136
151.638,7170,14.1439,28,54,67,1360,1750,1.71339,64,5.66753,119874387352
149.109,7054,14.1439,28,54,67,1360,1750,1.71339,64,5.66753,119974452935
148.901,6239,14.1439,28,54,67,1360,1750,1.71339,64,5.66753,120074513790
150.501,7364,14.1439,28,54,67,1360,1750,1.71339,64,5.66753,120174572781
157.878,7742,14.7826,30,54,68,1360,1750,1.71339,66,5.66776,120274631973
149.546,6817,14.7826,30,54,68,1360,1750,1.71339,66,5.66776,120374691946
149.641,5971,14.7826,30,54,68,1360,1750,1.71339,66,5.66776,120474753522
134.259,6249,14.7826,30,54,68,1360,1750,1.71339,66,5.66776,120574814336
129.719,5216,14.7826,30,54,68,1360,1750,1.71339,66,5.66776,120674879549
128.019,7630,12.4378,30,54,67,1357,1750,1.73294,64,5.66822,120774941786
143.361,5763,12.4378,30,54,67,1357,1750,1.73294,64,5.66822,120875001148
152.947,5506,12.4378,30,54,67,1357,1750,1.73294,64,5.66822,120975064758
150.673,8818,12.4378,30,54,67,1357,1750,1.73294,64,5.66822,121075097961
145.634,8748,12.4378,30,54,67,1357,1750,1.73294,64,5.66822,121175160168
123.654,9574,14.0741,26,55,67,1360,1750,1.73294,63,5.66785,121275228617
115.68,8804,14.0741,26,55,67,1360,1750,1.73294,63,5.66785,121375286346
117.157,9347,14.0741,26,55,67,1360,1750,1.73294,63,5.66785,121475344736
124.787,7408,14.0741,26,55,67,1360,1750,1.73294,63,5.66785,121575402765
125.123,7636,14.0741,26,55,67,1360,1750,1.73294,63,5.66785,121675459252
109.459,7926,14.9254,16,54,67,1359,1750,1.72773,63,5.66798,121775516329
93.8288,19170,14.9254,16,54,67,1359,1750,1.72773,63,5.66798,121875573427
92.8166,7163,14.9254,16,54,67,1359,1750,1.72773,63,5.66798,121975632077
95.8986,9622,14.9254,16,54,67,1359,1750,1.72773,63,5.66798,122075690097
97.9435,12054,14.9254,16,54,67,1359,1750,1.72773,63,5.66798,122175747405
122.111,8233,14.1626,23,54,67,1346,1750,1.75088,61,5.672,122275808760
119.647,7076,14.1626,23,54,67,1346,1750,1.75088,61,5.672,122375865868
129.551,6618,14.1626,23,54,67,1346,1750,1.75088,61,5.672,122475922214
130.568,7919,14.1626,23,54,67,1346,1750,1.75088,61,5.672,122575978981
130.83,6724,14.1626,23,54,67,1346,1750,1.75088,61,5.672,122676037351
92.298,7156,12.6238,25,54,67,1359,1750,1.75088,67,5.67224,122776095811
122.954,7261,12.6238,25,54,67,1359,1750,1.75088,67,5.67224,122876153089
123.659,6895,12.6238,25,54,67,1359,1750,1.75088,67,5.67224,122976209897
117.446,9384,12.6238,25,54,67,1359,1750,1.75088,67,5.67224,123076266283
120.88,8447,12.6238,25,54,67,1359,1750,1.75088,67,5.67224,123176325334
147.577,7452,12.3916,35,54,67,1360,1750,1.74874,69,5.66819,123276386559
134.544,9083,12.3916,35,54,67,1360,1750,1.74874,69,5.66819,123376443286
138.07,7157,12.3916,35,54,67,1360,1750,1.74874,69,5.66819,123476502027
136.261,8442,12.3916,35,54,67,1360,1750,1.74874,69,5.66819,123576559806
134.646,7398,12.3916,35,54,67,1360,1750,1.74874,69,5.66819,123676619058
163.121,6202,13.0221,28,54,68,1360,1750,1.74728,70,5.66819,123776676466
152.132,6813,13.0221,28,54,68,1360,1750,1.74728,70,5.66819,123876731860
151.863,7946,13.0221,28,54,68,1360,1750,1.74728,70,5.66819,123976787024
151.887,6543,13.0221,28,54,68,1360,1750,1.74728,70,5.66819,124076842609
150.953,9457,13.0221,28,54,68,1360,1750,1.74728,70,5.66819,124176903504
148.908,5959,13.5468,38,54,67,1360,1750,1.74728,69,5.66877,124276963837
146.154,7405,13.5468,38,54,67,1360,1750,1.74728,69,5.66877,124377021727
145.531,6404,13.5468,38,54,67,1360,1750,1.74728,69,5.66877,124477081118
145.288,9152,13.5468,38,54,67,1360,1750,1.74728,69,5.66877,124577137605
145.856,7076,13.5468,38,54,67,1360,1750,1.74728,69,5.66877,124677195735
130.108,7940,13.6307,36,54,67,1360,1750,1.74728,67,5.66875,124777251630
138.245,7338,13.6307,36,54,67,1360,1750,1.74728,67,5.66875,124877308567
147.287,9024,13.6307,36,54,67,1360,1750,1.74728,67,5.66875,124977365454
149.381,5936,13.6307,36,54,67,1360,1750,1.74728,67,5.66875,125077425207
147.024,9915,13.6307,36,54,67,1360,1750,1.74728,67,5.66875,125177495349
129.951,7921,13.7157,31,54,67,1360,1750,1.74207,68,5.66909,125277570951
141.531,7770,13.7157,31,54,67,1360,1750,1.74207,68,5.66909,125377634702
147.882,6840,13.7157,31,54,67,1360,1750,1.74207,68,5.66909,125477688563
152.486,8053,13.7157,31,54,67,1360,1750,1.74207,68,5.66909,125577753636
157.878,6051,13.7157,31,54,67,1360,1750,1.74207,68,5.66909,125677820682
102.445,9761,14.8148,36,54,68,1360,1750,1.74207,70,5.66909,125777888890
154.668,6231,14.8148,36,54,68,1360,1750,1.74207,70,5.66909,125877960706
160.779,10011,14.8148,36,54,68,1360,1750,1.74207,70,5.66909,125978020849
151.958,7078,14.8148,36,54,68,1360,1750,1.74207,70,5.66909,126078089107
150.578,6644,14.8148,36,54,68,1360,1750,1.74207,70,5.66909,126178164509
151.382,6605,16.3592,36,54,67,1360,1750,1.74337,68,5.67041,126278227648
137.616,7606,16.3592,36,54,67,1360,1750,1.74337,68,5.67041,126378296388
146.451,7467,16.3592,36,54,67,1360,1750,1.74337,68,5.67041,126478359667
147.816,7456,16.3592,36,54,67,1360,1750,1.74337,68,5.67041,126578419770
150.401,5855,16.3592,36,54,67,1360,1750,1.74337,68,5.67041,126678477990
153.231,6497,14.3035,36,54,68,1360,1750,1.74337,70,5.67029,126778538564
157.127,5828,14.3035,36,54,68,1360,1750,1.74337,70,5.67029,126878596874
151.187,5962,14.3035,36,54,68,1360,1750,1.74337,70,5.67029,126978655945
154.588,5426,14.3035,36,54,68,1360,1750,1.74337,70,5.67029,127078713033
156.829,5591,14.3035,36,54,68,1360,1750,1.74337,70,5.67029,127178773587
153.022,7631,13.806,35,54,67,1360,1750,1.74337,67,5.6703,127278833199
136.991,8538,13.806,35,54,67,1360,1750,1.74337,67,5.6703,127378891599
135.604,7205,13.806,35,54,67,1360,1750,1.74337,67,5.6703,127478952434
133.598,8118,13.806,35,54,67,1360,1750,1.74337,67,5.6703,127579013770
133.286,7720,13.806,35,54,67,1360,1750,1.74337,67,5.6703,127679093490
134.227,7104,13.806,35,54,67,1360,1750,1.74337,67,5.6703,127779168641
133.017,7134,13.9334,30,54,67,1360,1750,1.74337,67,5.67042,127879233133
132.713,7756,13.9334,30,54,67,1360,1750,1.74337,67,5.67042,127979293837
133.53,7122,13.9334,30,54,67,1360,1750,1.74337,67,5.67042,128079352588
138.135,5814,13.9334,30,54,67,1360,1750,1.74337,67,5.67042,128179412130
143.686,5886,13.9334,30,54,67,1360,1750,1.74337,67,5.67042,128279468757
182.692,6144,14.0567,26,54,67,1360,1750,1.74468,68,5.67065,128379524071
176.109,5193,14.0567,26,54,67,1360,1750,1.74468,68,5.67065,128479579345
168.914,8192,14.0567,26,54,67,1360,1750,1.74468,68,5.67065,128579650108
162.371,6863,14.0567,26,54,67,1360,1750,1.74468,68,5.67065,128679711204
157.032,6668,14.0567,26,54,67,1360,1750,1.74468,68,5.67065,128779767590
166.923,6411,14.9938,33,54,67,1360,1750,1.74468,68,5.67006,128879824407
169.349,5645,14.9938,33,54,67,1360,1750,1.74468,68,5.67006,128979902033
172.593,4843,14.9938,33,54,67,1360,1750,1.74468,68,5.67006,129079979178
176.268,5260,14.9938,33,54,67,1360,1750,1.74468,68,5.67006,129180049040
172.778,8042,14.9938,33,54,67,1360,1750,1.74468,68,5.67006,129280111568
88.3255,9049,15.4895,35,54,68,1360,1750,1.74664,66,5.67001,129380169086
120.811,6275,15.4895,35,54,68,1360,1750,1.74664,66,5.67001,129480224621
134.657,6984,15.4895,35,54,68,1360,1750,1.74664,66,5.67001,129580280977
141.954,5570,15.4895,35,54,68,1360,1750,1.74664,66,5.67001,129680337694
147.732,5950,15.4895,35,54,68,1360,1750,1.74664,66,5.67001,129780394421
191.451,5469,15.1365,35,54,67,1359,1750,1.77958,69,5.67198,129880450987
187.513,5692,15.1365,35,54,67,1359,1750,1.77958,69,5.67198,129980508937
178.843,6619,15.1365,35,54,67,1359,1750,1.77958,69,5.67198,130080570412
168.388,6845,15.1365,35,54,67,1359,1750,1.77958,69,5.67198,130180634744
162.913,6315,15.1365,35,54,67,1359,1750,1.77958,69,5.67198,130280694987
155.611,8665,15.1553,31,54,67,1360,1750,1.74078,66,5.67002,130380752375
146.117,7107,15.1553,31,54,67,1360,1750,1.74078,66,5.67002,130480810435
132.773,7093,15.1553,31,54,67,1360,1750,1.74078,66,5.67002,130580868013
121.702,8897,15.1553,31,54,67,1360,1750,1.74078,66,5.67002,130680925421
117.79,10095,15.1553,31,54,67,1360,1750,1.74078,66,5.67002,130780987919
110.569,8772,14.5679,25,54,67,1359,1750,1.74208,63,5.67014,130881050477
124.936,8724,14.5679,25,54,67,1359,1750,1.74208,63,5.67014,130981111462
136.942,7034,14.5679,25,54,67,1359,1750,1.74208,63,5.67014,131081183337
140.29,5530,14.5679,25,54,67,1359,1750,1.74208,63,5.67014,131181246847
143.807,6014,14.5679,25,54,67,1359,1750,1.74208,63,5.67014,131281306469
162.837,6707,15.3941,38,54,67,1360,1750,1.74404,67,5.67061,131381367094
133.196,9115,15.3941,38,54,67,1360,1750,1.74404,67,5.67061,131481426165
120.541,9544,15.3941,38,54,67,1360,1750,1.74404,67,5.67061,131581497429
116.607,7648,15.3941,38,54,67,1360,1750,1.74404,67,5.67061,131681559706
116.313,8315,15.3941,38,54,67,1360,1750,1.74404,67,5.67061,131781617656
102.962,9736,14.1451,35,54,68,1360,1750,1.74208,72,5.67036,131881696755
84.9779,12449,14.1451,35,54,68,1360,1750,1.74208,72,5.67036,131981755736
89.2657,10170,14.1451,35,54,68,1360,1750,1.74208,72,5.67036,132081820548
89.3216,13202,14.1451,35,54,68,1360,1750,1.74208,72,5.67036,132181882254
90.1252,11033,14.1451,35,54,68,1360,1750,1.74208,72,5.67036,132281941886
95.9183,9507,14.6552,45,54,67,1360,1750,1.76524,65,5.67476,132382002260
95.4852,10093,14.6552,45,54,67,1360,1750,1.76524,65,5.67476,132482067052
107.725,7471,14.6552,45,54,67,1360,1750,1.76524,65,5.67476,132582123288
114.857,8707,14.6552,45,54,67,1360,1750,1.76524,65,5.67476,132682181278
122.45,4281,14.6552,45,54,67,1360,1750,1.76524,65,5.67476,132782242222
149.991,7209,14.4785,36,54,68,1360,1750,1.75121,71,5.67274,132882302716
149.877,6872,14.4785,36,54,68,1360,1750,1.75121,71,5.67274,132982361166
143.637,9197,14.4785,36,54,68,1360,1750,1.75121,71,5.67274,133082422983
135.754,8334,14.4785,36,54,68,1360,1750,1.75121,71,5.67274,133182492404
130.619,8019,14.4785,36,54,68,1360,1750,1.75121,71,5.67274,133282556915
112.608,8489,13.9477,48,54,68,1360,1750,1.74599,73,5.67298,133382617119
115.226,7545,13.9477,48,54,68,1360,1750,1.74599,73,5.67298,133482679055
119.582,6488,13.9477,48,54,68,1360,1750,1.74599,73,5.67298,133582735772
122.179,8565,13.9477,48,54,68,1360,1750,1.74599,73,5.67298,133682795525
