os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-6600 CPU @ 3.30GHz,GeForce GTX 1070,16313936,5.13.7-zen1-1-zen,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.499,8504,75.2475,12,57,48,1594,4006,0.999084,45,5.36348,852668649461
113.414,9124,75.2475,12,57,48,1594,4006,0.999084,45,5.36348,852768708009
113.732,8443,75.2475,12,57,48,1594,4006,0.999084,45,5.36348,852868773727
123.063,6231,75.2475,12,57,48,1594,4006,0.999084,45,5.36348,852968832352
127.553,6494,75.2475,12,57,48,1594,4006,0.999084,45,5.36348,853068906493
114.813,8709,48,13,57,48,1594,4006,0.999084,45,5.36344,853168966344
144.132,6183,48,13,57,48,1594,4006,0.999084,45,5.36344,853269025700
146.079,5925,48,13,57,48,1594,4006,0.999084,45,5.36344,853369083275
145.67,8362,48,13,57,48,1594,4006,0.999084,45,5.36344,853469176493
146.669,7734,48,13,57,48,1594,4006,0.999084,45,5.36344,853569264782
109.972,9093,48,13,57,48,1594,4006,0.999084,45,5.36344,853669354909
120.918,8004,33.1658,14,56,48,1594,4006,0.999084,43,5.36344,853769415107
129.64,8399,33.1658,14,56,48,1594,4006,0.999084,43,5.36344,853869472887
120.596,9515,33.1658,14,56,48,1594,4006,0.999084,43,5.36344,853969532168
122.48,9649,33.1658,14,56,48,1594,4006,0.999084,43,5.36344,854069590964
120.148,8323,82.7586,12,56,48,1594,4006,0.999084,45,5.36317,854169649108
113.598,10356,82.7586,12,56,48,1594,4006,0.999084,45,5.36317,854269705915
116.952,9268,82.7586,12,56,48,1594,4006,0.999084,45,5.36317,854369764149
120.778,6220,82.7586,12,56,48,1594,4006,0.999084,45,5.36317,854469956374
127.373,5909,82.7586,12,56,48,1594,4006,0.999084,45,5.36317,854570016472
130.362,9148,48.7562,13,56,48,1594,4006,0.999084,45,5.36317,854670074985
147.083,5850,48.7562,13,56,48,1594,4006,0.999084,45,5.36317,854770130992
150.377,5879,48.7562,13,56,48,1594,4006,0.999084,45,5.36317,854870218008
150.572,5668,48.7562,13,56,48,1594,4006,0.999084,45,5.36317,854970277898
152.136,5725,48.7562,13,56,48,1594,4006,0.999084,45,5.36317,855070364471
152.95,9114,48.7562,13,56,48,1594,4006,0.999084,45,5.36317,855170457637
143.874,6104,37.3786,15,59,48,1594,4006,0.999084,44,5.36317,855270516065
141.643,6136,37.3786,15,59,48,1594,4006,0.999084,44,5.36317,855370574459
136.999,8526,37.3786,15,59,48,1594,4006,0.999084,44,5.36317,855470636248
131.698,9932,37.3786,15,59,48,1594,4006,0.999084,44,5.36317,855570694321
128.23,9390,37.3786,15,59,48,1594,4006,0.999084,44,5.36317,855670769024
112.161,8953,85.1675,11,59,48,1594,4006,0.999084,43,5.36336,855770827399
112.67,8652,85.1675,11,59,48,1594,4006,0.999084,43,5.36336,855870887303
120.948,6401,85.1675,11,59,48,1594,4006,0.999084,43,5.36336,855970947514
124.779,8906,85.1675,11,59,48,1594,4006,0.999084,43,5.36336,856071006805
127.178,6964,85.1675,11,59,48,1594,4006,0.999084,43,5.36336,856171065494
146.638,6580,70.3518,12,63,48,1594,4006,0.999084,45,5.36336,856271124563
139.328,6531,70.3518,12,63,48,1594,4006,0.999084,45,5.36336,856371148082
144.076,5978,70.3518,12,63,48,1594,4006,0.999084,45,5.36336,856471236132
145.965,6127,70.3518,12,63,48,1594,4006,0.999084,45,5.36336,856571291452
140.124,6145,70.3518,12,63,48,1594,4006,0.999084,45,5.36336,856671350007
144.706,6198,67.1642,14,63,48,1594,4006,0.999084,44,5.36343,856771407662
132.766,8185,67.1642,14,63,48,1594,4006,0.999084,44,5.36343,856871467570
129.087,9073,67.1642,14,63,48,1594,4006,0.999084,44,5.36343,856971524871
125.69,8611,67.1642,14,63,48,1594,4006,0.999084,44,5.36343,857071582074
123.033,8062,67.1642,14,63,48,1594,4006,0.999084,44,5.36343,857171658945
134.181,7930,81.6832,12,62,48,1594,4006,0.999084,45,5.36359,857271718795
135.987,5688,81.6832,12,62,48,1594,4006,0.999084,45,5.36359,857371757603
138.234,5920,81.6832,12,62,48,1594,4006,0.999084,45,5.36359,857471850644
141.449,8085,81.6832,12,62,48,1594,4006,0.999084,45,5.36359,857571902636
135.082,8489,81.6832,12,62,48,1594,4006,0.999084,45,5.36359,857671959932
156.543,5469,47.7612,13,62,48,1594,4006,0.999084,46,5.36353,857772021005
156.298,5327,47.7612,13,62,48,1594,4006,0.999084,46,5.36353,857872079175
154.114,5724,47.7612,13,62,48,1594,4006,0.999084,46,5.36353,857972166435
154.496,9374,47.7612,13,62,48,1594,4006,0.999084,46,5.36353,858072223687
147.438,8096,47.7612,13,62,48,1594,4006,0.999084,46,5.36353,858172282637
127.489,8087,58.4158,14,65,48,1594,4006,0.999084,44,5.36993,858272341043
120.695,7212,58.4158,14,65,48,1594,4006,0.999084,44,5.36993,858372433123
118.433,9890,58.4158,14,65,48,1594,4006,0.999084,44,5.36993,858472493246
115.548,15967,58.4158,14,65,48,1594,4006,0.999084,44,5.36993,858572552578
114.071,9282,58.4158,14,65,48,1594,4006,0.999084,44,5.36993,858672612201
125.362,8156,80.102,12,65,48,1594,4006,0.999084,45,5.3639,858772702743
127.188,6585,80.102,12,65,48,1594,4006,0.999084,45,5.3639,858872759238
132.143,5933,80.102,12,65,48,1594,4006,0.999084,45,5.3639,858972791244
136.676,6446,80.102,12,65,48,1594,4006,0.999084,45,5.3639,859072849110
137.458,7080,80.102,12,65,48,1594,4006,0.999084,45,5.3639,859172905434
129.273,6750,53.2338,15,65,48,1594,4006,0.999084,45,5.36387,859272963242
130.701,7030,53.2338,15,65,48,1594,4006,0.999084,45,5.36387,859373065593
129.759,7479,53.2338,15,65,48,1594,4006,0.999084,45,5.36387,859473123249
132.363,10355,53.2338,15,65,48,1594,4006,0.999084,45,5.36387,859573181768
126.978,10123,53.2338,15,65,48,1594,4006,0.999084,45,5.36387,859673460846
112.657,6511,76.5854,13,62,48,1594,4006,0.999084,43,5.3638,859773510020
116.834,9116,76.5854,13,62,48,1594,4006,0.999084,43,5.3638,859873566309
118.398,8531,76.5854,13,62,48,1594,4006,0.999084,43,5.3638,859973625025
114.254,10407,76.5854,13,62,48,1594,4006,0.999084,43,5.3638,860073682011
107.955,9218,76.5854,13,62,48,1594,4006,0.999084,43,5.3638,860173740399
109.16,9047,92.8571,10,62,48,1594,4006,0.999084,44,5.3638,860273799871
115.92,9526,92.8571,10,62,48,1594,4006,0.999084,44,5.3638,860373857632
120.574,8824,92.8571,10,62,48,1594,4006,0.999084,44,5.3638,860473943823
121.695,8771,92.8571,10,62,48,1594,4006,0.999084,44,5.3638,860574003053
124.004,6305,92.8571,10,62,48,1594,4006,0.999084,44,5.3638,860674061843
140.556,6005,59.7015,13,62,48,1594,4006,0.999084,42,5.3638,860774150241
139.803,6350,59.7015,13,62,48,1594,4006,0.999084,42,5.3638,860874209228
138.804,7394,59.7015,13,62,48,1594,4006,0.999084,42,5.3638,860974297014
129.924,8545,59.7015,13,62,48,1594,4006,0.999084,42,5.3638,861075468960
128.943,8682,59.7015,13,62,48,1594,4006,0.999084,42,5.3638,861175561279
105.448,8806,64.7059,12,62,48,1594,4006,0.999084,45,5.36361,861275619754
111.016,10348,64.7059,12,62,48,1594,4006,0.999084,45,5.36361,861375641009
108.973,9005,64.7059,12,62,48,1594,4006,0.999084,45,5.36361,861475699711
104.589,9225,64.7059,12,62,48,1594,4006,0.999084,45,5.36361,861575758135
105.03,8870,64.7059,12,62,48,1594,4006,0.999084,45,5.36361,861675831812
116.977,7961,74,11,62,48,1594,4006,0.999084,44,5.36349,861775923148
120.361,7154,74,11,62,48,1594,4006,0.999084,44,5.36349,861876014284
120.712,6442,74,11,62,48,1594,4006,0.999084,44,5.36349,861976070562
114.545,9318,74,11,62,48,1594,4006,0.999084,44,5.36349,862076129583
116.923,8246,74,11,62,48,1594,4006,0.999084,44,5.36349,862176187582
120.558,8294,74,11,62,48,1594,4006,0.999084,44,5.36349,862276232194
128.228,6721,63.8614,11,63,48,1594,4006,0.999084,45,5.36348,862376290190
129.285,7026,63.8614,11,63,48,1594,4006,0.999084,45,5.36348,862476322237
118.461,15147,63.8614,11,63,48,1594,4006,0.999084,45,5.36348,862576380588
106.362,9314,63.8614,11,63,48,1594,4006,0.999084,45,5.36348,862676439627
133.309,7501,63.8614,11,63,48,1594,4006,0.999084,45,5.36348,862776497345
112.746,8243,82.266,10,63,47,1594,4006,0.999084,45,5.36343,862876553784
111.982,8964,82.266,10,63,47,1594,4006,0.999084,45,5.36343,862976612256
104.186,9531,82.266,10,63,47,1594,4006,0.999084,45,5.36343,863076669966
103.075,9931,82.266,10,63,47,1594,4006,0.999084,45,5.36343,863176726898
102.95,9126,82.266,10,63,47,1594,4006,0.999084,45,5.36343,863276786117
117.045,7548,81.8182,9,63,48,1594,4006,0.999084,44,5.36343,863376842848
119.825,7715,81.8182,9,63,48,1594,4006,0.999084,44,5.36343,863476899068
113.687,9071,81.8182,9,63,48,1594,4006,0.999084,44,5.36343,863576929829
118.499,8688,81.8182,9,63,48,1594,4006,0.999084,44,5.36343,863676988396
122.793,6089,81.8182,9,63,48,1594,4006,0.999084,44,5.36343,863777045496
142.59,6234,57,11,58,48,1594,4006,0.999084,46,5.36342,863877084438
138.65,9594,57,11,58,48,1594,4006,0.999084,46,5.36342,863977141468
129.921,7504,57,11,58,48,1594,4006,0.999084,46,5.36342,864077198670
125.733,7707,57,11,58,48,1594,4006,0.999084,46,5.36342,864177295037
123.778,8242,57,11,58,48,1594,4006,0.999084,46,5.36342,864277352728
106.246,8834,68.5,11,58,48,1594,4006,0.999084,44,5.36552,864377444251
100.617,9170,68.5,11,58,48,1594,4006,0.999084,44,5.36552,864477492640
101.541,8981,68.5,11,58,48,1594,4006,0.999084,44,5.36552,864577550635
101.848,8897,68.5,11,58,48,1594,4006,0.999084,44,5.36552,864677610213
105.319,6607,68.5,11,58,48,1594,4006,0.999084,44,5.36552,864777670458
92.5942,9578,72,10,58,48,1594,4006,0.999084,46,5.36552,864877728927
106.894,7375,72,10,58,48,1594,4006,0.999084,46,5.36552,864977786855
108.922,9833,72,10,58,48,1594,4006,0.999084,46,5.36552,865077849889
111.231,7819,72,10,58,48,1594,4006,0.999084,46,5.36552,865177919530
114.096,7013,72,10,58,48,1594,4006,0.999084,46,5.36552,865277945199
123.059,7500,72.9064,11,58,48,1594,4006,0.999084,47,5.36552,865378002126
95.7277,44403,72.9064,11,58,48,1594,4006,0.999084,47,5.36552,865478061180
80.7789,16821,72.9064,11,58,48,1594,4006,0.999084,47,5.36552,865578119212
81.2945,12061,72.9064,11,58,48,1594,4006,0.999084,47,5.36552,865678176939
84.1794,9523,72.9064,11,58,48,1594,4006,0.999084,47,5.36552,865778234949
72.9005,11074,92.1951,9,63,48,1594,4006,0.999084,43,5.36495,865878256530
85.9458,9751,92.1951,9,63,48,1594,4006,0.999084,43,5.36495,865978313894
90.3249,10000,92.1951,9,63,48,1594,4006,0.999084,43,5.36495,866078404626
95.1572,6934,92.1951,9,63,48,1594,4006,0.999084,43,5.36495,866178491214
100.777,7362,92.1951,9,63,48,1594,4006,0.999084,43,5.36495,866278549040
88.6152,7034,70.7071,13,63,48,1594,4006,0.999084,46,5.36519,866378638927
105.238,8473,70.7071,13,63,48,1594,4006,0.999084,46,5.36519,866478731448
113.619,6660,70.7071,13,63,48,1594,4006,0.999084,46,5.36519,866578800819
119.021,7237,70.7071,13,63,48,1594,4006,0.999084,46,5.36519,866678906417
122.554,6736,70.7071,13,63,48,1594,4006,0.999084,46,5.36519,866778981265
135.507,6522,54,14,63,48,1594,4006,0.999084,47,5.36519,866879072780
117.403,7067,54,14,63,48,1594,4006,0.999084,47,5.36519,866979131958
114.23,8850,54,14,63,48,1594,4006,0.999084,47,5.36519,867079188793
109.929,8778,54,14,63,48,1594,4006,0.999084,47,5.36519,867179246458
106.85,8940,54,14,63,48,1594,4006,0.999084,47,5.36519,867279303641
89.6022,18747,75.2475,11,62,48,1594,4006,0.999084,44,5.36515,867379363371
97.3387,9482,75.2475,11,62,48,1594,4006,0.999084,44,5.36515,867479421507
98.6254,9649,75.2475,11,62,48,1594,4006,0.999084,44,5.36515,867579479384
101.95,7485,75.2475,11,62,48,1594,4006,0.999084,44,5.36515,867679541398
100.433,6900,75.2475,11,62,48,1594,4006,0.999084,44,5.36515,867779581778
109.255,7042,70.7921,11,62,48,1594,4006,0.999084,45,5.36511,867879641370
109.523,7277,70.7921,11,62,48,1594,4006,0.999084,45,5.36511,867979702558
112.35,9549,70.7921,11,62,48,1594,4006,0.999084,45,5.36511,868079773888
116.559,6786,70.7921,11,62,48,1594,4006,0.999084,45,5.36511,868179841624
118.619,6819,70.7921,11,62,48,1594,4006,0.999084,45,5.36511,868279899952
120.665,8914,75.5,14,62,48,1594,4006,0.999084,44,5.36511,868379954705
78.8596,17323,75.5,14,62,48,1594,4006,0.999084,44,5.36511,868480011323
84.3932,8692,75.5,14,62,48,1594,4006,0.999084,44,5.36511,868580069284
91.6093,18149,75.5,14,62,48,1594,4006,0.999084,44,5.36511,868680128335
90.7697,9973,75.5,14,62,48,1594,4006,0.999084,44,5.36511,868780186876
100.108,9658,92.5,10,60,48,1594,4006,0.999084,44,5.36479,868880245857
106.355,9026,92.5,10,60,48,1594,4006,0.999084,44,5.36479,868980305312
109.219,8462,92.5,10,60,48,1594,4006,0.999084,44,5.36479,869080365702
106.523,7820,92.5,10,60,48,1594,4006,0.999084,44,5.36479,869180428153
99.3598,7631,92.5,10,60,48,1594,4006,0.999084,44,5.36479,869280487112
130.837,6569,68.5,14,60,47,1025,3802,0.999084,37,5.36479,869380544881
133.916,7358,68.5,14,60,47,1025,3802,0.999084,37,5.36479,869480637511
132.358,8429,68.5,14,60,47,1025,3802,0.999084,37,5.36479,869580694408
133.699,6315,68.5,14,60,47,1025,3802,0.999084,37,5.36479,869680725264
136.604,6141,68.5,14,60,47,1025,3802,0.999084,37,5.36479,869780780937
95.0686,6632,41.2621,21,60,47,1025,3802,0.999084,36,5.36503,869880839641
124.339,7028,41.2621,21,60,47,1025,3802,0.999084,36,5.36503,869980904457
117.018,9262,41.2621,21,60,47,1025,3802,0.999084,36,5.36503,870080999311
116.682,7431,41.2621,21,60,47,1025,3802,0.999084,36,5.36503,870181057672
114.807,9049,41.2621,21,60,47,1025,3802,0.999084,36,5.36503,870281072577
103.755,8852,86.2745,17,60,47,1025,3802,0.999084,36,5.36511,870381132038
104.789,8295,86.2745,17,60,47,1025,3802,0.999084,36,5.36511,870481219023
106.801,9248,86.2745,17,60,47,1025,3802,0.999084,36,5.36511,870581305114
110.957,6380,86.2745,17,60,47,1025,3802,0.999084,36,5.36511,870681361640
112.758,7031,86.2745,17,60,47,1025,3802,0.999084,36,5.36511,870781455200
118.666,7131,62.6866,19,62,47,1025,3802,0.999084,37,5.36493,870886964054
95.7062,6769,62.6866,19,62,47,1025,3802,0.999084,37,5.36493,870987020824
107.172,8082,62.6866,19,62,47,1025,3802,0.999084,37,5.36493,871087079684
114.247,6197,62.6866,19,62,47,1025,3802,0.999084,37,5.36493,871187135917
119.705,6064,62.6866,19,62,47,1025,3802,0.999084,37,5.36493,871287192851
109.885,13065,54.1872,20,62,47,1025,3802,0.999084,38,5.36516,871387252546
127.044,7383,54.1872,20,62,47,1025,3802,0.999084,38,5.36516,871487310974
124.796,8739,54.1872,20,62,47,1025,3802,0.999084,38,5.36516,871587368524
121.407,8696,54.1872,20,62,47,1025,3802,0.999084,38,5.36516,871687381243
118.941,8976,54.1872,20,62,47,1025,3802,0.999084,38,5.36516,871787439784
102.288,9140,92.4242,58,62,47,1594,4006,0.999084,42,5.36482,871887498044
107.841,9080,92.4242,58,62,47,1594,4006,0.999084,42,5.36482,871987555926
112.828,8712,92.4242,58,62,47,1594,4006,0.999084,42,5.36482,872087626311
117.165,7326,92.4242,58,62,47,1594,4006,0.999084,42,5.36482,872187713946
121.518,6222,92.4242,58,62,47,1594,4006,0.999084,42,5.36482,872287771479
94.0453,6613,59.2965,15,62,47,1594,4006,0.999084,44,5.36482,872387861813
130.766,6903,59.2965,15,62,47,1594,4006,0.999084,44,5.36482,872487917760
131.987,6582,59.2965,15,62,47,1594,4006,0.999084,44,5.36482,872587973138
132.723,7113,59.2965,15,62,47,1594,4006,0.999084,44,5.36482,872688032579
133.764,9763,59.2965,15,62,47,1594,4006,0.999084,44,5.36482,872788091955
113.223,6774,54.7739,13,62,48,1594,4006,0.999084,44,5.36654,872888148651
117.047,7353,54.7739,13,62,48,1594,4006,0.999084,44,5.36654,872988207179
118.828,6486,54.7739,13,62,48,1594,4006,0.999084,44,5.36654,873088267343
117.414,8860,54.7739,13,62,48,1594,4006,0.999084,44,5.36654,873188324886
111.237,9024,54.7739,13,62,48,1594,4006,0.999084,44,5.36654,873288378059
101.863,9769,83.3333,11,62,48,1594,4006,0.999084,46,5.3662,873388437032
114.582,8198,83.3333,11,62,48,1594,4006,0.999084,46,5.3662,873488444518
119.195,7138,83.3333,11,62,48,1594,4006,0.999084,46,5.3662,873588553602
124.882,6492,83.3333,11,62,48,1594,4006,0.999084,46,5.3662,873688647832
128.157,6519,83.3333,11,62,48,1594,4006,0.999084,46,5.3662,873788738216
164.284,6145,53.2663,15,59,48,1594,4006,0.999084,47,5.36601,873888795145
146.933,5833,53.2663,15,59,48,1594,4006,0.999084,47,5.36601,873988887380
149.903,6132,53.2663,15,59,48,1594,4006,0.999084,47,5.36601,874088925947
150.707,5878,53.2663,15,59,48,1594,4006,0.999084,47,5.36601,874189016592
144.016,24456,53.2663,15,59,48,1594,4006,0.999084,47,5.36601,874289075028
150.65,6498,48.7562,14,59,48,1594,4006,0.999084,45,5.36611,874389132747
116.227,8054,48.7562,14,59,48,1594,4006,0.999084,45,5.36611,874489144787
119.539,8092,48.7562,14,59,48,1594,4006,0.999084,45,5.36611,874589201580
114.205,9518,48.7562,14,59,48,1594,4006,0.999084,45,5.36611,874689258442
108.288,8466,48.7562,14,59,48,1594,4006,0.999084,45,5.36611,874789316766
114.987,8696,92.0792,10,64,48,1594,4006,0.999084,45,5.36591,874889374187
110.252,8802,92.0792,10,64,48,1594,4006,0.999084,45,5.36591,874989445017
106.734,8988,92.0792,10,64,48,1594,4006,0.999084,45,5.36591,875089502804
110.621,6770,92.0792,10,64,48,1594,4006,0.999084,45,5.36591,875189561323
115.309,6108,92.0792,10,64,48,1594,4006,0.999084,45,5.36591,875289652572
115.03,6281,92.0792,10,64,48,1594,4006,0.999084,45,5.36591,875389725361
127.471,6468,81.592,13,64,48,1594,4006,0.999084,46,5.36591,875489786086
129.457,6750,81.592,13,64,48,1594,4006,0.999084,46,5.36591,875589845711
126.286,6630,81.592,13,64,48,1594,4006,0.999084,46,5.36591,875689902689
120.497,6533,81.592,13,64,48,1594,4006,0.999084,46,5.36591,875789961972
121.586,7591,81.592,13,64,48,1594,4006,0.999084,46,5.36591,875889991757
93.5945,26631,77.8895,12,61,48,1594,4006,0.999084,45,5.36586,875990050490
93.566,7003,77.8895,12,61,48,1594,4006,0.999084,45,5.36586,876090142874
109.757,6829,77.8895,12,61,48,1594,4006,0.999084,45,5.36586,876190235142
118.679,6492,77.8895,12,61,48,1594,4006,0.999084,45,5.36586,876290295010
123.929,6523,77.8895,12,61,48,1594,4006,0.999084,45,5.36586,876390407115
143.982,6563,81.407,15,61,48,1594,4006,0.999084,46,5.36469,876490464518
146.014,6345,81.407,15,61,48,1594,4006,0.999084,46,5.36469,876590523812
147.458,6142,81.407,15,61,48,1594,4006,0.999084,46,5.36469,876690582638
148.109,5938,81.407,15,61,48,1594,4006,0.999084,46,5.36469,876790641054
149.19,6354,81.407,15,61,48,1594,4006,0.999084,46,5.36469,876890698456
151.707,6501,75.2475,16,59,48,1594,4006,0.999084,46,5.36467,876990793939
134.604,20713,75.2475,16,59,48,1594,4006,0.999084,46,5.36467,877090853811
112.298,16502,75.2475,16,59,48,1594,4006,0.999084,46,5.36467,877190912491
100.438,11285,75.2475,16,59,48,1594,4006,0.999084,46,5.36467,877290982430
104.118,8366,75.2475,16,59,48,1594,4006,0.999084,46,5.36467,877390999662
96.9741,8565,90.1478,9,59,48,1594,4006,0.999084,44,5.36468,877491090161
105.61,8685,90.1478,9,59,48,1594,4006,0.999084,44,5.36468,877591148581
107.899,8697,90.1478,9,59,48,1594,4006,0.999084,44,5.36468,877691208393
103.505,9024,90.1478,9,59,48,1594,4006,0.999084,44,5.36468,877791268274
104.343,9457,90.1478,9,59,48,1594,4006,0.999084,44,5.36468,877891311057
96.7243,9202,91.0448,11,63,48,1594,4006,0.999084,45,5.3645,877991369045
100.238,9435,91.0448,11,63,48,1594,4006,0.999084,45,5.3645,878091463328
101.412,8743,91.0448,11,63,48,1594,4006,0.999084,45,5.3645,878191570452
104.369,6840,91.0448,11,63,48,1594,4006,0.999084,45,5.3645,878291630494
107.407,6043,91.0448,11,63,48,1594,4006,0.999084,45,5.3645,878391688768
113.131,8355,87,13,63,48,1594,4006,0.999084,45,5.3645,878493232318
118.39,8086,87,13,63,48,1594,4006,0.999084,45,5.3645,878593291240
116.272,22398,87,13,63,48,1594,4006,0.999084,45,5.3645,878693351937
119.91,6443,87,13,63,48,1594,4006,0.999084,45,5.3645,878793411682
121.098,6741,87,13,63,48,1594,4006,0.999084,45,5.3645,878893474784
108.32,8023,89.4472,13,63,48,1594,4006,0.999084,46,5.36465,878993536512
118.087,8415,89.4472,13,63,48,1594,4006,0.999084,46,5.36465,879093595768
121.951,6603,89.4472,13,63,48,1594,4006,0.999084,46,5.36465,879193656461
124.186,7549,89.4472,13,63,48,1594,4006,0.999084,46,5.36465,879293747642
124.488,7486,89.4472,13,63,48,1594,4006,0.999084,46,5.36465,879393852843
121.269,8593,79.5,15,63,48,1594,4006,0.999084,45,5.36465,879493925263
121.576,7247,79.5,15,63,48,1594,4006,0.999084,45,5.36465,879593995028
123.632,7098,79.5,15,63,48,1594,4006,0.999084,45,5.36465,879694060317
124.405,7056,79.5,15,63,48,1594,4006,0.999084,45,5.36465,879794127070
126.487,6369,79.5,15,63,48,1594,4006,0.999084,45,5.36465,879894187039
140.86,5988,62.8713,14,58,48,1594,4006,0.999084,46,5.36644,879994243773
144.722,5805,62.8713,14,58,48,1594,4006,0.999084,46,5.36644,880094303044
132.227,6505,62.8713,14,58,48,1594,4006,0.999084,46,5.36644,880194361355
128.195,8716,62.8713,14,58,48,1594,4006,0.999084,46,5.36644,880294421510
121.259,8650,62.8713,14,58,48,1594,4006,0.999084,46,5.36644,880394484448
85.5648,9109,73.301,12,58,48,1594,4006,0.999084,44,5.36665,880494544209
91.7365,9468,73.301,12,58,48,1594,4006,0.999084,44,5.36665,880594602653
97.0408,9563,73.301,12,58,48,1594,4006,0.999084,44,5.36665,880694662081
99.9678,9699,73.301,12,58,48,1594,4006,0.999084,44,5.36665,880794722914
100.849,11055,73.301,12,58,48,1594,4006,0.999084,44,5.36665,880894782192
93.802,7865,84.8485,12,58,48,1594,4006,0.999084,46,5.36659,880994843896
116.422,6761,84.8485,12,58,48,1594,4006,0.999084,46,5.36659,881094912714
118.028,6844,84.8485,12,58,48,1594,4006,0.999084,46,5.36659,881195009901
120.001,7862,84.8485,12,58,48,1594,4006,0.999084,46,5.36659,881295079217
120.731,6461,84.8485,12,58,48,1594,4006,0.999084,46,5.36659,881395172923
149.264,6389,78.2178,15,58,48,1594,4006,0.999084,45,5.36659,881495244414
146.265,6916,78.2178,15,58,48,1594,4006,0.999084,45,5.36659,881595337961
127.015,7647,78.2178,15,58,48,1594,4006,0.999084,45,5.36659,881695395068
122.83,8436,78.2178,15,58,48,1594,4006,0.999084,45,5.36659,881795456534
117.083,8930,78.2178,15,58,48,1594,4006,0.999084,45,5.36659,881895515521
99.5411,9192,69.802,12,58,48,1594,4006,0.999084,44,5.3665,881995573943
101.532,9317,69.802,12,58,48,1594,4006,0.999084,44,5.3665,882095665750
100.224,9686,69.802,12,58,48,1594,4006,0.999084,44,5.3665,882195723648
106.964,7055,69.802,12,58,48,1594,4006,0.999084,44,5.3665,882295784878
108.553,7890,69.802,12,58,48,1594,4006,0.999084,44,5.3665,882395844560
124.122,7358,69.5,15,58,48,1594,4006,0.999084,46,5.3665,882495907389
119.232,7656,69.5,15,58,48,1594,4006,0.999084,46,5.3665,882595968912
118.922,6578,69.5,15,58,48,1594,4006,0.999084,46,5.3665,882696092842
123.239,6442,69.5,15,58,48,1594,4006,0.999084,46,5.3665,882796161055
122.245,7132,69.5,15,58,48,1594,4006,0.999084,46,5.3665,882896222618
147.71,6109,56.5,16,62,48,1594,4006,0.999084,46,5.36649,882996316427
122.609,26917,56.5,16,62,48,1594,4006,0.999084,46,5.36649,883096376733
115.342,9003,56.5,16,62,48,1594,4006,0.999084,46,5.36649,883196435530
110.492,9910,56.5,16,62,48,1594,4006,0.999084,46,5.36649,883296493985
107.757,9468,56.5,16,62,48,1594,4006,0.999084,46,5.36649,883396555763
82.7281,13018,81.6425,11,62,48,1594,4006,0.999084,42,5.36649,883496615016
85.3784,9535,81.6425,11,62,48,1594,4006,0.999084,42,5.36649,883596690403
90.3856,9622,81.6425,11,62,48,1594,4006,0.999084,42,5.36649,883696784698
90.7835,9802,81.6425,11,62,48,1594,4006,0.999084,42,5.36649,883796858916
96.9054,6844,81.6425,11,62,48,1594,4006,0.999084,42,5.36649,883896916969
106.146,7371,84.5,12,64,48,1594,4006,0.999084,45,5.36771,883996975731
107.754,7717,84.5,12,64,48,1594,4006,0.999084,45,5.36771,884097081047
115.997,8286,84.5,12,64,48,1594,4006,0.999084,45,5.36771,884197140814
120.308,7214,84.5,12,64,48,1594,4006,0.999084,45,5.36771,884297199825
126.919,5966,84.5,12,64,48,1594,4006,0.999084,45,5.36771,884397270075
149.859,6723,58.7065,17,64,48,1594,4006,0.999084,47,5.36636,884497407674
116.607,6622,58.7065,17,64,48,1594,4006,0.999084,47,5.36636,884597467186
117.819,8727,58.7065,17,64,48,1594,4006,0.999084,47,5.36636,884697528776
113.159,8720,58.7065,17,64,48,1594,4006,0.999084,47,5.36636,884797623267
111.701,8707,58.7065,17,64,48,1594,4006,0.999084,47,5.36636,884897693622
100.456,10949,82,12,60,48,1594,4006,0.999084,45,5.36627,884997788710
107.36,8985,82,12,60,48,1594,4006,0.999084,45,5.36627,885097874840
112.133,8328,82,12,60,48,1594,4006,0.999084,45,5.36627,885197932666
113.661,8161,82,12,60,48,1594,4006,0.999084,45,5.36627,885298042920
113.956,7266,82,12,60,48,1594,4006,0.999084,45,5.36627,885398099353
143.951,6913,64,14,60,48,1594,4006,0.999084,47,5.36627,885498156213
126.116,7112,64,14,60,48,1594,4006,0.999084,47,5.36627,885598212026
126.939,7880,64,14,60,48,1594,4006,0.999084,47,5.36627,885698269167
125.201,7865,64,14,60,48,1594,4006,0.999084,47,5.36627,885798356286
128.786,6590,64,14,60,48,1594,4006,0.999084,47,5.36627,885898411957
164.609,6112,52.4753,16,60,48,1594,4006,0.999084,48,5.36627,885998503047
118.854,7279,52.4753,16,60,48,1594,4006,0.999084,48,5.36627,886098594143
112.888,8417,52.4753,16,60,48,1594,4006,0.999084,48,5.36627,886198654097
112.183,8261,52.4753,16,60,48,1594,4006,0.999084,48,5.36627,886298715332
114.334,6931,52.4753,16,60,48,1594,4006,0.999084,48,5.36627,886398774490
107.263,9322,52.4753,16,60,48,1594,4006,0.999084,48,5.36627,886498834017
97.8833,9465,90.1478,13,63,48,1594,4006,0.999084,46,5.36649,886598893922
