os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
136.111,9529,15.5172,21,53,64,1360,1750,1.70035,69,5.11377,99962735513
138.077,9147,15.5172,21,53,64,1360,1750,1.70035,69,5.11377,100062796919
135.716,8773,15.5172,21,53,64,1360,1750,1.70035,69,5.11377,100162858845
126.373,7651,15.0617,13,52,63,1360,1750,1.70035,70,5.11389,100262920071
128.346,8422,15.0617,13,52,63,1360,1750,1.70035,70,5.11389,100362978831
129.821,7388,15.0617,13,52,63,1360,1750,1.70035,70,5.11389,100463036099
134.899,7424,15.0617,13,52,63,1360,1750,1.70035,70,5.11389,100563093618
137.859,6236,15.0617,13,52,63,1360,1750,1.70035,70,5.11389,100663151116
160.01,8719,14.9199,35,52,63,1360,1750,1.70035,73,5.11437,100763207953
157.641,6329,14.9199,35,52,63,1360,1750,1.70035,73,5.11437,100863266754
156.042,7353,14.9199,35,52,63,1360,1750,1.70035,73,5.11437,100963325124
155.557,7175,14.9199,35,52,63,1360,1750,1.70035,73,5.11437,101063386219
156.292,7112,14.9199,35,52,63,1360,1750,1.70035,73,5.11437,101163448627
153.477,5957,15.7248,46,52,64,1360,1750,1.67199,76,5.11241,101263506446
157.391,8211,15.7248,46,52,64,1360,1750,1.67199,76,5.11241,101363563313
159.575,5624,15.7248,46,52,64,1360,1750,1.67199,76,5.11241,101463624438
159.261,6910,15.7248,46,52,64,1360,1750,1.67199,76,5.11241,101563686084
161.783,4341,15.7248,46,52,64,1360,1750,1.67199,76,5.11241,101663797403
143.949,11337,15.4806,45,52,64,1360,1750,1.67199,77,5.11266,101763857427
154.464,6322,15.4806,45,52,64,1360,1750,1.67199,77,5.11266,101863923040
159.264,7932,15.4806,45,52,64,1360,1750,1.67199,77,5.11266,101963982262
160.796,5883,15.4806,45,52,64,1360,1750,1.67199,77,5.11266,102064041193
161.359,7679,15.4806,45,52,64,1360,1750,1.67199,77,5.11266,102164100785
165.633,6430,15.4421,45,52,64,1360,1750,1.67199,76,5.11253,102264161840
131.677,7659,15.4421,45,52,64,1360,1750,1.67199,76,5.11253,102364221623
138.844,6439,15.4421,45,52,64,1360,1750,1.67199,76,5.11253,102464279512
143.647,7100,15.4421,45,52,64,1360,1750,1.67199,76,5.11253,102564348642
148.545,5468,15.4421,45,52,64,1360,1750,1.67199,76,5.11253,102664406561
158.485,6375,13.9798,48,53,64,1360,1750,1.67199,73,5.11265,102764467015
164.446,6203,13.9798,48,53,64,1360,1750,1.67199,73,5.11265,102864534522
164.667,8524,13.9798,48,53,64,1360,1750,1.67199,73,5.11265,102964600316
176.558,4650,13.9798,48,53,64,1360,1750,1.67199,73,5.11265,103064664918
179.556,6042,13.9798,48,53,64,1360,1750,1.67199,73,5.11265,103164724761
206.461,4739,15.2605,41,53,64,1360,1750,1.67199,71,5.11265,103264790815
200.852,6495,15.2605,41,53,64,1360,1750,1.67199,71,5.11265,103364851499
200.865,4151,15.2605,41,53,64,1360,1750,1.67199,71,5.11265,103464914618
202.955,6274,15.2605,41,53,64,1360,1750,1.67199,71,5.11265,103564976645
201.347,4383,15.2605,41,53,64,1360,1750,1.67199,71,5.11265,103665037650
203.77,5125,15.4229,48,53,64,1360,1750,1.67199,73,5.11253,103765096491
195.347,5770,15.4229,48,53,64,1360,1750,1.67199,73,5.11253,103865153418
193.882,4624,15.4229,48,53,64,1360,1750,1.67199,73,5.11253,103965187843
195.732,4379,15.4229,48,53,64,1360,1750,1.67199,73,5.11253,104065246674
196.333,4827,15.4229,48,53,64,1360,1750,1.67199,73,5.11253,104165307920
199.222,4992,16.1369,45,52,63,1360,1750,1.67199,72,5.11253,104265366650
203.565,4715,16.1369,45,52,63,1360,1750,1.67199,72,5.11253,104365428317
203.342,4727,16.1369,45,52,63,1360,1750,1.67199,72,5.11253,104465494361
205.011,6252,16.1369,45,52,63,1360,1750,1.67199,72,5.11253,104565557179
208.363,4418,16.1369,45,52,63,1360,1750,1.67199,72,5.11253,104665618154
228.094,5189,17.3594,46,52,64,1360,1750,1.67068,70,5.11289,104765683537
212.161,4247,17.3594,46,52,64,1360,1750,1.67068,70,5.11289,104865740284
208.913,4879,17.3594,46,52,64,1360,1750,1.67068,70,5.11289,104965797021
207.803,5191,17.3594,46,52,64,1360,1750,1.67068,70,5.11289,105065857395
204.577,6700,17.3594,46,52,64,1360,1750,1.67068,70,5.11289,105165922588
208.001,5297,16.6047,43,52,64,1360,1750,1.64982,70,5.11313,105265985136
200.105,6283,16.6047,43,52,64,1360,1750,1.64982,70,5.11313,105366048956
203.912,4336,16.6047,43,52,64,1360,1750,1.64982,70,5.11313,105466118427
206.018,5563,16.6047,43,52,64,1360,1750,1.64982,70,5.11313,105566186826
200.191,5660,16.6047,43,52,64,1360,1750,1.64982,70,5.11313,105666243272
212.114,5617,16.9136,41,52,64,1360,1750,1.64982,73,5.11313,105766299768
208.444,4749,16.9136,41,52,64,1360,1750,1.64982,73,5.11313,105866363749
203.905,5277,16.9136,41,52,64,1360,1750,1.64982,73,5.11313,105966422760
193.464,6732,16.9136,41,52,64,1360,1750,1.64982,73,5.11313,106066480178
185.355,7413,16.9136,41,52,64,1360,1750,1.64982,73,5.11313,106166538779
143.381,10080,16.2762,41,52,63,1360,1750,1.64982,68,5.11288,106266597239
118.4,9068,16.2762,41,52,63,1360,1750,1.64982,68,5.11288,106366656310
108.664,9105,16.2762,41,52,63,1360,1750,1.64982,68,5.11288,106466713308
109.739,8450,16.2762,41,52,63,1360,1750,1.64982,68,5.11288,106566770796
111.717,7939,16.2762,41,52,63,1360,1750,1.64982,68,5.11288,106666826371
119.519,8056,16.3793,33,52,63,1360,1750,1.66025,65,5.11313,106766887226
137.946,6452,16.3793,33,52,63,1360,1750,1.66025,65,5.11313,106866955484
143.61,6264,16.3793,33,52,63,1360,1750,1.66025,65,5.11313,106967020777
148.095,6894,16.3793,33,52,63,1360,1750,1.66025,65,5.11313,107067084467
153.146,6765,16.3793,33,52,63,1360,1750,1.66025,65,5.11313,107167149870
162.203,6155,15.6912,40,52,63,1360,1750,1.65308,68,5.11313,107267211406
165.105,5580,15.6912,40,52,63,1360,1750,1.65308,68,5.11313,107367274675
166.226,5820,15.6912,40,52,63,1360,1750,1.65308,68,5.11313,107467335109
172.297,5263,15.6912,40,52,63,1360,1750,1.65308,68,5.11313,107567397687
169.108,5543,15.6912,40,52,63,1360,1750,1.65308,68,5.11313,107667465876
129.822,7346,16.5037,48,53,63,1360,1750,1.64526,68,5.11313,107767533894
128.472,9035,16.5037,48,53,63,1360,1750,1.64526,68,5.11313,107867607082
132.759,7679,16.5037,48,53,63,1360,1750,1.64526,68,5.11313,107967673497
143.233,5779,16.5037,48,53,63,1360,1750,1.64526,68,5.11313,108067741695
147.959,6173,16.5037,48,53,63,1360,1750,1.64526,68,5.11313,108167803501
143.153,8009,16.02,46,53,63,1360,1750,1.64526,69,5.11313,108267859487
146.385,6815,16.02,46,53,63,1360,1750,1.64526,69,5.11313,108367915272
152.479,5992,16.02,46,53,63,1360,1750,1.64526,69,5.11313,108467970476
151.459,6663,16.02,46,53,63,1360,1750,1.64526,69,5.11313,108568025530
146.368,6695,16.02,46,53,63,1360,1750,1.64526,69,5.11313,108668082638
138.988,7230,16.0448,50,52,64,1360,1750,1.64526,67,5.11312,108768142731
131.953,6928,16.0448,50,52,64,1360,1750,1.64526,67,5.11312,108868205249
134.671,7455,16.0448,50,52,64,1360,1750,1.64526,67,5.11312,108968266153
139.621,5169,16.0448,50,52,64,1360,1750,1.64526,67,5.11312,109068325355
142.36,6424,16.0448,50,52,64,1360,1750,1.64526,67,5.11312,109168386340
169.306,5362,16.0248,28,52,64,1360,1750,1.64526,69,5.11116,109268444740
137.548,6855,16.0248,28,52,64,1360,1750,1.64526,69,5.11116,109368506446
146.691,7540,16.0248,28,52,64,1360,1750,1.64526,69,5.11116,109468566960
146.751,6355,16.0248,28,52,64,1360,1750,1.64526,69,5.11116,109568622535
143.918,10319,16.0248,28,52,64,1360,1750,1.64526,69,5.11116,109668678961
128.665,8385,16.5217,53,52,64,1360,1750,1.65959,69,5.11153,109768735738
140.67,6598,16.5217,53,52,64,1360,1750,1.65959,69,5.11153,109868792075
150.194,5892,16.5217,53,52,64,1360,1750,1.65959,69,5.11153,109968857678
150.887,6062,16.5217,53,52,64,1360,1750,1.65959,69,5.11153,110068924975
155.217,5984,16.5217,53,52,64,1360,1750,1.65959,69,5.11153,110168986651
147.666,6279,16.7901,36,52,63,1360,1750,1.66481,68,5.11164,110269051654
140.144,7188,16.7901,36,52,63,1360,1750,1.66481,68,5.11164,110369107850
136.431,7986,16.7901,36,52,63,1360,1750,1.66481,68,5.11164,110469171570
134.413,7345,16.7901,36,52,63,1360,1750,1.66481,68,5.11164,110569188442
131.666,7742,16.7901,36,52,63,1360,1750,1.66481,68,5.11164,110669250088
126.713,8074,15.0311,40,52,63,1360,1750,1.66676,64,5.10682,110769313397
127.308,7552,15.0311,40,52,63,1360,1750,1.66676,64,5.10682,110869371026
142.169,4513,15.0311,40,52,63,1360,1750,1.66676,64,5.10682,110969430518
151.441,7515,15.0311,40,52,63,1360,1750,1.66676,64,5.10682,111069485912
153.718,6431,15.0311,40,52,63,1360,1750,1.66676,64,5.10682,111169542759
151.414,4177,14.8148,31,52,64,1360,1750,1.66676,69,5.1067,111269599426
164.017,6162,14.8148,31,52,64,1360,1750,1.66676,69,5.1067,111369663697
165.358,5994,14.8148,31,52,64,1360,1750,1.66676,69,5.1067,111469721917
166.889,5635,14.8148,31,52,64,1360,1750,1.66676,69,5.1067,111569779486
167.963,5093,14.8148,31,52,64,1360,1750,1.66676,69,5.1067,111669840280
182.075,6070,14.125,35,52,64,1360,1750,1.66285,69,5.10682,111769897648
179.671,5670,14.125,35,52,64,1360,1750,1.66285,69,5.10682,111869953694
178.428,4794,14.125,35,52,64,1360,1750,1.66285,69,5.10682,111970009289
178.824,4779,14.125,35,52,64,1360,1750,1.66285,69,5.10682,112070067699
181.52,5063,14.125,35,52,64,1360,1750,1.66285,69,5.10682,112170126409
190.328,5254,14.9752,45,52,64,1360,1750,1.66285,71,5.10707,112270188046
177.553,5981,14.9752,45,52,64,1360,1750,1.66285,71,5.10707,112370243650
168.758,5459,14.9752,45,52,64,1360,1750,1.66285,71,5.10707,112470301479
167.973,5878,14.9752,45,52,64,1360,1750,1.66285,71,5.10707,112570357665
166.809,6223,14.9752,45,52,64,1360,1750,1.66285,71,5.10707,112670413961
166.455,7622,14.3742,43,52,64,1360,1750,1.65569,69,5.10935,112770470799
130.867,8790,14.3742,43,52,64,1360,1750,1.65569,69,5.10935,112870539518
132.807,7402,14.3742,43,52,64,1360,1750,1.65569,69,5.10935,112970602066
135.595,6015,14.3742,43,52,64,1360,1750,1.65569,69,5.10935,113070662981
139.391,6733,14.3742,43,52,64,1360,1750,1.65569,69,5.10935,113170725779
139.694,7096,17.2886,23,52,63,1360,1750,1.65047,66,5.10947,113270788146
126.527,7653,17.2886,23,52,63,1360,1750,1.65047,66,5.10947,113370849662
121.086,8920,17.2886,23,52,63,1360,1750,1.65047,66,5.10947,113470913192
117.903,8786,17.2886,23,52,63,1360,1750,1.65047,66,5.10947,113570985608
116.438,8626,17.2886,23,52,63,1360,1750,1.65047,66,5.10947,113671049970
115.961,9285,16.9975,38,53,63,1360,1750,1.65309,62,5.11043,113771111976
114.592,8705,16.9975,38,53,63,1360,1750,1.65309,62,5.11043,113871175997
100.665,10616,16.9975,38,53,63,1360,1750,1.65309,62,5.11043,113971235259
105.981,8102,16.9975,38,53,63,1360,1750,1.65309,62,5.11043,114071293198
108.258,9285,16.9975,38,53,63,1360,1750,1.65309,62,5.11043,114171355976
109.045,8966,16.9975,38,53,63,1360,1750,1.65309,62,5.11043,114271416470
111.566,8490,16.4822,31,53,63,1360,1750,1.66742,63,5.1162,114371475251
109.887,7542,16.4822,31,53,63,1360,1750,1.66742,63,5.1162,114471541085
113.643,6811,16.4822,31,53,63,1360,1750,1.66742,63,5.1162,114571599335
118.278,8351,16.4822,31,53,63,1360,1750,1.66742,63,5.1162,114671665650
117.48,8217,16.4822,31,53,63,1360,1750,1.66742,63,5.1162,114771737555
109.044,9440,16.6047,41,53,63,1360,1750,1.66742,63,5.11932,114871809701
116.168,7237,16.6047,41,53,63,1360,1750,1.66742,63,5.11932,114971878340
123.492,6494,16.6047,41,53,63,1360,1750,1.66742,63,5.11932,115071939465
128.6,6258,16.6047,41,53,63,1360,1750,1.66742,63,5.11932,115171997244
129.933,5689,16.6047,41,53,63,1360,1750,1.66742,63,5.11932,115272064421
155.518,8462,16.2791,28,53,63,1360,1750,1.66742,67,5.11932,115372125947
151.66,5888,16.2791,28,53,63,1360,1750,1.66742,67,5.11932,115472189586
149.931,7612,16.2791,28,53,63,1360,1750,1.66742,67,5.11932,115572247456
147.541,7343,16.2791,28,53,63,1360,1750,1.66742,67,5.11932,115672307268
147.76,4949,16.2791,28,53,63,1360,1750,1.66742,67,5.11932,115772365618
151.869,6102,14.7826,45,53,64,1360,1750,1.66742,67,5.11919,115872430220
158.51,6217,14.7826,45,53,64,1360,1750,1.66742,67,5.11919,115972508046
139.274,8293,14.7826,45,53,64,1360,1750,1.66742,67,5.11919,116072571766
142.427,5240,14.7826,45,53,64,1360,1750,1.66742,67,5.11919,116172631379
149.005,5391,14.7826,45,53,64,1360,1750,1.66742,67,5.11919,116272692324
173.769,5298,16.0494,38,53,64,1360,1750,1.67264,67,5.11967,116372749401
167.75,6621,16.0494,38,53,64,1360,1750,1.67264,67,5.11967,116472809134
153.095,7713,16.0494,38,53,64,1360,1750,1.67264,67,5.11967,116572870079
139.387,9301,16.0494,38,53,64,1360,1750,1.67264,67,5.11967,116672929210
129.546,10415,16.0494,38,53,64,1360,1750,1.67264,67,5.11967,116772986528
75.4344,9698,16.8498,26,53,63,1360,1750,1.68176,62,5.12027,116873044006
88.1978,9406,16.8498,26,53,63,1360,1750,1.68176,62,5.12027,116973101104
93.0284,9519,16.8498,26,53,63,1360,1750,1.68176,62,5.12027,117073158462
95.8601,9220,16.8498,26,53,63,1360,1750,1.68176,62,5.12027,117173198247
97.6865,8217,16.8498,26,53,63,1360,1750,1.68176,62,5.12027,117273267848
112.163,8321,16.0648,26,53,63,1360,1750,1.69219,64,5.1204,117373329264
117.778,7243,16.0648,26,53,63,1360,1750,1.69219,64,5.1204,117473397302
122.76,7299,16.0648,26,53,63,1360,1750,1.69219,64,5.1204,117573459860
126.145,6796,16.0648,26,53,63,1360,1750,1.69219,64,5.1204,117673520094
128.858,7911,16.0648,26,53,63,1360,1750,1.69219,64,5.1204,117773581349
141.384,6646,16.6047,33,53,63,1360,1750,1.68633,66,5.1204,117873642154
139.486,7533,16.6047,33,53,63,1360,1750,1.68633,66,5.1204,117973704591
135.64,7689,16.6047,33,53,63,1360,1750,1.68633,66,5.1204,118073773802
132.843,7349,16.6047,33,53,63,1360,1750,1.68633,66,5.1204,118173836830
129.895,8315,16.6047,33,53,63,1360,1750,1.68633,66,5.1204,118273898086
122.752,7311,15.8809,33,53,64,1360,1750,1.68633,65,5.12244,118373965833
99.7194,8379,15.8809,33,53,64,1360,1750,1.68633,65,5.12244,118474033170
105.208,9771,15.8809,33,53,64,1360,1750,1.68633,65,5.12244,118574125404
107.823,8802,15.8809,33,53,64,1360,1750,1.68633,65,5.12244,118674187010
110.802,6958,15.8809,33,53,64,1360,1750,1.68633,65,5.12244,118774250048
114.892,10524,18.3623,31,53,63,1360,1750,1.70652,62,5.14261,118874313368
115.56,9173,18.3623,31,53,63,1360,1750,1.70652,62,5.14261,118974376587
118.72,9552,18.3623,31,53,63,1360,1750,1.70652,62,5.14261,119074439686
116.717,9367,18.3623,31,53,63,1360,1750,1.70652,62,5.14261,119174510379
116.786,9709,18.3623,31,53,63,1360,1750,1.70652,62,5.14261,119274574309
109.639,8504,15.9063,11,54,64,1360,1750,1.69676,65,5.14261,119374636156
113.423,8116,15.9063,11,54,64,1360,1750,1.69676,65,5.14261,119474701729
120.399,7836,15.9063,11,54,64,1360,1750,1.69676,65,5.14261,119574767383
126.831,6668,15.9063,11,54,64,1360,1750,1.69676,65,5.14261,119674833578
131.355,5846,15.9063,11,54,64,1360,1750,1.69676,65,5.14261,119774906425
144.185,7346,17.0135,23,54,63,1360,1750,1.69871,67,5.14285,119874971037
152.707,6018,17.0135,23,54,63,1360,1750,1.69871,67,5.14285,119975032382
156.04,6109,17.0135,23,54,63,1360,1750,1.69871,67,5.14285,120075095060
156.525,5957,17.0135,23,54,63,1360,1750,1.69871,67,5.14285,120175161115
158.857,6241,17.0135,23,54,63,1360,1750,1.69871,67,5.14285,120275220487
173.325,5401,15.5748,36,54,63,1360,1750,1.69871,65,5.14285,120375284477
171.023,5394,15.5748,36,54,63,1360,1750,1.69871,65,5.14285,120475348227
133.95,13446,15.5748,36,54,63,1360,1750,1.69871,65,5.14285,120575417327
136.316,7214,15.5748,36,54,63,1360,1750,1.69871,65,5.14285,120675480075
140.652,7218,15.5748,36,54,63,1360,1750,1.69871,65,5.14285,120775545980
151.035,7231,16.3995,36,54,63,1358,1750,1.71631,66,5.14296,120875608177
158.86,6722,16.3995,36,54,63,1358,1750,1.71631,66,5.14296,120975677978
156.324,8433,16.3995,36,54,63,1358,1750,1.71631,66,5.14296,121075740386
149.823,7188,16.3995,36,54,63,1358,1750,1.71631,66,5.14296,121175803685
144.5,8267,16.3995,36,54,63,1358,1750,1.71631,66,5.14296,121275864680
114.021,8338,16.6667,28,54,63,1360,1750,1.71631,62,5.14296,121375939581
115.13,7893,16.6667,28,54,63,1360,1750,1.71631,62,5.14296,121476010575
113.664,8281,16.6667,28,54,63,1360,1750,1.71631,62,5.14296,121576073032
111.849,9468,16.6667,28,54,63,1360,1750,1.71631,62,5.14296,121676137013
109.172,9362,16.6667,28,54,63,1360,1750,1.71631,62,5.14296,121776200262
70.4621,10603,15.3176,21,54,63,1354,1750,1.71892,61,5.14332,121876268020
84.1433,8759,15.3176,21,54,63,1354,1750,1.71892,61,5.14332,121976335497
95.4743,9356,15.3176,21,54,63,1354,1750,1.71892,61,5.14332,122076394999
95.402,11134,15.3176,21,54,63,1354,1750,1.71892,61,5.14332,122176454802
97.0655,9084,15.3176,21,54,63,1354,1750,1.71892,61,5.14332,122276518351
142.878,6439,15.5666,23,54,63,1359,1750,1.73686,65,5.14551,122376580649
139.418,6997,15.5666,23,54,63,1359,1750,1.73686,65,5.14551,122476644499
135.039,7560,15.5666,23,54,63,1359,1750,1.73686,65,5.14551,122576706275
141.929,9601,15.5666,23,54,63,1359,1750,1.73686,65,5.14551,122676766048
140.998,6741,15.5666,23,54,63,1359,1750,1.73686,65,5.14551,122776834046
140.269,6696,15.4135,28,54,63,1360,1750,1.72348,69,5.14355,122876892146
133.212,7383,15.4135,28,54,63,1360,1750,1.72348,69,5.14355,122976951057
124.23,7007,15.4135,28,54,63,1360,1750,1.72348,69,5.14355,123077008725
127.844,6767,15.4135,28,54,63,1360,1750,1.72348,69,5.14355,123177066364
130.839,7366,15.4135,28,54,63,1360,1750,1.72348,69,5.14355,123277126958
126.545,7564,14.6371,31,54,64,1360,1750,1.73391,70,5.1438,123377196369
121.433,8796,14.6371,31,54,64,1360,1750,1.73391,70,5.1438,123477257243
119.847,7788,14.6371,31,54,64,1360,1750,1.73391,70,5.1438,123577314211
123.57,6766,14.6371,31,54,64,1360,1750,1.73391,70,5.1438,123677376729
126.509,8049,14.6371,31,54,64,1360,1750,1.73391,70,5.1438,123777446430
145.664,6494,15.3367,46,54,64,1360,1750,1.73391,68,5.13075,123877505692
133.177,6290,15.3367,46,54,64,1360,1750,1.73391,68,5.13075,123977576645
134.278,7844,15.3367,46,54,64,1360,1750,1.73391,68,5.13075,124077642830
135.68,7186,15.3367,46,54,64,1360,1750,1.73391,68,5.13075,124177704646
140.99,6093,15.3367,46,54,64,1360,1750,1.73391,68,5.13075,124277764209
157.287,7255,16.0648,35,53,64,1360,1750,1.73,71,5.13063,124377826376
168.477,6663,16.0648,35,53,64,1360,1750,1.73,71,5.13063,124477883073
159.833,5952,16.0648,35,53,64,1360,1750,1.73,71,5.13063,124577939960
157.365,10717,16.0648,35,53,64,1360,1750,1.73,71,5.13063,124677998520
157.785,6706,16.0648,35,53,64,1360,1750,1.73,71,5.13063,124778054846
160.583,6441,16.3569,33,53,64,1360,1750,1.72869,70,5.13074,124878110962
156.006,6104,16.3569,33,53,64,1360,1750,1.72869,70,5.13074,124978167418
157.484,6900,16.3569,33,53,64,1360,1750,1.72869,70,5.13074,125078222402
148.724,9326,16.3569,33,53,64,1360,1750,1.72869,70,5.13074,125178285701
147.765,6464,16.3569,33,53,64,1360,1750,1.72869,70,5.13074,125278347548
143.443,6926,14.2503,36,53,64,1360,1750,1.72869,69,5.13098,125378409515
144.49,7201,14.2503,36,53,64,1360,1750,1.72869,69,5.13098,125478479717
144.166,7192,14.2503,36,53,64,1360,1750,1.72869,69,5.13098,125578559467
142.683,7737,14.2503,36,53,64,1360,1750,1.72869,69,5.13098,125678617687
141.388,7192,14.2503,36,53,64,1360,1750,1.72869,69,5.13098,125778677239
133.868,8146,16.3164,38,53,64,1360,1750,1.72674,66,5.13086,125878738574
138.121,7387,16.3164,38,53,64,1360,1750,1.72674,66,5.13086,125978800281
137.314,7678,16.3164,38,53,64,1360,1750,1.72674,66,5.13086,126078862268
135.544,7638,16.3164,38,53,64,1360,1750,1.72674,66,5.13086,126178924855
136.835,7305,16.3164,38,53,64,1360,1750,1.72674,66,5.13086,126278984939
129.307,7136,13.913,33,53,64,1360,1750,1.72805,66,5.13086,126379048398
125.099,7864,13.913,33,53,64,1360,1750,1.72805,66,5.13086,126479118059
126.712,6878,13.913,33,53,64,1360,1750,1.72805,66,5.13086,126579182902
131.835,6732,13.913,33,53,64,1360,1750,1.72805,66,5.13086,126679250178
134.122,8077,13.913,33,53,64,1360,1750,1.72805,66,5.13086,126779329377
138.275,7284,14.7826,31,53,64,1360,1750,1.72805,68,5.13097,126879396824
140.504,6328,14.7826,31,53,64,1360,1750,1.72805,68,5.13097,126979460344
144.595,7048,14.7826,31,53,64,1360,1750,1.72805,68,5.13097,127079524004
145.254,5686,14.7826,31,53,64,1360,1750,1.72805,68,5.13097,127179583486
149.045,5950,14.7826,31,53,64,1360,1750,1.72805,68,5.13097,127279642587
140.46,7408,15.6404,35,53,64,1360,1750,1.72805,68,5.13097,127379706698
138.474,6443,15.6404,35,53,64,1360,1750,1.72805,68,5.13097,127479723921
139.064,6370,15.6404,35,53,64,1360,1750,1.72805,68,5.13097,127579788543
140.572,6934,15.6404,35,53,64,1360,1750,1.72805,68,5.13097,127679848365
136.819,8693,15.6404,35,53,64,1360,1750,1.72805,68,5.13097,127779911504
128.06,7808,15.7178,31,53,63,1360,1750,1.72935,65,5.13145,127879969774
136.844,7093,15.7178,31,53,63,1360,1750,1.72935,65,5.13145,127980034386
136.274,6480,15.7178,31,53,63,1360,1750,1.72935,65,5.13145,128080091824
139.006,4787,15.7178,31,53,63,1360,1750,1.72935,65,5.13145,128180149543
139.633,6723,15.7178,31,53,63,1360,1750,1.72935,65,5.13145,128280206611
139.743,7155,16.0648,28,53,64,1360,1750,1.72935,67,5.13169,128380264930
157.624,6669,16.0648,28,53,64,1360,1750,1.72935,67,5.13169,128480321577
140.516,7377,16.0648,28,53,64,1360,1750,1.72935,67,5.13169,128580378895
132.126,7775,16.0648,28,53,64,1360,1750,1.72935,67,5.13169,128680437376
130.692,6788,16.0648,28,53,64,1360,1750,1.72935,67,5.13169,128780496647
168.643,5929,16.7286,21,53,64,1360,1750,1.73131,66,5.13241,128880552272
160.392,5589,16.7286,21,53,64,1360,1750,1.73131,66,5.13241,128980610512
165.607,6425,16.7286,21,53,64,1360,1750,1.73131,66,5.13241,129080669102
161.554,6258,16.7286,21,53,64,1360,1750,1.73131,66,5.13241,129180728334
151.606,15671,16.7286,21,53,64,1360,1750,1.73131,66,5.13241,129280788758
138.526,9963,15.1852,33,52,63,1342,1750,1.7654,61,5.13313,129380846557
137.503,6829,15.1852,33,52,63,1342,1750,1.7654,61,5.13313,129480904626
142.157,7390,15.1852,33,52,63,1342,1750,1.7654,61,5.13313,129580963257
141.097,7022,15.1852,33,52,63,1342,1750,1.7654,61,5.13313,129681024332
142.231,6255,15.1852,33,52,63,1342,1750,1.7654,61,5.13313,129781082952
143.351,5534,16.3366,30,52,63,1359,1750,1.76686,65,5.13812,129881140250
163.702,7311,16.3366,30,52,63,1359,1750,1.76686,65,5.13812,129981217355
164.3,6450,16.3366,30,52,63,1359,1750,1.76686,65,5.13812,130081284702
153.292,7568,16.3366,30,52,63,1359,1750,1.76686,65,5.13812,130181346699
148.725,6349,16.3366,30,52,63,1359,1750,1.76686,65,5.13812,130281410068
146.674,7039,16.3366,30,52,63,1359,1750,1.76686,65,5.13812,130381475942
124.858,8607,14.9015,33,53,63,1360,1750,1.76686,64,5.13775,130481540694
105.908,11381,14.9015,33,53,63,1360,1750,1.76686,64,5.13775,130581600988
102.647,9484,14.9015,33,53,63,1360,1750,1.76686,64,5.13775,130681670739
103.595,11741,14.9015,33,53,63,1360,1750,1.76686,64,5.13775,130781729650
109.934,6882,14.9015,33,53,63,1360,1750,1.76686,64,5.13775,130881791176
136.904,5753,16.2963,28,53,64,1358,1750,1.72935,65,5.13661,130981857070
143.366,7048,16.2963,28,53,64,1358,1750,1.72935,65,5.13661,131081922133
153.648,8880,16.2963,28,53,64,1358,1750,1.72935,65,5.13661,131181981044
161.473,6049,16.2963,28,53,64,1358,1750,1.72935,65,5.13661,131282041388
161.547,7925,16.2963,28,53,64,1358,1750,1.72935,65,5.13661,131382099898
127.463,7787,15.7055,31,53,63,1360,1750,1.73131,67,5.13673,131482164089
117.389,8111,15.7055,31,53,63,1360,1750,1.73131,67,5.13673,131582222469
118.874,8306,15.7055,31,53,63,1360,1750,1.73131,67,5.13673,131682278174
116.517,9190,15.7055,31,53,63,1360,1750,1.73131,67,5.13673,131782335392
108.901,13048,15.7055,31,53,63,1360,1750,1.73131,67,5.13673,131882397739
76.2866,10046,16.545,26,53,64,1360,1750,1.74696,69,5.13673,131982457281
85.3635,9589,16.545,26,53,64,1360,1750,1.74696,69,5.13673,132082526221
87.8957,13007,16.545,26,53,64,1360,1750,1.74696,69,5.13673,132182594710
89.7911,8981,16.545,26,53,64,1360,1750,1.74696,69,5.13673,132282652619
93.3394,8734,16.545,26,53,64,1360,1750,1.74696,69,5.13673,132382709727
114.528,8351,15.3558,36,53,64,1360,1750,1.75104,66,5.14064,132482766324
127.344,7630,15.3558,36,53,64,1360,1750,1.75104,66,5.14064,132582826106
124.541,8055,15.3558,36,53,64,1360,1750,1.75104,66,5.14064,132682888374
124.21,6564,15.3558,36,53,64,1360,1750,1.75104,66,5.14064,132782947074
127.871,7444,15.3558,36,53,64,1360,1750,1.75104,66,5.14064,132883007158
140.972,7701,15,25,53,64,1360,1750,1.73848,71,5.13892,132983068193
127.934,8583,15,25,53,64,1360,1750,1.73848,71,5.13892,133083126683
122.977,9647,15,25,53,64,1360,1750,1.73848,71,5.13892,133183184772
126.724,6791,15,25,53,64,1360,1750,1.73848,71,5.13892,133283242531
128.806,6333,15,25,53,64,1360,1750,1.73848,71,5.13892,133383299048
124.131,8235,14.9383,33,53,64,1360,1750,1.73457,75,5.13856,133483355765
125.984,7612,14.9383,33,53,64,1360,1750,1.73457,75,5.13856,133583412832
