os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,4.6 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.149,9882,13.073,82,49,56,1050,500,1.90431,144,7.70162,104006565361
137.018,7237,13.073,82,49,56,1050,500,1.90431,144,7.70162,104106627599
146.424,4730,13.073,82,49,56,1050,500,1.90431,144,7.70162,104206683194
150.127,7975,14.6865,82,49,56,1050,500,1.9037,134,7.70175,104306739070
148.309,10932,14.6865,82,49,56,1050,500,1.9037,134,7.70175,104406794345
121.619,10149,14.6865,82,49,56,1050,500,1.9037,134,7.70175,104506803012
139.176,10087,14.6865,82,49,56,1050,500,1.9037,134,7.70175,104606859800
140.86,10002,14.6865,82,49,56,1050,500,1.9037,134,7.70175,104706916006
135.329,17407,13.4454,0,49,56,1050,500,1.9037,136,7.70166,104806970980
133.33,9825,13.4454,0,49,56,1050,500,1.9037,136,7.70166,104907025173
126.278,9682,13.4454,0,49,56,1050,500,1.9037,136,7.70166,105007081289
135.802,18025,13.4454,0,49,56,1050,500,1.9037,136,7.70166,105107137255
128.568,14802,13.4454,0,49,56,1050,500,1.9037,136,7.70166,105207193031
136.978,15485,13.6594,0,49,56,1050,500,1.90335,132,7.70153,105307249137
140.475,12787,13.6594,0,49,56,1050,500,1.90335,132,7.70153,105407304933
113.737,7781,13.6594,0,49,56,1050,500,1.90335,132,7.70153,105507361720
140.251,12077,13.6594,0,49,56,1050,500,1.90335,132,7.70153,105607416384
153.86,5425,13.6594,0,49,56,1050,500,1.90335,132,7.70153,105707473272
153.479,7471,13.6594,0,49,56,1050,500,1.90335,132,7.70153,105807529769
156.636,9132,14.8515,5,48,56,1050,500,1.903,144,7.70187,105907584442
127.472,16791,14.8515,5,48,56,1050,500,1.903,144,7.70187,106007638705
158.276,11732,14.8515,5,48,56,1050,500,1.903,144,7.70187,106107693689
153.753,14463,14.8515,5,48,56,1050,500,1.903,144,7.70187,106207749665
162.661,8473,14.8515,5,48,56,1050,500,1.903,144,7.70187,106307810450
167.352,12179,14.2857,5,48,56,1050,500,1.903,148,7.70192,106407865715
164.603,11079,14.2857,5,48,56,1050,500,1.903,148,7.70192,106507920689
196.547,3646,14.2857,5,48,56,1050,500,1.903,148,7.70192,106607978909
182.559,12067,14.2857,5,48,56,1050,500,1.903,148,7.70192,106708040406
183.476,10711,14.2857,5,48,56,1050,500,1.903,148,7.70192,106808098205
186.754,9640,14.5485,100,48,56,1050,500,1.903,159,7.70203,106908155894
228.554,3895,14.5485,100,48,56,1050,500,1.903,159,7.70203,107008211209
208.36,3350,14.5485,100,48,56,1050,500,1.903,159,7.70203,107108264881
196.507,5830,14.5485,100,48,56,1050,500,1.903,159,7.70203,107208318833
193.793,3600,14.5485,100,48,56,1050,500,1.903,159,7.70203,107308373887
184.999,6083,14.6912,49,48,56,1050,500,1.90388,156,7.70188,107408430244
225.848,3742,14.6912,49,48,56,1050,500,1.90388,156,7.70188,107508488584
196.179,5620,14.6912,49,48,56,1050,500,1.90388,156,7.70188,107608546895
194.11,3829,14.6912,49,48,56,1050,500,1.90388,156,7.70188,107708601288
194.555,3448,14.6912,49,48,56,1050,500,1.90388,156,7.70188,107808657013
188.813,4020,14.7841,49,48,56,1050,500,1.90415,163,7.70184,107908713721
214.88,4945,14.7841,49,48,56,1050,500,1.90415,163,7.70184,108008767352
158.432,6937,14.7841,49,48,56,1050,500,1.90415,163,7.70184,108108827586
171.261,3438,14.7841,49,48,56,1050,500,1.90415,163,7.70184,108208884955
173.853,6037,14.7841,49,48,56,1050,500,1.90415,163,7.70184,108308943746
179.337,3914,14.9254,100,48,57,1050,500,1.90472,158,7.70174,108409000203
236.438,3501,14.9254,100,48,57,1050,500,1.90472,158,7.70174,108509059676
200.295,3901,14.9254,100,48,57,1050,500,1.90472,158,7.70174,108609116724
189.691,5020,14.9254,100,48,57,1050,500,1.90472,158,7.70174,108709173141
187.539,3829,14.9254,100,48,57,1050,500,1.90472,158,7.70174,108809227273
185.981,3783,15.2209,100,48,57,1050,500,1.90405,177,7.70168,108909281105
211.324,6094,15.2209,100,48,57,1050,500,1.90405,177,7.70168,109009338774
186.123,4058,15.2209,100,48,57,1050,500,1.90405,177,7.70168,109109393167
188.909,4504,15.2209,100,48,57,1050,500,1.90405,177,7.70168,109209447490
183.179,9194,15.2209,100,48,57,1050,500,1.90405,177,7.70168,109309502204
185.058,3681,13.468,89,48,57,1050,500,1.90405,170,7.70192,109409558000
235.322,3475,13.468,89,48,57,1050,500,1.90405,170,7.70192,109509615729
169.796,4607,13.468,89,48,57,1050,500,1.90405,170,7.70192,109609670152
166.808,4010,13.468,89,48,57,1050,500,1.90405,170,7.70192,109709724114
172.877,4018,13.468,89,48,57,1050,500,1.90405,170,7.70192,109809778838
171.614,4087,13.468,89,48,57,1050,500,1.90405,170,7.70192,109909833131
174.644,6060,13.8333,89,48,57,1050,500,1.90405,164,7.70201,110009891371
182.466,3975,13.8333,89,48,57,1050,500,1.90405,164,7.70201,110109950122
178.35,3776,13.8333,89,48,57,1050,500,1.90405,164,7.70201,110210005627
182.374,4178,13.8333,89,48,57,1050,500,1.90405,164,7.70201,110310063597
181.693,3931,13.8333,89,48,57,1050,500,1.90405,164,7.70201,110410119443
180.841,6485,14.3573,91,48,57,1050,500,1.90405,163,7.70182,110510174577
178.059,6314,14.3573,91,48,57,1050,500,1.90405,163,7.70182,110610229251
155.044,8388,14.3573,91,48,57,1050,500,1.90405,163,7.70182,110710284846
146.509,7046,14.3573,91,48,57,1050,500,1.90405,163,7.70182,110810343968
144.049,9539,14.3573,91,48,57,1050,500,1.90405,163,7.70182,110910400425
100.346,9287,13.7815,10,48,57,1050,0,1.90303,148,7.70203,111010455800
112.907,7591,13.7815,10,48,57,1050,0,1.90303,148,7.70203,111110517156
113.093,10139,13.7815,10,48,57,1050,0,1.90303,148,7.70203,111210572621
65.2136,15261,13.7815,10,48,57,1050,0,1.90303,148,7.70203,111310627485
63.3769,15998,13.7815,10,48,57,1050,0,1.90303,148,7.70203,111410683060
146.382,6831,14.3573,10,48,57,1049,500,1.90303,110,7.70182,111510739627
70.8298,13839,14.3573,10,48,57,1049,500,1.90303,110,7.70182,111610795904
89.5524,7238,14.3573,10,48,57,1049,500,1.90303,110,7.70182,111710853283
91.9268,9293,14.3573,10,48,57,1049,500,1.90303,110,7.70182,111810908407
92.3714,10346,14.3573,10,48,57,1049,500,1.90303,110,7.70182,111910964183
113.721,8793,13.1796,100,59,57,1049,500,1.90303,144,7.7019,112011019307
104.399,13190,13.1796,100,59,57,1049,500,1.90303,144,7.7019,112111074231
103.376,5949,13.1796,100,59,57,1049,500,1.90303,144,7.7019,112211127312
97.7646,10602,13.1796,100,59,57,1049,500,1.90303,144,7.7019,112311180893
98.0079,7255,13.1796,100,59,57,1049,500,1.90303,144,7.7019,112411237029
99.5028,7512,17.8404,100,58,56,1049,500,1.9036,150,7.7023,112511290481
93.8316,13334,17.8404,100,58,56,1049,500,1.9036,150,7.7023,112611353430
96.3159,11834,17.8404,100,58,56,1049,500,1.9036,150,7.7023,112711412882
95.0237,14628,17.8404,100,58,56,1049,500,1.9036,150,7.7023,112811467436
98.6989,5673,17.8404,100,58,56,1049,500,1.9036,150,7.7023,112911528672
102.314,10136,16.5862,100,58,56,1050,500,1.9036,149,7.70261,113011585148
126.102,12097,16.5862,100,58,56,1050,500,1.9036,149,7.70261,113111638590
123.492,6139,16.5862,100,58,56,1050,500,1.9036,149,7.70261,113211696369
121.359,7729,16.5862,100,58,56,1050,500,1.9036,149,7.70261,113311753297
116.654,13849,16.5862,100,58,56,1050,500,1.9036,149,7.70261,113411808311
111.843,9143,14.8208,100,57,56,1050,500,1.9036,152,7.70127,113511867122
104.516,6950,14.8208,100,57,56,1050,500,1.9036,152,7.70127,113611921866
105.627,5518,14.8208,100,57,56,1050,500,1.9036,152,7.70127,113711983663
104.79,13355,14.8208,100,57,56,1050,500,1.9036,152,7.70127,113812039399
102.566,7446,14.8208,100,57,56,1050,500,1.9036,152,7.70127,113912097388
102.93,8084,13.4775,100,56,56,1050,500,1.90228,151,7.70161,114012156520
94.9668,13138,13.4775,100,56,56,1050,500,1.90228,151,7.70161,114112209381
104.339,6822,13.4775,100,56,56,1050,500,1.90228,151,7.70161,114212267150
103.167,12349,13.4775,100,56,56,1050,500,1.90228,151,7.70161,114312324488
104.034,6483,13.4775,100,56,56,1050,500,1.90228,151,7.70161,114412380535
104.462,5968,13.4775,100,56,56,1050,500,1.90228,151,7.70161,114512434607
104.886,13025,13.1886,100,55,56,1050,500,1.90257,154,7.70219,114612491034
106.737,8858,13.1886,100,55,56,1050,500,1.90257,154,7.70219,114712544525
104.156,14034,13.1886,100,55,56,1050,500,1.90257,154,7.70219,114812598427
99.3526,6201,13.1886,100,55,56,1050,500,1.90257,154,7.70219,114912651768
94.4916,13598,13.1886,100,55,56,1050,500,1.90257,154,7.70219,115012705300
81.2506,7674,11.3367,38,54,56,1050,500,1.90257,145,7.70155,115112762268
83.6194,15015,11.3367,38,54,56,1050,500,1.90257,145,7.70155,115212818945
83.6052,6950,11.3367,38,54,56,1050,500,1.90257,145,7.70155,115312871875
80.4253,8633,11.3367,38,54,56,1050,500,1.90257,145,7.70155,115412925727
85.7941,13373,11.3367,38,54,56,1050,500,1.90257,145,7.70155,115512979459
87.7064,13787,11.2397,38,53,56,1050,500,1.90257,140,7.70186,115613032900
83.6279,9727,11.2397,38,53,56,1050,500,1.90257,140,7.70186,115713088025
99.8876,7374,11.2397,38,53,56,1050,500,1.90257,140,7.70186,115813142638
99.6564,10422,11.2397,38,53,56,1050,500,1.90257,140,7.70186,115913195438
99.5791,5240,11.2397,38,53,56,1050,500,1.90257,140,7.70186,116013250172
76.9542,11244,11.9529,100,52,56,1050,500,1.90257,142,7.70117,116113305948
90.0614,11587,11.9529,100,52,56,1050,500,1.90257,142,7.70117,116213363957
81.7601,12772,11.9529,100,52,56,1050,500,1.90257,142,7.70117,116313418120
87.5906,6665,11.9529,100,52,56,1050,500,1.90257,142,7.70117,116413474126
89.9521,13288,11.9529,100,52,56,1050,500,1.90257,142,7.70117,116513492011
128.726,4880,11.9869,100,51,56,1050,500,1.90495,130,7.70096,116613549289
108.199,6513,11.9869,100,51,56,1050,500,1.90495,130,7.70096,116713605836
110.375,10524,11.9869,100,51,56,1050,500,1.90495,130,7.70096,116813659408
113.196,6818,11.9869,100,51,56,1050,500,1.90495,130,7.70096,116913724982
116.513,5350,11.9869,100,51,56,1050,500,1.90495,130,7.70096,117013786969
120.332,5109,13.1886,100,51,56,1050,500,1.90551,137,7.70116,117113843737
120.227,12479,13.1886,100,51,56,1050,500,1.90551,137,7.70116,117213900234
123.073,5788,13.1886,100,51,56,1050,500,1.90551,137,7.70116,117313961960
124.624,6547,13.1886,100,51,56,1050,500,1.90551,137,7.70116,117414018217
126.333,6553,13.1886,100,51,56,1050,500,1.90551,137,7.70116,117514074764
51.4012,11839,13.9073,100,50,57,1050,500,1.90551,165,7.70115,117614129047
85.3037,9377,13.9073,100,50,57,1050,500,1.90551,165,7.70115,117714190092
96.3384,6690,13.9073,100,50,57,1050,500,1.90551,165,7.70115,117814199711
99.9205,7175,13.9073,100,50,57,1050,500,1.90551,165,7.70115,117914261959
97.9988,7445,13.9073,100,50,57,1050,500,1.90551,165,7.70115,118014319719
119.308,5874,14.9254,100,60,57,1050,500,1.90551,158,7.7009,118114374021
118.456,10964,14.9254,100,60,57,1050,500,1.90551,158,7.7009,118214430779
118.415,5743,14.9254,100,60,57,1050,500,1.90551,158,7.7009,118314486294
118.801,6803,14.9254,100,60,57,1050,500,1.90551,158,7.7009,118414544875
120.97,6121,14.9254,100,60,57,1050,500,1.90551,158,7.7009,118514599058
118.821,6205,14.9254,100,60,57,1050,500,1.90551,158,7.7009,118614658420
121.761,7897,12.7695,100,60,57,1050,500,1.90551,162,7.70055,118714719846
125.116,5472,12.7695,100,60,57,1050,500,1.90551,162,7.70055,118814775722
125.255,5735,12.7695,100,60,57,1050,500,1.90551,162,7.70055,118914832189
127.4,11760,12.7695,100,60,57,1050,500,1.90551,162,7.70055,119014889427
97.0891,6273,12.7695,100,60,57,1050,500,1.90551,162,7.70055,119114946866
145.412,5814,12.7731,100,59,57,1050,500,1.90451,160,7.6999,119215005096
161.883,4003,12.7731,100,59,57,1050,500,1.90451,160,7.6999,119315061964
160.32,6145,12.7731,100,59,57,1050,500,1.90451,160,7.6999,119415123210
153.308,4860,12.7731,100,59,57,1050,500,1.90451,160,7.6999,119515182873
101.162,6430,12.7731,100,59,57,1050,500,1.90451,160,7.6999,119615238278
109.559,12350,13.4454,100,58,57,1050,500,1.90451,170,7.70061,119715291969
102.228,16416,13.4454,100,58,57,1050,500,1.90451,170,7.70061,119815336123
94.7887,13233,13.4454,100,58,57,1050,500,1.90451,170,7.70061,119915392580
90.4245,10505,13.4454,100,58,57,1050,500,1.90451,170,7.70061,120015449538
124.54,5733,13.4454,100,58,57,1050,500,1.90451,170,7.70061,120115508490
109.904,9242,11.7647,100,57,57,1050,500,1.90451,154,7.70057,120215567111
110.235,5739,11.7647,100,57,57,1050,500,1.90451,154,7.70057,120315620492
103.715,5916,11.7647,100,57,57,1050,500,1.90451,154,7.70057,120415678662
105.757,5492,11.7647,100,57,57,1050,500,1.90451,154,7.70057,120515732464
126.413,5754,11.7647,100,57,57,1050,500,1.90451,154,7.70057,120615789472
125.321,7314,13.255,34,56,57,1050,500,1.90451,138,7.70044,120715845227
135,5191,13.255,34,56,57,1050,500,1.90451,138,7.70044,120815898178
139.736,7032,13.255,34,56,57,1050,500,1.90451,138,7.70044,120915952941
142.151,5349,13.255,34,56,57,1050,500,1.90451,138,7.70044,121016006142
119.929,7236,13.255,34,56,57,1050,500,1.90451,138,7.70044,121116058892
139.601,5025,14.6912,61,56,57,1050,500,1.90451,161,7.70047,121216116401
145.455,5120,14.6912,61,56,57,1050,500,1.90451,161,7.70047,121316169802
148.543,7384,14.6912,61,56,57,1050,500,1.90451,161,7.70047,121416226129
152.891,4313,14.6912,61,56,57,1050,500,1.90451,161,7.70047,121516281905
153.689,5788,14.6912,61,56,57,1050,500,1.90451,161,7.70047,121616334404
162.079,4705,13.2773,61,55,57,1050,500,1.90451,157,7.70022,121716388677
153.823,4851,13.2773,61,55,57,1050,500,1.90451,157,7.70022,121816443411
148.606,9256,13.2773,61,55,57,1050,500,1.90451,157,7.70022,121916497693
143.91,7851,13.2773,61,55,57,1050,500,1.90451,157,7.70022,122016551225
176.821,5112,13.2773,61,55,57,1050,500,1.90451,157,7.70022,122116604335
168.797,7996,12.5424,41,54,57,1050,500,1.89914,153,7.69962,122216658197
164.803,10140,12.5424,41,54,57,1050,500,1.89914,153,7.69962,122316711719
153.021,17935,12.5424,41,54,57,1050,500,1.89914,153,7.69962,122416765170
148.088,8733,12.5424,41,54,57,1050,500,1.89914,153,7.69962,122516818692
116.096,14890,12.5424,41,54,57,1050,500,1.89914,153,7.69962,122616875118
110.433,18835,12.2867,1,54,57,1050,500,1.89962,146,7.69947,122716930984
110.721,16677,12.2867,1,54,57,1050,500,1.89962,146,7.69947,122816985327
110.218,15599,12.2867,1,54,57,1050,500,1.89962,146,7.69947,122917039700
110.162,16098,12.2867,1,54,57,1050,500,1.89962,146,7.69947,123017098011
29.2353,34205,12.2867,1,54,57,1050,500,1.89962,146,7.69947,123117155379
67.1784,16069,12.2867,1,54,57,1050,500,1.89962,146,7.69947,123217211706
93.9478,13058,13.5,1,53,57,0,500,1.90858,125,7.7019,123317266600
107.409,13230,13.5,1,53,57,0,500,1.90858,125,7.7019,123417320241
116.994,15438,13.5,1,53,57,0,500,1.90858,125,7.7019,123517373472
122.32,13023,13.5,1,53,57,0,500,1.90858,125,7.7019,123617427154
153.801,5005,13.5,1,53,57,0,500,1.90858,125,7.7019,123717483060
145.496,15878,14.3095,13,52,57,1050,500,1.90892,161,7.70155,123817538455
146.35,5929,14.3095,13,52,57,1050,500,1.90892,161,7.70155,123917592928
146.35,5929,14.3095,13,52,57,1050,500,1.90892,161,7.70155,124017648784
146.35,5929,14.3095,13,52,57,1050,500,1.90892,161,7.70155,124117705471
83.6858,14260,14.3095,13,52,57,1050,500,1.90892,161,7.70155,124217758772
124.171,20812,19.5965,100,61,56,1030,500,1.90833,88,7.6997,124317813356
183.395,13551,19.5965,100,61,56,1030,500,1.90833,88,7.6997,124417870313
225.009,2488,19.5965,100,61,56,1030,500,1.90833,88,7.6997,124517924566
242.307,3043,19.5965,100,61,56,1030,500,1.90833,88,7.6997,124617977086
349.453,2595,19.5965,100,61,56,1030,500,1.90833,88,7.6997,124718030347
323.022,1822,10.906,4,60,56,0,500,1.90833,101,7.69933,124818084599
322.437,2185,10.906,4,60,56,0,500,1.90833,101,7.69933,124918137490
322.279,2896,10.906,4,60,56,0,500,1.90833,101,7.69933,125018191462
320.33,3234,10.906,4,60,56,0,500,1.90833,101,7.69933,125118246566
364.418,2525,10.906,4,60,56,0,500,1.90833,101,7.69933,125218299787
327.778,2865,9.84975,4,59,56,0,500,1.9022,87,7.69853,125318313664
325.252,2087,9.84975,4,59,56,0,500,1.9022,87,7.69853,125418367516
330.475,1758,9.84975,4,59,56,0,500,1.9022,87,7.69853,125518420757
332.332,2082,9.84975,4,59,56,0,500,1.9022,87,7.69853,125618474058
357.459,2083,9.84975,4,59,56,0,500,1.9022,87,7.69853,125718527259
330.596,2643,9.56376,41,58,56,1049,500,1.9022,86,7.69881,125818581201
334.709,2560,9.56376,41,58,56,1049,500,1.9022,86,7.69881,125918634522
313.828,2707,9.56376,41,58,56,1049,500,1.9022,86,7.69881,126018687472
313.315,1948,9.56376,41,58,56,1049,500,1.9022,86,7.69881,126118739812
306.808,5564,9.56376,41,58,56,1049,500,1.9022,86,7.69881,126218792191
299.8,3522,9.21273,71,57,55,1049,500,1.89791,74,7.69907,126318844600
308.299,4740,9.21273,71,57,55,1049,500,1.89791,74,7.69907,126418897881
302.021,2822,9.21273,71,57,55,1049,500,1.89791,74,7.69907,126518950872
301.366,2965,9.21273,71,57,55,1049,500,1.89791,74,7.69907,126619003281
341.166,2328,9.21273,71,57,55,1049,500,1.89791,74,7.69907,126719055500
327.285,2571,9.07563,71,57,55,980,500,1.89791,64,7.69871,126819108520
324.495,5038,9.07563,71,57,55,980,500,1.89791,64,7.69871,126919161451
322.706,2686,9.07563,71,57,55,980,500,1.89791,64,7.69871,127019214531
318.914,2601,9.07563,71,57,55,980,500,1.89791,64,7.69871,127119251271
352.083,2198,9.07563,71,57,55,980,500,1.89791,64,7.69871,127219304432
227.919,24653,9.07563,71,57,55,980,500,1.89791,64,7.69871,127319317187
208.961,6452,9.63455,10,56,55,1015,500,1.89688,72,7.69937,127419354748
209.41,3368,9.63455,10,56,55,1015,500,1.89688,72,7.69937,127519410213
205.402,4473,9.63455,10,56,55,1015,500,1.89688,72,7.69937,127619466720
233.422,3775,9.63455,10,56,55,1015,500,1.89688,72,7.69937,127719522857
213.714,3343,9.63455,10,56,55,1015,500,1.89688,72,7.69937,127819576879
218.091,3509,13.4328,15,55,55,1050,500,1.89688,164,7.70133,127919632524
207.798,4415,13.4328,15,55,55,1050,500,1.89688,164,7.70133,128019686316
205.585,5562,13.4328,15,55,55,1050,500,1.89688,164,7.70133,128119742954
248.309,3373,13.4328,15,55,55,1050,500,1.89688,164,7.70133,128219798980
225.565,3333,13.4328,15,55,55,1050,500,1.89688,164,7.70133,128319855116
217.437,3846,14.2857,84,54,57,1050,500,1.89713,168,7.70099,128419914849
216.01,3815,14.2857,84,54,57,1050,500,1.89713,168,7.70099,128519968170
216.29,4905,14.2857,84,54,57,1050,500,1.89713,168,7.70099,128620021631
256.064,3644,14.2857,84,54,57,1050,500,1.89713,168,7.70099,128720076305
223.94,4434,14.2857,84,54,57,1050,500,1.89713,168,7.70099,128820130748
217.906,5798,12.7768,84,54,57,1050,500,1.89713,170,7.70129,128920191413
212.324,3239,12.7768,84,54,57,1050,500,1.89713,170,7.70129,129020244884
224.452,4405,12.7768,84,54,57,1050,500,1.89713,170,7.70129,129120298466
313.2,2723,12.7768,84,54,57,1050,500,1.89713,170,7.70129,129220352248
298.311,4315,12.7768,84,54,57,1050,500,1.89713,170,7.70129,129320406801
292.641,2592,14.6912,96,53,57,1050,500,1.89591,178,7.69937,129420463208
293.618,2623,14.6912,96,53,57,1050,500,1.89591,178,7.69937,129520516068
284.653,2734,14.6912,96,53,57,1050,500,1.89591,178,7.69937,129620568908
335.741,3143,14.6912,96,53,57,1050,500,1.89591,178,7.69937,129720625285
315.272,3136,14.6912,96,53,57,1050,500,1.89591,178,7.69937,129820679598
298.075,2451,12.2689,96,52,57,1050,500,1.89591,190,7.69904,129920724102
284.175,9477,12.2689,96,52,57,1050,500,1.89591,190,7.69904,130020779707
224.716,4106,12.2689,96,52,57,1050,500,1.89591,190,7.69904,130120840793
240.197,4028,12.2689,96,52,57,1050,500,1.89591,190,7.69904,130220895126
196.797,6361,12.2689,96,52,57,1050,500,1.89591,190,7.69904,130320951322
193.476,4579,11.1111,83,51,58,1050,500,1.92942,167,7.70314,130421009723
189.367,5777,11.1111,83,51,58,1050,500,1.92942,167,7.70314,130521067482
179.056,7828,11.1111,83,51,58,1050,500,1.92942,167,7.70314,130621124490
216.522,3648,11.1111,83,51,58,1050,500,1.92942,167,7.70314,130721180226
209.349,3617,11.1111,83,51,58,1050,500,1.92942,167,7.70314,130821236803
208.11,3938,12.6689,83,51,58,1050,500,1.92942,168,7.70331,130921290194
205.419,3561,12.6689,83,51,58,1050,500,1.92942,168,7.70331,131021344477
207.799,3839,12.6689,83,51,58,1050,500,1.92942,168,7.70331,131121400513
239.983,3671,12.6689,83,51,58,1050,500,1.92942,168,7.70331,131221454876
223.252,3389,12.6689,83,51,58,1050,500,1.92942,168,7.70331,131321509179
222.778,3913,12.6689,83,51,58,1050,500,1.92942,168,7.70331,131421563121
219.306,3935,15.2824,96,50,58,1050,500,1.92942,173,7.70136,131521616332
219.542,5203,15.2824,96,50,58,1050,500,1.92942,173,7.70136,131621656538
203.154,4170,15.2824,96,50,58,1050,500,1.92942,173,7.70136,131721710050
211.545,5289,15.2824,96,50,58,1050,500,1.92942,173,7.70136,131821728596
205.904,3902,15.2824,96,50,58,1050,500,1.92942,173,7.70136,131921782788
201.375,3649,14.5973,30,50,58,1050,500,1.92826,177,7.70136,132021837101
203.835,5211,14.5973,30,50,58,1050,500,1.92826,177,7.70136,132121892105
221.971,4663,14.5973,30,50,58,1050,500,1.92826,177,7.70136,132221946158
195.717,4186,14.5973,30,50,58,1050,500,1.92826,177,7.70136,132321998467
196.19,4448,14.5973,30,50,58,1050,500,1.92826,177,7.70136,132422052750
198.858,4010,13.8514,97,49,57,1050,500,1.92826,166,7.70166,132522107984
