os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.4712,20960,18.773,99,89,69,1470,5500,3.51782,88,9.75049,98515517908
49.4255,20548,18.773,99,89,69,1470,5500,3.51782,88,9.75049,98615524172
48.508,20331,18.773,99,89,69,1470,5500,3.51782,88,9.75049,98715530464
48.8604,18333,18.773,99,89,69,1470,5500,3.51782,88,9.75049,98815535978
48.595,18694,18.773,99,89,69,1470,5500,3.51782,88,9.75049,98915542867
45.6992,21882,19.7816,99,85,69,1440,5500,3.51782,89,9.75043,99015551280
48.2621,18817,19.7816,99,85,69,1440,5500,3.51782,89,9.75043,99115564135
48.557,16294,19.7816,99,85,69,1440,5500,3.51782,89,9.75043,99215570154
47.8477,21316,19.7816,99,85,69,1440,5500,3.51782,89,9.75043,99315574856
48.5583,15563,19.7816,99,85,69,1440,5500,3.51782,89,9.75043,99415579786
48.1476,21434,19.4946,100,85,69,1440,5500,3.51782,89,9.75115,99515589304
48.2791,21925,19.4946,100,85,69,1440,5500,3.51782,89,9.75115,99615601369
49.0429,20080,19.4946,100,85,69,1440,5500,3.51782,89,9.75115,99715608281
49.0093,24334,19.4946,100,85,69,1440,5500,3.51782,89,9.75115,99815614871
49.3434,20186,19.4946,100,85,69,1440,5500,3.51782,89,9.75115,99915621131
49.2166,21392,19.4946,100,85,69,1440,5500,3.51782,89,9.75115,100015637413
40.2353,40527,19.4789,100,86,69,1455,5500,3.51782,90,9.75307,100115644642
48.8556,15946,19.4789,100,86,69,1455,5500,3.51782,90,9.75307,100215649689
49.0841,21239,19.4789,100,86,69,1455,5500,3.51782,90,9.75307,100315655405
48.6075,25215,19.4789,100,86,69,1455,5500,3.51782,90,9.75307,100415661194
49.0422,19356,19.4789,100,86,69,1455,5500,3.51782,90,9.75307,100515667240
49.7539,21167,20.3453,100,86,69,1470,5500,3.58038,89,9.7566,100615857294
49.7539,19437,20.3453,100,86,69,1470,5500,3.58038,89,9.7566,100715866497
49.4153,19119,20.3453,100,86,69,1470,5500,3.58038,89,9.7566,100815877033
49.5991,20027,20.3453,100,86,69,1470,5500,3.58038,89,9.7566,100915887266
49.4376,18262,20.3453,100,86,69,1470,5500,3.58038,89,9.7566,101015893144
50.326,18432,19.5031,100,88,69,1470,5500,3.58038,89,9.76051,101115900656
52.9963,22466,19.5031,100,88,69,1470,5500,3.58038,89,9.76051,101215905559
51.7423,21085,19.5031,100,88,69,1470,5500,3.58038,89,9.76051,101315910896
51.0659,21732,19.5031,100,88,69,1470,5500,3.58038,89,9.76051,101415922072
48.5275,15696,19.5031,100,88,69,1470,5500,3.58038,89,9.76051,101515929141
39.4371,22055,20.1733,99,88,69,1470,5500,3.58038,90,9.76242,101615936519
48.2111,14672,20.1733,99,88,69,1470,5500,3.58038,90,9.76242,101715955556
48.4271,21510,20.1733,99,88,69,1470,5500,3.58038,90,9.76242,101815962328
48.0777,22637,20.1733,99,88,69,1470,5500,3.58038,90,9.76242,101915968258
47.9007,21306,20.1733,99,88,69,1470,5500,3.58038,90,9.76242,102015984488
48.5843,23562,21.4106,99,86,69,1455,5500,3.58038,90,9.76771,102116008282
46.8177,20596,21.4106,99,86,69,1455,5500,3.58038,90,9.76771,102216013018
46.8163,20509,21.4106,99,86,69,1455,5500,3.58038,90,9.76771,102316020059
46.3938,23468,21.4106,99,86,69,1455,5500,3.58038,90,9.76771,102416608879
44.9965,18154,21.4106,99,86,69,1455,5500,3.58038,90,9.76771,102516678040
43.8527,28961,20.3242,99,86,69,1500,5500,3.58038,90,9.76795,102616689649
45.4214,30153,20.3242,99,86,69,1500,5500,3.58038,90,9.76795,102716696080
43.3375,18583,20.3242,99,86,69,1500,5500,3.58038,90,9.76795,102816702400
45.9288,16062,20.3242,99,86,69,1500,5500,3.58038,90,9.76795,102916708063
45.8091,23794,20.3242,99,86,69,1500,5500,3.58038,90,9.76795,103016713937
47.4679,17023,23.3496,99,86,69,1485,5500,3.58038,88,9.76954,103117119686
46.5652,22698,23.3496,99,86,69,1485,5500,3.58038,88,9.76954,103217140297
46.5563,17217,23.3496,99,86,69,1485,5500,3.58038,88,9.76954,103317153638
45.9532,22718,23.3496,99,86,69,1485,5500,3.58038,88,9.76954,103417159163
43.2033,27824,23.3496,99,86,69,1485,5500,3.58038,88,9.76954,103517166678
52.2451,17459,22.8288,99,88,69,1515,5500,3.58038,86,9.78512,103617239510
50.1535,23756,22.8288,99,88,69,1515,5500,3.58038,86,9.78512,103717245956
48.4344,22770,22.8288,99,88,69,1515,5500,3.58038,86,9.78512,103817264089
47.8576,19725,22.8288,99,88,69,1515,5500,3.58038,86,9.78512,103917288177
47.0436,25844,22.8288,99,88,69,1515,5500,3.58038,86,9.78512,104017340578
45.4396,21547,22.7384,99,88,69,1440,5500,3.61163,90,9.79065,104117356222
46.1765,22720,22.7384,99,88,69,1440,5500,3.61163,90,9.79065,104217362229
45.9334,23209,22.7384,99,88,69,1440,5500,3.61163,90,9.79065,104317367341
43.3736,16944,22.7384,99,88,69,1440,5500,3.61163,90,9.79065,104417378025
45.3526,22152,22.7384,99,88,69,1440,5500,3.61163,90,9.79065,104517383939
44.5503,23568,23.4017,99,88,69,1440,5500,3.61163,88,9.79329,104617389133
46.1741,22856,23.4017,99,88,69,1440,5500,3.61163,88,9.79329,104717394702
41.5206,17057,23.4017,99,88,69,1440,5500,3.61163,88,9.79329,104817400336
42.6836,20552,23.4017,99,88,69,1440,5500,3.61163,88,9.79329,104917406820
43.8868,20125,23.4017,99,88,69,1440,5500,3.61163,88,9.79329,105017412434
42.9166,23300,22.401,99,88,69,1485,5500,3.67413,91,9.81012,105117426301
39.5952,19985,22.401,99,88,69,1485,5500,3.67413,91,9.81012,105217544974
40.4137,29810,22.401,99,88,69,1485,5500,3.67413,91,9.81012,105317550861
41.6624,19739,22.401,99,88,69,1485,5500,3.67413,91,9.81012,105417557511
43.169,26298,22.401,99,88,69,1485,5500,3.67413,91,9.81012,105517564659
43.1092,23196,23.75,95,88,69,1470,5500,3.67413,92,9.81876,105617570406
50.6364,19755,23.75,95,88,69,1470,5500,3.67413,92,9.81876,105717593159
49.418,23174,23.75,95,88,69,1470,5500,3.67413,92,9.81876,105817600600
48.8442,18953,23.75,95,88,69,1470,5500,3.67413,92,9.81876,105917607696
48.413,22893,23.75,95,88,69,1470,5500,3.67413,92,9.81876,106017612856
46.7869,21373,23.301,95,89,69,1470,5500,3.67413,89,9.81948,106117618705
45.694,19435,23.301,95,89,69,1470,5500,3.67413,89,9.81948,106217625500
47.6737,21582,23.301,95,89,69,1470,5500,3.67413,89,9.81948,106317632561
45.629,21612,23.301,95,89,69,1470,5500,3.67413,89,9.81948,106417639513
46.0029,19250,23.301,95,89,69,1470,5500,3.67413,89,9.81948,106517645949
47.0068,18414,23.301,95,89,69,1470,5500,3.67413,89,9.81948,106617652833
51.8321,19142,22.4719,100,89,69,1470,5500,3.67413,91,9.82981,106717664987
48.5987,21299,22.4719,100,89,69,1470,5500,3.67413,91,9.82981,106817670651
48.8682,20184,22.4719,100,89,69,1470,5500,3.67413,91,9.82981,106917676348
48.7217,21765,22.4719,100,89,69,1470,5500,3.67413,91,9.82981,107017681619
48.438,20012,22.4719,100,89,69,1470,5500,3.67413,91,9.82981,107117687910
46.4447,20960,23.9368,100,90,69,1470,5500,3.67413,88,9.83101,107217734618
48.4348,18775,23.9368,100,90,69,1470,5500,3.67413,88,9.83101,107318130939
49.252,18990,23.9368,100,90,69,1470,5500,3.67413,88,9.83101,107418140935
49.6856,20221,23.9368,100,90,69,1470,5500,3.67413,88,9.83101,107518151589
49.3722,19589,23.9368,100,90,69,1470,5500,3.67413,88,9.83101,107618998113
52.3288,17779,23.7392,98,90,69,1500,5500,3.67413,88,9.83197,107719021462
50.3854,18809,23.7392,98,90,69,1500,5500,3.67413,88,9.83197,107819029102
50.2047,19082,23.7392,98,90,69,1500,5500,3.67413,88,9.83197,107919035705
49.8615,17651,23.7392,98,90,69,1500,5500,3.67413,88,9.83197,108019042070
51.6272,15356,23.7392,98,90,69,1500,5500,3.67413,88,9.83197,108119049144
56.937,16597,23.6145,98,86,69,1470,5500,3.67413,90,9.83438,108219056503
54.0478,21258,23.6145,98,86,69,1470,5500,3.67413,90,9.83438,108319062939
55.5796,17895,23.6145,98,86,69,1470,5500,3.67413,90,9.83438,108419078384
54.7397,19483,23.6145,98,86,69,1470,5500,3.67413,90,9.83438,108519085620
55.0391,16368,23.6145,98,86,69,1470,5500,3.67413,90,9.83438,108619103108
50.6542,21784,18.6047,98,86,69,1455,5500,3.67413,90,9.83534,108719111818
47.5255,32678,18.6047,98,86,69,1455,5500,3.67413,90,9.83534,108819119093
53.3478,17417,18.6047,98,86,69,1455,5500,3.67413,90,9.83534,108919136058
53.8988,13991,18.6047,98,86,69,1455,5500,3.67413,90,9.83534,109019161976
53.1636,15788,18.6047,98,86,69,1455,5500,3.67413,90,9.83534,109119168286
54.2001,15254,20.0744,98,85,69,1440,5500,3.67413,91,9.83798,109219174607
53.1034,20142,20.0744,98,85,69,1440,5500,3.67413,91,9.83798,109319179538
53.6691,16519,20.0744,98,85,69,1440,5500,3.67413,91,9.83798,109419185771
51.4726,14443,20.0744,98,85,69,1440,5500,3.67413,91,9.83798,109519192061
52.7358,21491,20.0744,98,85,69,1440,5500,3.67413,91,9.83798,109619197143
59.2048,17956,18.642,100,85,69,1440,5500,3.67413,90,9.83846,109719219249
53.1801,21990,18.642,100,85,69,1440,5500,3.67413,90,9.83846,109819224748
53.5934,18036,18.642,100,85,69,1440,5500,3.67413,90,9.83846,109919230055
53.0253,16372,18.642,100,85,69,1440,5500,3.67413,90,9.83846,110019240321
52.9594,20449,18.642,100,85,69,1440,5500,3.67413,90,9.83846,110119247563
43.3019,23093,18.6881,100,87,69,1440,5500,3.67413,89,9.84159,110219255666
50.676,20123,18.6881,100,87,69,1440,5500,3.67413,89,9.84159,110319260896
49.0052,25625,18.6881,100,87,69,1440,5500,3.67413,89,9.84159,110419281630
47.8451,20522,18.6881,100,87,69,1440,5500,3.67413,89,9.84159,110519314950
50.1581,24053,18.6881,100,87,69,1440,5500,3.67413,89,9.84159,110619325921
54.0269,18509,18.9487,99,87,69,1440,5500,3.67413,90,9.84326,110719331443
47.4068,26845,18.9487,99,87,69,1440,5500,3.67413,90,9.84326,110819337731
49.7145,18042,18.9487,99,87,69,1440,5500,3.67413,90,9.84326,110919358889
49.6717,17673,18.9487,99,87,69,1440,5500,3.67413,90,9.84326,111019364587
49.4375,22196,18.9487,99,87,69,1440,5500,3.67413,90,9.84326,111119370863
49.1102,22845,18.9255,99,87,69,1440,5500,3.67413,88,9.84422,111219385096
48.3314,22009,18.9255,99,87,69,1440,5500,3.67413,88,9.84422,111319393315
48.2522,22390,18.9255,99,87,69,1440,5500,3.67413,88,9.84422,111419398665
48.3059,21923,18.9255,99,87,69,1440,5500,3.67413,88,9.84422,111519418476
48.1185,21896,18.9255,99,87,69,1440,5500,3.67413,88,9.84422,111619424204
48.0931,19655,18.9255,99,87,69,1440,5500,3.67413,88,9.84422,111719431185
45.329,24473,15.9705,100,87,69,1440,5500,3.67413,90,9.84494,111819437091
47.5022,21773,15.9705,100,87,69,1440,5500,3.67413,90,9.84494,111919441849
44.2123,35543,15.9705,100,87,69,1440,5500,3.67413,90,9.84494,112019447427
43.4902,19933,15.9705,100,87,69,1440,5500,3.67413,90,9.84494,112119453549
46.1885,14684,15.9705,100,87,69,1440,5500,3.67413,90,9.84494,112219473856
48.5798,16868,18.4466,100,85,69,1455,5500,3.67413,91,9.84518,112319497130
47.5405,20549,18.4466,100,85,69,1455,5500,3.67413,91,9.84518,112419502136
46.9487,20257,18.4466,100,85,69,1455,5500,3.67413,91,9.84518,112519522515
47.3146,18985,18.4466,100,85,69,1455,5500,3.67413,91,9.84518,112619664372
47.4135,23554,18.4466,100,85,69,1455,5500,3.67413,91,9.84518,112719775368
44.6866,22617,19.0012,99,85,69,1425,5500,3.67413,89,9.84542,112819781278
46.2146,21556,19.0012,99,85,69,1425,5500,3.67413,89,9.84542,112919808666
45.9154,21059,19.0012,99,85,69,1425,5500,3.67413,89,9.84542,113019814330
46.1959,21365,19.0012,99,85,69,1425,5500,3.67413,89,9.84542,113119838038
46.1799,21128,19.0012,99,85,69,1425,5500,3.67413,89,9.84542,113219847736
54.9244,18855,15.5257,99,87,69,1440,5500,3.67413,90,9.84735,113319854445
47.4158,15113,15.5257,99,87,69,1440,5500,3.67413,90,9.84735,113419860627
48.0282,19818,15.5257,99,87,69,1440,5500,3.67413,90,9.84735,113519867427
47.7043,21475,15.5257,99,87,69,1440,5500,3.67413,90,9.84735,113619873068
47.512,20487,15.5257,99,87,69,1440,5500,3.67413,90,9.84735,113719878779
48.7334,16077,16.9173,100,87,69,1425,5500,3.67413,90,9.84806,113819884338
48.937,17975,16.9173,100,87,69,1425,5500,3.67413,90,9.84806,113919892848
48.0338,19870,16.9173,100,87,69,1425,5500,3.67413,90,9.84806,114019898317
48.7735,16662,16.9173,100,87,69,1425,5500,3.67413,90,9.84806,114119913700
48.6952,19359,16.9173,100,87,69,1425,5500,3.67413,90,9.84806,114219941138
57.5128,17387,18.1709,100,88,69,1425,5500,3.67413,90,9.84926,114319946842
49.3629,21398,18.1709,100,88,69,1425,5500,3.67413,90,9.84926,114419953046
50.0462,15378,18.1709,100,88,69,1425,5500,3.67413,90,9.84926,114519958667
45.7538,21709,18.1709,100,88,69,1425,5500,3.67413,90,9.84926,114619964673
49.0578,17589,18.1709,100,88,69,1425,5500,3.67413,90,9.84926,114719984885
48.6189,19463,18.6215,100,88,69,1455,5500,3.67413,89,9.84974,114820134535
46.9138,22534,18.6215,100,88,69,1455,5500,3.67413,89,9.84974,114920142123
47.5192,24780,18.6215,100,88,69,1455,5500,3.67413,89,9.84974,115020147048
48.8038,20967,18.6215,100,88,69,1455,5500,3.67413,89,9.84974,115120153292
49.1919,19885,18.6215,100,88,69,1455,5500,3.67413,89,9.84974,115220158477
49.0496,20434,18.6215,100,88,69,1455,5500,3.67413,89,9.84974,115320163792
50.7392,19086,18.7423,100,85,69,1455,5500,3.67413,90,9.85167,115420169344
49.5922,22869,18.7423,100,85,69,1455,5500,3.67413,90,9.85167,115520174563
50.8852,20380,18.7423,100,85,69,1455,5500,3.67413,90,9.85167,115620180323
51.3833,17138,18.7423,100,85,69,1455,5500,3.67413,90,9.85167,115720188375
51.8527,16104,18.7423,100,85,69,1455,5500,3.67413,90,9.85167,115820206872
56.6943,18441,18.251,100,85,69,1470,5500,3.67413,87,9.85167,115920218675
55.2593,18835,18.251,100,85,69,1470,5500,3.67413,87,9.85167,116020225190
55.8087,18100,18.251,100,85,69,1470,5500,3.67413,87,9.85167,116120232291
56.3872,17340,18.251,100,85,69,1470,5500,3.67413,87,9.85167,116220247000
56.3167,16580,18.251,100,85,69,1470,5500,3.67413,87,9.85167,116320253185
61.2161,17318,20.2166,100,85,69,1455,5500,3.67413,89,9.85167,116420258708
58.7854,17451,20.2166,100,85,69,1455,5500,3.67413,89,9.85167,116520283100
58.7809,18783,20.2166,100,85,69,1455,5500,3.67413,89,9.85167,116620288989
59.0724,14539,20.2166,100,85,69,1455,5500,3.67413,89,9.85167,116720294703
59.2335,15205,20.2166,100,85,69,1455,5500,3.67413,89,9.85167,116820302122
63.5299,17904,19.5864,100,85,69,1440,5500,3.67413,89,9.85166,116920340550
59.9041,20559,19.5864,100,85,69,1440,5500,3.67413,89,9.85166,117020346332
59.9471,14341,19.5864,100,85,69,1440,5500,3.67413,89,9.85166,117120352064
57.836,19392,19.5864,100,85,69,1440,5500,3.67413,89,9.85166,117220360017
58.5456,15038,19.5864,100,85,69,1440,5500,3.67413,89,9.85166,117320370630
59.6518,16005,20.9215,100,83,69,1470,5500,3.67413,89,9.8567,117420379596
58.9699,18604,20.9215,100,83,69,1470,5500,3.67413,89,9.8567,117520388736
59.9736,17862,20.9215,100,83,69,1470,5500,3.67413,89,9.8567,117620447599
59.3916,17967,20.9215,100,83,69,1470,5500,3.67413,89,9.8567,117720454240
60.049,17317,20.9215,100,83,69,1470,5500,3.67413,89,9.8567,117820460144
61.312,16492,20.1465,100,83,68,1440,5500,3.67413,89,9.85695,117920466795
63.1051,12429,20.1465,100,83,68,1440,5500,3.67413,89,9.85695,118020483595
61.6483,13911,20.1465,100,83,68,1440,5500,3.67413,89,9.85695,118120490332
62.6589,14953,20.1465,100,83,68,1440,5500,3.67413,89,9.85695,118220495118
62.7055,12206,20.1465,100,83,68,1440,5500,3.67413,89,9.85695,118320499980
71.9298,13821,16.7079,100,83,68,1425,5500,3.67413,90,9.85719,118420506676
66.1837,14505,16.7079,100,83,68,1425,5500,3.67413,90,9.85719,118520518507
66.3553,10274,16.7079,100,83,68,1425,5500,3.67413,90,9.85719,118620525332
66.0975,17739,16.7079,100,83,68,1425,5500,3.67413,90,9.85719,118720530816
66.5999,13110,16.7079,100,83,68,1425,5500,3.67413,90,9.85719,118820547944
68.1175,14812,15.6368,100,84,69,1455,5500,3.67413,88,9.85719,118920554624
67.3809,16181,15.6368,100,84,69,1455,5500,3.67413,88,9.85719,119020570286
66.2669,15877,15.6368,100,84,69,1455,5500,3.67413,88,9.85719,119120578341
67.2146,9361,15.6368,100,84,69,1455,5500,3.67413,88,9.85719,119220583593
66.7631,13622,15.6368,100,84,69,1455,5500,3.67413,88,9.85719,119320588759
70.9617,10918,14.7685,100,84,68,1440,5500,3.67413,90,9.85719,119420593939
67.1026,16210,14.7685,100,84,68,1440,5500,3.67413,90,9.85719,119520600215
67.5085,11097,14.7685,100,84,68,1440,5500,3.67413,90,9.85719,119620605648
67.4039,15102,14.7685,100,84,68,1440,5500,3.67413,90,9.85719,119720631005
66.8645,15111,14.7685,100,84,68,1440,5500,3.67413,90,9.85719,119820637450
64.2784,15263,14.9626,100,81,68,1440,5500,3.67413,89,9.85743,119920642895
66.5153,16051,14.9626,100,81,68,1440,5500,3.67413,89,9.85743,120020647682
67.4859,13542,14.9626,100,81,68,1440,5500,3.67413,89,9.85743,120120655284
67.5717,13831,14.9626,100,81,68,1440,5500,3.67413,89,9.85743,120220660001
65.7657,11636,14.9626,100,81,68,1440,5500,3.67413,89,9.85743,120320667257
55.5548,18000,15.5087,100,81,68,1440,5500,3.67413,89,9.85791,120421520652
65.1856,15515,15.5087,100,81,68,1440,5500,3.67413,89,9.85791,120521529088
64.9331,13217,15.5087,100,81,68,1440,5500,3.67413,89,9.85791,120621575148
64.7515,17872,15.5087,100,81,68,1440,5500,3.67413,89,9.85791,120721592037
64.5235,14075,15.5087,100,81,68,1440,5500,3.67413,89,9.85791,120821599587
64.2952,15127,15.5087,100,81,68,1440,5500,3.67413,89,9.85791,120921606273
61.5672,16935,18.1486,100,84,69,1425,5500,3.67413,90,9.86028,121021614937
62.0211,16448,18.1486,100,84,69,1425,5500,3.67413,90,9.86028,121121620807
62.3444,17569,18.1486,100,84,69,1425,5500,3.67413,90,9.86028,121221806889
63.0986,14401,18.1486,100,84,69,1425,5500,3.67413,90,9.86028,121321813601
63.2038,16081,18.1486,100,84,69,1425,5500,3.67413,90,9.86028,121421820725
63.9069,13992,17.3645,100,84,68,1410,5500,3.67413,88,9.86172,121521826528
64.1674,16413,17.3645,100,84,68,1410,5500,3.67413,88,9.86172,121621834230
64.532,14880,17.3645,100,84,68,1410,5500,3.67413,88,9.86172,121721841561
64.461,16655,17.3645,100,84,68,1410,5500,3.67413,88,9.86172,121821848314
64.4194,17570,17.3645,100,84,68,1410,5500,3.67413,88,9.86172,121921870668
64.493,15543,16.5637,100,84,68,1455,5500,3.67413,89,9.8634,122021876399
64.1193,18750,16.5637,100,84,68,1455,5500,3.67413,89,9.8634,122121886974
62.6668,11104,16.5637,100,84,68,1455,5500,3.67413,89,9.8634,122221896952
64.3121,18910,16.5637,100,84,68,1455,5500,3.67413,89,9.8634,122321903342
64.4164,15035,16.5637,100,84,68,1455,5500,3.67413,89,9.8634,122421912523
64.6596,11909,18.4431,100,84,68,1455,5500,3.67413,87,9.86364,122521919163
64.5192,17200,18.4431,100,84,68,1455,5500,3.67413,87,9.86364,122622068683
65.2339,11749,18.4431,100,84,68,1455,5500,3.67413,87,9.86364,122722087065
64.7779,13571,18.4431,100,84,68,1455,5500,3.67413,87,9.86364,122822095165
64.971,15478,18.4431,100,84,68,1455,5500,3.67413,87,9.86364,122922102112
61.297,15805,17.7559,100,84,68,1425,5500,3.67413,90,9.86508,123022110723
64.1768,13292,17.7559,100,84,68,1425,5500,3.67413,90,9.86508,123122115733
63.873,15900,17.7559,100,84,68,1425,5500,3.67413,90,9.86508,123222121364
64.7585,14232,17.7559,100,84,68,1425,5500,3.67413,90,9.86508,123322134909
64.2636,14464,17.7559,100,84,68,1425,5500,3.67413,90,9.86508,123422140752
68.1233,14445,17.5121,100,84,68,1440,5500,3.67413,89,9.86532,123522145543
64.9275,14658,17.5121,100,84,68,1440,5500,3.67413,89,9.86532,123622150671
65.3511,11870,17.5121,100,84,68,1440,5500,3.67413,89,9.86532,123722164370
64.2514,18006,17.5121,100,84,68,1440,5500,3.67413,89,9.86532,123822180036
64.2877,11202,17.5121,100,84,68,1440,5500,3.67413,89,9.86532,123922187599
59.1209,17013,18.9349,100,84,68,1455,5500,3.67413,89,9.86532,124022192620
64.6568,11316,18.9349,100,84,68,1455,5500,3.67413,89,9.86532,124122207966
59.773,13222,18.9349,100,84,68,1455,5500,3.67413,89,9.86532,124222217762
61.912,18715,18.9349,100,84,68,1455,5500,3.67413,89,9.86532,124322301136
62.4763,15742,18.9349,100,84,68,1455,5500,3.67413,89,9.86532,124422312063
46.3783,21561,19.2814,100,84,68,1440,5500,3.67413,90,9.86554,124522342323
62.0487,15806,19.2814,100,84,68,1440,5500,3.67413,90,9.86554,124622347345
61.8124,16387,19.2814,100,84,68,1440,5500,3.67413,90,9.86554,124722352537
62.1248,16882,19.2814,100,84,68,1440,5500,3.67413,90,9.86554,124822358570
62.0745,17624,19.2814,100,84,68,1440,5500,3.67413,90,9.86554,124922364654
62.2515,16033,17.9302,99,82,68,1455,5500,3.67413,89,9.86554,125022370620
61.1807,18565,17.9302,99,82,68,1455,5500,3.67413,89,9.86554,125122377318
62.1505,16636,17.9302,99,82,68,1455,5500,3.67413,89,9.86554,125222382979
62.0966,17097,17.9302,99,82,68,1455,5500,3.67413,89,9.86554,125322389908
62.4208,14982,17.9302,99,82,68,1455,5500,3.67413,89,9.86554,125422395459
62.2841,15520,17.9302,99,82,68,1455,5500,3.67413,89,9.86554,125522401291
62.4499,14771,15.9119,99,82,68,1425,5500,3.67413,90,9.86554,125622422850
61.8476,15634,15.9119,99,82,68,1425,5500,3.67413,90,9.86554,125722429632
62.5947,14495,15.9119,99,82,68,1425,5500,3.67413,90,9.86554,125822435550
62.1478,16202,15.9119,99,82,68,1425,5500,3.67413,90,9.86554,125922440693
60.1296,21986,15.9119,99,82,68,1425,5500,3.67413,90,9.86554,126022446563
67.6006,13442,19.3277,100,83,68,1440,5500,3.67413,88,9.86554,126122457318
64.2727,16856,19.3277,100,83,68,1440,5500,3.67413,88,9.86554,126222472247
63.2439,16664,19.3277,100,83,68,1440,5500,3.67413,88,9.86554,126322505052
62.3551,18326,19.3277,100,83,68,1440,5500,3.67413,88,9.86554,126422525738
62.1257,15925,19.3277,100,83,68,1440,5500,3.67413,88,9.86554,126522532889
62.5706,19051,17.3533,100,83,68,1440,5500,3.67413,90,9.86578,126622538325
61.3331,17026,17.3533,100,83,68,1440,5500,3.67413,90,9.86578,126722543128
60.5096,20139,17.3533,100,83,68,1440,5500,3.67413,90,9.86578,126822547878
60.3993,16727,17.3533,100,83,68,1440,5500,3.67413,90,9.86578,126922553366
60.5222,15340,17.3533,100,83,68,1440,5500,3.67413,90,9.86578,127022558998
61.756,17315,17.6398,100,81,68,1455,5500,3.67413,88,9.86578,127122563719
60.9345,17158,17.6398,100,81,68,1455,5500,3.67413,88,9.86578,127222569074
59.9938,16556,17.6398,100,81,68,1455,5500,3.67413,88,9.86578,127322584897
60.5244,14990,17.6398,100,81,68,1455,5500,3.67413,88,9.86578,127422613077
59.8322,16198,17.6398,100,81,68,1455,5500,3.67413,88,9.86578,127522617540
62.2883,14767,14.8289,100,81,68,1455,5500,3.67413,90,9.86602,127622622670
59.4055,15994,14.8289,100,81,68,1455,5500,3.67413,90,9.86602,127722636324
58.8568,13583,14.8289,100,81,68,1455,5500,3.67413,90,9.86602,127822652572
58.5415,15687,14.8289,100,81,68,1455,5500,3.67413,90,9.86602,127922671815
56.4238,33114,14.8289,100,81,68,1455,5500,3.67413,90,9.86602,128022677027
67.0273,14625,18.3133,100,85,68,1410,5500,3.67413,89,9.86602,128122683907
60.6993,22061,18.3133,100,85,68,1410,5500,3.67413,89,9.86602,128222691789
59.4349,18444,18.3133,100,85,68,1410,5500,3.67413,89,9.86602,128322709996
57.8992,19283,18.3133,100,85,68,1410,5500,3.67413,89,9.86602,128422717540
57.2836,16261,18.3133,100,85,68,1410,5500,3.67413,89,9.86602,128522734768
54.392,18406,17.497,100,85,68,1440,5500,3.67413,90,9.86602,128622763068
54.0997,19894,17.497,100,85,68,1440,5500,3.67413,90,9.86602,128722771424
53.3193,22898,17.497,100,85,68,1440,5500,3.67413,90,9.86602,128822785324
53.5852,19086,17.497,100,85,68,1440,5500,3.67413,90,9.86602,128922790952
53.3738,18208,17.497,100,85,68,1440,5500,3.67413,90,9.86602,129022817608
59.8751,18241,14.604,100,85,68,1425,5500,3.67413,89,9.86602,129122822955
54.7547,20721,14.604,100,85,68,1425,5500,3.67413,89,9.86602,129222827875
54.4597,17805,14.604,100,85,68,1425,5500,3.67413,89,9.86602,129322832352
53.7768,17546,14.604,100,85,68,1425,5500,3.67413,89,9.86602,129422839368
53.6206,17169,14.604,100,85,68,1425,5500,3.67413,89,9.86602,129522857891
49.9693,19936,15.4421,100,85,68,1440,5500,3.67413,88,9.86602,129622864739
52.0183,19963,15.4421,100,85,68,1440,5500,3.67413,88,9.86602,129722877470
52.5832,18560,15.4421,100,85,68,1440,5500,3.67413,88,9.86602,129822882737
52.0642,20955,15.4421,100,85,68,1440,5500,3.67413,88,9.86602,129922939229
52.2022,21066,15.4421,100,85,68,1440,5500,3.67413,88,9.86602,130022944153
54.4863,18353,15.5907,100,86,68,1440,5500,3.67413,89,9.86602,130122948716
51.0709,17538,15.5907,100,86,68,1440,5500,3.67413,89,9.86602,130222953507
50.8685,21982,15.5907,100,86,68,1440,5500,3.67413,89,9.86602,130322963896
50.5495,23771,15.5907,100,86,68,1440,5500,3.67413,89,9.86602,130422972875
51.3818,18977,15.5907,100,86,68,1440,5500,3.67413,89,9.86602,130523035294
54.6478,18298,21.1372,100,86,68,1425,5500,3.67413,91,9.86626,130623041351
53.9468,19590,21.1372,100,86,68,1425,5500,3.67413,91,9.86626,130723077958
51.6889,16452,21.1372,100,86,68,1425,5500,3.67413,91,9.86626,130823089156
52.3259,19152,21.1372,100,86,68,1425,5500,3.67413,91,9.86626,130923096269
52.376,17240,21.1372,100,86,68,1425,5500,3.67413,91,9.86626,131023136323
52.8076,19562,19.9284,100,83,68,1455,5500,3.67413,90,9.86626,131123396542
53.1656,19179,19.9284,100,83,68,1455,5500,3.67413,90,9.86626,131223403509
54.4675,15307,19.9284,100,83,68,1455,5500,3.67413,90,9.86626,131323417952
53.927,18665,19.9284,100,83,68,1455,5500,3.67413,90,9.86626,131423424512
