os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-4770K CPU @ 3.50GHz,GeForce GTX 970,32799916,6.1.38-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.8754,41.8841,8.18859,88,56,94,537,3505,0.82782,106,6.88316,505276652238
60.7171,16.4698,8.18859,88,56,94,537,3505,0.82782,106,6.88316,505293122286
17.0623,58.6088,8.18859,88,56,94,537,3505,0.82782,106,6.88316,505351731111
39.9825,25.011,8.18859,88,56,94,537,3505,0.82782,106,6.88316,505376742176
24.155,41.3993,8.18859,88,56,94,537,3505,0.82782,106,6.88316,505418141756
60.2341,16.6019,8.18859,88,56,94,537,3505,0.82782,106,6.88316,505434743634
29.7053,33.6641,8.18859,88,56,94,537,3505,0.82782,106,6.88316,505468407965
40.1755,24.8908,8.18859,88,56,94,537,3505,0.82782,106,6.88316,505493298924
29.8914,33.4544,8.18859,88,56,94,537,3505,0.82782,106,6.88316,505526753433
20.0882,49.7806,8.18859,88,56,94,537,3505,0.82782,106,6.88316,505576536532
39.3264,25.4282,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505601962744
30.4404,32.8511,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505634814078
60.2349,16.6017,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505651415904
17.0002,58.8228,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505710238836
40.6226,24.6168,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505734855730
23.935,41.7799,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505776636049
60.4303,16.548,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505793183909
29.6498,33.727,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505826911101
20.1317,49.6729,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505876584958
59.6154,16.7742,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505893358982
23.9794,41.7025,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505935062459
59.9403,16.6833,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505951745855
24.0766,41.534,4.36782,90,56,94,537,3505,0.82782,100,6.88268,505993279977
59.5717,16.7865,4.36782,90,56,94,537,3505,0.82782,100,6.88268,506010066611
24.0163,41.6383,4.36782,90,56,94,537,3505,0.82782,100,6.88268,506051705349
60.5987,16.502,4.36782,90,56,94,537,3505,0.82782,100,6.88268,506068207026
19.865,50.3398,4.36782,90,56,94,537,3505,0.82782,100,6.88268,506118550327
20.0225,49.9438,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506168491484
60.7495,16.461,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506184952156
23.8519,41.9253,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506226877548
24.0222,41.6282,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506268506279
57.5269,17.3832,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506285889406
24.5516,40.7305,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506326620024
59.7929,16.7244,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506343344458
14.9508,66.8862,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506410230959
60.9647,16.4029,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506426633881
23.973,41.7137,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506468347728
59.9378,16.684,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506485031748
23.7005,42.1931,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506527224910
24.2965,41.1582,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506568383214
39.486,25.3254,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506593708789
17.1589,58.2787,5.80046,92,51,95,134,3505,0.82782,102,6.86172,506651990332
60.8419,16.436,1.87793,88,51,94,537,3505,0.82782,96,6.86232,506668423909
24.0016,41.6639,1.87793,88,51,94,537,3505,0.82782,96,6.86232,506710087858
60.0835,16.6435,1.87793,88,51,94,537,3505,0.82782,96,6.86232,506726731407
23.85,41.9287,1.87793,88,51,94,537,3505,0.82782,96,6.86232,506768660737
38.6518,25.872,1.87793,88,51,94,537,3505,0.82782,96,6.86232,506794533208
24.3034,41.1464,1.87793,88,51,94,537,3505,0.82782,96,6.86232,506835680051
38.6135,25.8977,1.87793,88,51,94,537,3505,0.82782,96,6.86232,506861577912
24.515,40.7913,1.87793,88,51,94,537,3505,0.82782,96,6.86232,506902369640
20.079,49.8033,1.87793,88,51,94,537,3505,0.82782,96,6.86232,506952173309
38.1877,26.1865,1.87793,88,51,94,537,3505,0.82782,96,6.86232,506978360474
24.5995,40.6512,1.87793,88,51,94,537,3505,0.82782,96,6.86232,507019011953
23.7413,42.1207,1.87793,88,51,94,537,3505,0.82782,96,6.86232,507061132983
41.088,24.338,1.87793,88,51,94,537,3505,0.82782,96,6.86232,507085471856
19.9474,50.1318,1.87793,88,51,94,537,3505,0.82782,96,6.86232,507135603398
39.7217,25.1752,1.87793,88,51,94,537,3505,0.82782,96,6.86232,507160781224
17.2687,57.9081,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507218687468
60.7348,16.465,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507235152575
23.7043,42.1864,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507277339476
61.839,16.171,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507293510246
23.9567,41.742,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507335252290
60.1491,16.6254,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507351877789
29.2458,34.1929,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507386070792
20.3444,49.1535,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507435224478
59.0187,16.9438,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507452168304
24.0567,41.5684,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507493737045
60.5301,16.5207,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507510257686
23.9944,41.6764,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507551934167
59.9781,16.6728,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507568607020
16.9599,58.9627,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507627570537
40.9859,24.3987,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507651968891
24.0007,41.6654,10.8642,85,62,95,134,3505,0.82782,101,6.86032,507693636449
59.8899,16.6973,5.11628,92,62,94,537,3505,0.82782,100,6.85643,507710331798
29.6085,33.7741,5.11628,92,62,94,537,3505,0.82782,100,6.85643,507744106017
20.1592,49.6052,5.11628,92,62,94,537,3505,0.82782,100,6.85643,507793711488
59.8418,16.7107,5.11628,92,62,94,537,3505,0.82782,100,6.85643,507810422529
14.9518,66.8818,5.11628,92,62,94,537,3505,0.82782,100,6.85643,507877304210
60.9465,16.4078,5.11628,92,62,94,537,3505,0.82782,100,6.85643,507893712182
23.7784,42.055,5.11628,92,62,94,537,3505,0.82782,100,6.85643,507935767355
24.0847,41.5202,5.11628,92,62,94,537,3505,0.82782,100,6.85643,507977287649
39.7703,25.1444,5.11628,92,62,94,537,3505,0.82782,100,6.85643,508002432630
30.3586,32.9396,5.11628,92,62,94,537,3505,0.82782,100,6.85643,508035372076
39.449,25.3492,5.11628,92,62,94,537,3505,0.82782,100,6.85643,508060721433
30.0644,33.262,5.11628,92,62,94,537,3505,0.82782,100,6.85643,508093983501
60.9054,16.4189,5.11628,92,62,94,537,3505,0.82782,100,6.85643,508110402357
14.9835,66.74,5.11628,92,62,94,537,3505,0.82782,100,6.85643,508177142792
59.2045,16.8906,5.11628,92,62,94,537,3505,0.82782,100,6.85643,508194035596
24.1295,41.443,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508235476490
59.9824,16.6716,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508252148129
23.8298,41.9643,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508294113690
60.8557,16.4323,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508310545615
12.8039,78.1014,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508388647749
180.053,5.55391,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508394201335
60.023,16.6603,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508410862504
24.0608,41.5613,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508452424296
60.4478,16.5432,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508468967610
23.853,41.9234,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508510891148
61.2489,16.3268,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508527217629
24.0121,41.6456,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508568863383
59.7836,16.727,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508585590426
19.6758,50.8239,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508636415061
30.7881,32.48,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508668894819
29.7366,33.6286,2.24439,87,50,94,537,3505,0.82782,105,6.85775,508702525672
20.0022,49.9945,7.37101,93,50,95,134,3505,0.82782,102,6.85219,508752518377
61.101,16.3663,7.37101,93,50,95,134,3505,0.82782,102,6.85219,508768884693
23.9507,41.7524,7.37101,93,50,95,134,3505,0.82782,102,6.85219,508810637661
60.1002,16.6389,7.37101,93,50,95,134,3505,0.82782,102,6.85219,508827276316
23.9287,41.7908,7.37101,93,50,95,134,3505,0.82782,102,6.85219,508869067108
60.3372,16.5735,7.37101,93,50,95,134,3505,0.82782,102,6.85219,508885640868
23.9848,41.6931,7.37101,93,50,95,134,3505,0.82782,102,6.85219,508927334051
60.0368,16.6564,7.37101,93,50,95,134,3505,0.82782,102,6.85219,508943990490
19.8454,50.3894,7.37101,93,50,95,134,3505,0.82782,102,6.85219,508994379986
30.3662,32.9313,7.37101,93,50,95,134,3505,0.82782,102,6.85219,509027311501
29.7519,33.6113,7.37101,93,50,95,134,3505,0.82782,102,6.85219,509060922787
20.0158,49.9606,7.37101,93,50,95,134,3505,0.82782,102,6.85219,509110883778
60.6315,16.4931,7.37101,93,50,95,134,3505,0.82782,102,6.85219,509127376740
17.0468,58.6621,7.37101,93,50,95,134,3505,0.82782,102,6.85219,509186039212
40.2037,24.8734,7.37101,93,50,95,134,3505,0.82782,102,6.85219,509210914712
24.1185,41.4619,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509252374695
60.1014,16.6386,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509269013184
29.7211,33.6461,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509302659651
20.0399,49.9005,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509352559955
59.5781,16.7847,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509369344796
24.1648,41.3826,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509410727490
59.6805,16.7559,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509427483466
16.9864,58.8707,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509486354445
40.6819,24.581,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509510936180
24.053,41.5748,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509552511174
59.7078,16.7482,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509569259751
23.7319,42.1375,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509611397708
24.2135,41.2993,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509652697540
59.6058,16.7769,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509669474203
15.0016,66.6594,2.20049,91,50,94,537,3505,0.82782,101,6.85326,509736137157
61.0812,16.3716,4.60048,93,50,94,537,3505,0.82782,95,6.84803,509752505816
23.9937,41.6776,4.60048,93,50,94,537,3505,0.82782,95,6.84803,509794183623
59.9618,16.6773,4.60048,93,50,94,537,3505,0.82782,95,6.84803,509810860946
23.7139,42.1694,4.60048,93,50,94,537,3505,0.82782,95,6.84803,509853030481
24.3057,41.1427,4.60048,93,50,94,537,3505,0.82782,95,6.84803,509894173153
39.5355,25.2937,4.60048,93,50,94,537,3505,0.82782,95,6.84803,509919466927
30.2216,33.0889,4.60048,93,50,94,537,3505,0.82782,95,6.84803,509952555949
56.315,17.7573,4.60048,93,50,94,537,3505,0.82782,95,6.84803,509970313290
24.6397,40.5848,4.60048,93,50,94,537,3505,0.82782,95,6.84803,510010898247
60.0108,16.6637,4.60048,93,50,94,537,3505,0.82782,95,6.84803,510027561970
14.9546,66.869,4.60048,93,50,94,537,3505,0.82782,95,6.84803,510094431108
60.6784,16.4803,4.60048,93,50,94,537,3505,0.82782,95,6.84803,510110911483
23.9738,41.7123,4.60048,93,50,94,537,3505,0.82782,95,6.84803,510152623973
60.0575,16.6507,4.60048,93,50,94,537,3505,0.82782,95,6.84803,510169274851
23.7491,42.1069,4.60048,93,50,94,537,3505,0.82782,95,6.84803,510211381688
24.2387,41.2564,4.60048,93,50,94,537,3505,0.82782,95,6.84803,510252640420
39.6052,25.2492,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510277887551
30.2053,33.1067,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510310994455
58.4911,17.0966,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510328091096
15.1043,66.2064,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510394297606
59.8689,16.7032,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510411000933
23.8757,41.8837,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510452884737
60.6993,16.4746,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510469359593
23.9776,41.7057,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510511065329
60.0599,16.65,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510527715411
23.9752,41.7098,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510569425427
60.2333,16.6021,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510586027516
29.674,33.6996,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510619727693
20.0508,49.8734,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510669601374
60.8896,16.4232,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510686024476
23.8632,41.9056,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510727930710
60.7603,16.4581,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510744389159
23.8504,41.9281,1.21359,91,50,94,537,3505,0.82782,100,6.84864,510786319843
60.4279,16.5486,3.53774,92,50,94,537,3505,0.82782,105,6.84204,510802866442
23.9729,41.7138,3.53774,92,50,94,537,3505,0.82782,105,6.84204,510844580518
60.4494,16.5428,3.53774,92,50,94,537,3505,0.82782,105,6.84204,510861123870
19.7951,50.5175,3.53774,92,50,94,537,3505,0.82782,105,6.84204,510911641455
30.4484,32.8424,3.53774,92,50,94,537,3505,0.82782,105,6.84204,510944483847
29.7929,33.5651,3.53774,92,50,94,537,3505,0.82782,105,6.84204,510978048815
19.9993,50.0017,3.53774,92,50,94,537,3505,0.82782,105,6.84204,511028050571
61.1426,16.3552,3.53774,92,50,94,537,3505,0.82782,105,6.84204,511044405901
23.9462,41.7603,3.53774,92,50,94,537,3505,0.82782,105,6.84204,511086166392
59.9412,16.683,3.53774,92,50,94,537,3505,0.82782,105,6.84204,511102849456
17.0428,58.6757,3.53774,92,50,94,537,3505,0.82782,105,6.84204,511161525417
40.5027,24.6897,3.53774,92,50,94,537,3505,0.82782,105,6.84204,511186215079
23.9983,41.6696,3.53774,92,50,94,537,3505,0.82782,105,6.84204,511227884811
60.071,16.647,3.53774,92,50,94,537,3505,0.82782,105,6.84204,511244531875
29.4841,33.9166,3.53774,92,50,94,537,3505,0.82782,105,6.84204,511278448610
20.2213,49.4528,3.53774,92,50,94,537,3505,0.82782,105,6.84204,511327904504
59.9629,16.677,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511344578547
23.8887,41.8609,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511386439512
60.6627,16.4846,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511402924209
17.0527,58.6416,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511461566144
40.3427,24.7876,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511486353598
24.0745,41.5377,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511527891414
59.9848,16.6709,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511544562380
29.7341,33.6314,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511578193867
20.0188,49.953,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511628147412
60.8976,16.421,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511644568250
23.9835,41.6953,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511686263680
59.952,16.68,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511702943779
23.9535,41.7476,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511744691406
60.1213,16.633,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511761324548
17.0472,58.6607,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511819985388
40.1059,24.934,3.7037,89,50,94,537,3505,0.82782,99,6.85371,511844921739
24.1002,41.4934,1.45631,91,50,94,537,3505,0.82782,103,6.85371,511886413470
59.8323,16.7134,1.45631,91,50,94,537,3505,0.82782,103,6.85371,511903127605
29.8283,33.5252,1.45631,91,50,94,537,3505,0.82782,103,6.85371,511936653214
19.9772,50.0572,1.45631,91,50,94,537,3505,0.82782,103,6.85371,511986710154
61.1252,16.3599,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512003070220
16.9948,58.8414,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512061912108
40.644,24.6039,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512086516395
23.756,42.0947,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512128611429
24.2808,41.1848,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512169796064
39.6177,25.2413,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512195037310
30.2648,33.0416,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512228079018
58.2871,17.1565,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512245235683
15.0983,66.2325,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512311468217
60.1277,16.6313,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512328099614
23.8607,41.91,1.45631,91,50,94,537,3505,0.82782,103,6.85371,512370013027
60.7235,16.4681,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512386478015
23.8006,42.0157,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512428494431
24.0997,41.4943,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512469989115
39.7108,25.1821,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512495171850
30.3394,32.9604,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512528132154
58.9752,16.9563,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512545088551
14.9994,66.6693,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512611758185
60.6818,16.4794,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512628238183
23.916,41.8131,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512670051861
59.9887,16.6698,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512686721578
17.0711,58.5786,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512745300714
20.2633,49.3502,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512794651462
2065.02,0.484256,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512795135175
38.8171,25.7618,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512820897659
30.64,32.637,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512853534542
61.1506,16.3531,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512869887648
17.0526,58.642,5.3012,89,51,94,537,3505,0.82782,100,6.85017,512928531900
40.4516,24.7209,6.56109,95,51,95,134,3505,0.827942,99,6.85947,512953250591
29.5591,33.8306,6.56109,95,51,95,134,3505,0.827942,99,6.85947,512987081405
20.1968,49.5127,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513036594203
58.9442,16.9652,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513053559319
24.0086,41.6517,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513095211579
60.6317,16.493,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513111704827
16.8793,59.244,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513170949311
41.119,24.3197,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513195269341
23.9915,41.6814,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513236951354
61.0624,16.3767,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513253327980
23.8306,41.9628,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513295291041
60.991,16.3959,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513311687069
29.6965,33.674,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513345361629
20.1461,49.6374,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513394998592
59.492,16.809,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513411807706
15.0102,66.6213,6.56109,95,51,95,134,3505,0.827942,99,6.85947,513478432179
39.5876,25.2605,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513503689893
24.1247,41.4513,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513545141225
60.3376,16.5734,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513561714729
23.9512,41.7515,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513603466713
60.0447,16.6543,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513620121194
17.0427,58.676,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513678797548
40.5099,24.6853,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513703482679
23.8604,41.9105,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513745393197
14.998,66.6755,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513812069691
2921.83,0.342251,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513812411377
24.0601,41.5626,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513853974595
19.9869,50.0328,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513904007652
37.962,26.3421,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513930350103
15.3422,65.1799,5.70776,90,51,94,537,3505,0.827942,95,6.86901,513995540160
28.9551,34.5362,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514030066821
30.9536,32.3065,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514062373481
40.0238,24.9851,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514087358909
23.434,42.673,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514130033249
41.8012,23.9227,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514153955482
24.1218,41.4563,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514195412240
60.7213,16.4687,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514211880716
23.8889,41.8604,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514253741862
39.9823,25.0111,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514278753468
60.8226,16.4413,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514295194267
56.4083,17.7279,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514312922266
15.1583,65.9707,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514378893550
39.7969,25.1276,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514404021727
24.0514,41.5777,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514445599454
39.7078,25.184,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514470783925
30.257,33.0502,6.0241,82,51,94,537,3505,0.827942,93,6.87896,514503837929
60.7026,16.4738,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514520308438
23.8774,41.8807,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514562189543
60.9876,16.3968,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514578586211
23.9125,41.8192,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514620405971
60.3087,16.5814,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514636987519
17.0083,58.7947,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514695782492
40.7267,24.5539,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514720336302
22.9482,43.5764,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514763913473
24.835,40.2657,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514804179440
37.6119,26.5873,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514830767318
15.3938,64.9611,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514895728930
38.7534,25.8042,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514921532711
31.0406,32.2159,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514953749142
59.0639,16.9308,9.60591,88,60,94,537,3505,0.827942,104,6.87654,514970679753
24.1536,41.4018,9.60591,88,60,94,537,3505,0.827942,104,6.87654,515012083797
59.1221,16.9141,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515028996636
24.0519,41.5767,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515070573526
60.3331,16.5746,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515087147897
16.9838,58.8797,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515146028236
40.8684,24.4688,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515170496976
23.9128,41.8186,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515212315705
39.5335,25.295,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515237611601
39.7802,25.1381,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515262749637
16.903,59.1609,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515321911125
41.7017,23.9799,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515345891273
29.2693,34.1655,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515380057078
20.4145,48.9847,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515429042331
39.2007,25.5097,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515454552040
24.1526,41.4035,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515495955911
29.7377,33.6274,5.44554,94,60,94,537,3505,0.827942,104,6.87294,515529586281
40.8097,24.504,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515554087825
39.3585,25.4075,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515579495637
30.3974,32.8976,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515612393214
38.9352,25.6837,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515638077610
24.4014,40.9812,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515679059034
23.7405,42.1221,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515721181385
24.24,41.2542,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515762435965
59.6088,16.7761,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515779211748
14.9643,66.8258,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515846038323
61.4487,16.2737,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515862311808
23.8885,41.8611,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515904173386
60.6126,16.4982,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515920671388
23.7738,42.063,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515962735195
40.4305,24.7338,7.76699,97,50,95,134,3505,0.833801,100,6.89121,515987468946
14.9778,66.7655,7.76699,97,50,95,134,3505,0.833801,100,6.89121,516054237343
60.2421,16.5997,6.97115,96,50,94,537,3505,0.833801,95,6.88622,516070834584
