os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32783616,6.8.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
141.828,7.05078,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38605861793
138.341,7.22853,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38613090468
139.26,7.1808,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38620271633
141.14,7.08519,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38627356729
132.558,7.54387,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38634900884
140.05,7.14032,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38642041009
148.716,6.72422,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38648765774
134.818,7.4174,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38656183040
131.881,7.5826,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38663765455
136.896,7.30482,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38671071330
140.116,7.13694,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38678207786
141.523,7.06601,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38685274011
139.675,7.15948,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38692433686
138.42,7.22438,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38699658051
147.394,6.78453,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38706442776
141.08,7.08816,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38713531231
142.448,7.02008,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38720551766
141.569,7.06367,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38727615461
138.74,7.20774,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38734823507
144.209,6.93436,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38741757672
143.937,6.94749,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38748705457
140.32,7.12654,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38755832562
128.445,7.78545,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38763619238
153.819,6.50116,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38770119612
148.478,6.73501,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38776855007
144.308,6.92961,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38783784762
144.616,6.91484,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38790699607
133.115,7.5123,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38798211893
139.393,7.17397,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38805386048
142.383,7.02331,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38812409673
147.992,6.7571,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38819166778
143.218,6.98239,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38826149453
126.347,7.91474,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38834064649
146.207,6.83959,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38840903944
141.347,7.07479,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38847978549
143.991,6.94487,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38854923694
132.953,7.52145,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38862445330
145.915,6.85331,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38869298625
147.692,6.77083,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38876069759
141.881,7.04818,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38883118155
131.748,7.59024,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38890708810
140.492,7.11786,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38897826665
145.281,6.88323,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38904710080
143.664,6.96068,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38911671155
147.298,6.78895,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38918459750
147.505,6.77945,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38925239425
136.807,7.30956,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38932549531
141.214,7.08144,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38939630986
144.639,6.91375,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38946544981
138.475,7.22151,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38953766126
139.806,7.15276,42.8943,84,65,57,2230,1000,5.33768,191,7.60598,0,0,38960920971
135.239,7.39433,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,38968313777
139.466,7.17021,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,38975483992
146.224,6.83882,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,38982322727
145.179,6.88805,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,38989210922
132.617,7.5405,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,38996751537
146.394,6.83087,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39003583112
142.159,7.03438,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39010617127
138.692,7.21024,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39017827853
142.979,6.99403,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39024822028
133.832,7.47206,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39032294283
151.915,6.58261,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39038877438
147.19,6.79395,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39045671013
138.626,7.21364,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39052884738
143.463,6.97046,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39059855213
139.305,7.1785,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39067034068
140.316,7.12679,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39074160683
157.676,6.3421,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39080502958
135.969,7.35461,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39087858003
142.235,7.03061,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39094888619
129.106,7.74557,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39102635904
157.437,6.35177,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39108985999
158.018,6.3284,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39115315313
143.934,6.94763,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39122262168
139.602,7.16324,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39129425524
146.608,6.82091,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39136246809
144.867,6.9029,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39143149424
146.924,6.80625,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39149955679
137.732,7.26049,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39157216564
135.657,7.37152,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39164588389
153.71,6.50575,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39171094034
141.741,7.05512,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39178149489
139.437,7.1717,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39185321614
135.11,7.4014,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39192723880
143.662,6.96076,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39199684875
138.516,7.21937,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39206903900
141.154,7.08448,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39213988215
144.194,6.93509,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39220923680
143.054,6.99038,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39227914195
141.156,7.08437,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39234998310
147.753,6.76807,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39241767235
150.201,6.65774,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39248424710
145.004,6.89638,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39255321375
139.461,7.17045,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39262491720
147.175,6.79463,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39269286325
141.098,7.08727,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39276374001
156.316,6.39728,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39282771015
143.643,6.96172,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39289733730
145.095,6.89202,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39296625285
88.0742,11.3541,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39307979484
142.599,7.01265,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39314992079
142.416,7.02168,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39322013954
146.587,6.82189,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39328835879
143.771,6.9555,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39335791424
148.578,6.73048,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39342522649
146.449,6.82833,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39349350654
141.456,7.06932,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39356420359
142.455,7.01978,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39363440124
147.808,6.76552,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39370205699
142.691,7.00815,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39377213854
150.956,6.62443,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39383838949
144.847,6.90383,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39390742894
139.864,7.14982,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39397892369
137.355,7.28041,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39405172634
147.558,6.77699,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39411949779
150.125,6.66111,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39418610794
141.616,7.06134,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39425672219
136.966,7.30106,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39432973434
147.907,6.76102,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39439734699
143.098,6.98821,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39446722764
148.377,6.73958,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39453462549
150.418,6.64813,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39460110884
137.844,7.25458,43.6007,85,65,56,2125,1000,5.33768,192,7.6035,0,0,39467367689
147.48,6.78056,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39474145914
152.503,6.55724,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39480703339
140.645,7.11012,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39487813874
144.539,6.91854,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39494732409
135.338,7.38891,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39502121355
146.112,6.84406,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39508965900
147.981,6.75763,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39515723495
137.969,7.24801,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39522972250
138.071,7.24267,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39530214345
147.32,6.78793,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39537002960
146.49,6.82642,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39543829545
144.507,6.92009,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39550756280
139.831,7.1515,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39557901405
132.508,7.54674,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39565448021
131.019,7.6325,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39573080546
138.318,7.22972,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39580310812
143.851,6.95161,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39587262337
139.227,7.18251,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39594445662
134.597,7.42959,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39601874987
146.833,6.81047,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39608685532
139.955,7.14513,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39615831027
145.078,6.89283,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39622724092
139.093,7.18945,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39629913188
132.3,7.55858,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39637472013
137.478,7.27391,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39644745828
142.286,7.02809,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39651774564
136.652,7.31786,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39659092519
132.937,7.52234,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39666614944
132.051,7.57281,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39674187600
144.62,6.91468,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39681102295
133.498,7.49075,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39688593300
129.478,7.7233,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39696317216
140.07,7.13927,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39703456251
144.913,6.90069,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39710357266
134.856,7.41533,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39717772242
133.172,7.5091,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39725282287
128.893,7.7584,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39733040433
134.497,7.43512,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39740475358
121.668,8.21906,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39748694934
142.564,7.01441,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39755709339
126.194,7.92434,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39763633515
146.723,6.81557,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39770449000
134.323,7.44475,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39777894495
132.939,7.52227,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39785416391
146.498,6.82603,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39792242856
143.922,6.9482,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39799190941
146.821,6.81102,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39806002126
149.537,6.68731,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39812689831
145.044,6.89447,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39819584236
128.127,7.80478,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39827389621
138.891,7.19986,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39834589506
147.819,6.76503,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39841354631
143.3,6.97836,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39848333206
145.151,6.88936,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39855222411
134.194,7.45192,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39862674327
142.105,7.03707,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39869711992
140.048,7.14039,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39876851887
143.216,6.98246,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39883834772
134.692,7.42435,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39891259038
137.909,7.25117,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39898509993
145.643,6.86613,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39905376218
144.888,6.90189,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39912278223
124.832,8.01075,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39920289039
149.696,6.68021,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39926969864
147.122,6.79709,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39933766479
152.64,6.55137,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39940317953
151.311,6.60892,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39946927148
149.973,6.66788,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39953594953
148.84,6.71862,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39960314368
147.401,6.7842,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39967098593
147.02,6.80177,41.5344,86,65,57,2186,1000,5.33768,193,7.60165,0,0,39973902028
150.614,6.6395,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,39980539483
142.896,6.99812,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,39987537858
140.366,7.12426,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,39994662393
141.344,7.07495,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40001737318
144.936,6.8996,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40008637033
144.186,6.93549,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40015572968
146.232,6.83845,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40022411513
131.646,7.59615,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40030007549
150.433,6.64749,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40036655233
144.902,6.9012,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40043556498
150.776,6.63237,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40050189133
142.59,7.01309,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40057202348
139.657,7.16041,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40064363114
134,7.46267,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40071826349
148.308,6.74273,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40078568494
145.17,6.88846,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40085457109
147.341,6.78699,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40092244474
131.238,7.61973,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40099864529
151.806,6.58734,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40106452044
150.847,6.62925,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40113081189
149.036,6.70981,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40119790904
141.202,7.08205,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40126873679
142.402,7.02239,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40133896764
136.885,7.30541,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40141201569
135.594,7.37495,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40148576485
136.039,7.35081,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40155927180
145.602,6.86802,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40162795695
148.081,6.75308,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40169548630
147.08,6.79902,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40176348065
145.984,6.85005,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40183198420
147.376,6.78535,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40189983485
140.508,7.11705,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40197100770
142.009,7.04182,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40204142965
146.396,6.83079,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40210973530
146.418,6.82975,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40217803695
142.752,7.00514,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40224809210
140.2,7.13267,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40231941445
140.531,7.11585,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40239057931
146.734,6.81507,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40245873086
140.817,7.10141,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40252974501
135.991,7.35344,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40260327866
134.782,7.41938,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40267747601
143.42,6.97255,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40274720507
147.263,6.79055,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40281510611
136.039,7.35085,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40288861357
144.036,6.94273,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40295804392
141.017,7.09136,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40302895877
86.2165,11.5987,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40314494755
151.306,6.60913,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40321104290
143.121,6.98709,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40328091605
135.259,7.39324,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40335484521
144.539,6.91853,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40342403166
147.158,6.79543,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40349198821
147.871,6.76264,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40355961406
130.741,7.64872,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40363610511
131.446,7.6077,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40371218037
145.896,6.8542,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40378072292
139.555,7.16563,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40385238637
145.248,6.88477,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40392123662
132.943,7.52203,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40399645707
142.224,7.03118,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40406676562
141.197,7.08233,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40413759498
139.801,7.15304,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40420912483
133.632,7.48323,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40428396318
142.531,7.01603,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40435412393
148.39,6.73899,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40442151888
138.038,7.24436,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40449395634
146.768,6.81346,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40456209488
136.074,7.34894,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40463558194
136.947,7.30211,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40470860569
145.479,6.87386,41.7391,86,65,57,2374,1000,5.33768,193,7.59144,0,0,40477736354
149.774,6.67672,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40484411439
148.19,6.74811,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40491159614
138.172,7.23735,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40498397289
140.967,7.09386,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40505491844
146.496,6.82615,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40512317709
148.743,6.72299,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40519040884
140.951,7.09468,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40526136009
128.577,7.77742,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40533913275
138.108,7.24073,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40541154030
144.054,6.94184,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40548096005
137.369,7.27966,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40555375701
136.901,7.30456,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40562680256
143.82,6.95315,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40569633391
138.378,7.2266,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40576859876
139.779,7.15414,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40584014331
125.372,7.97629,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40591990977
129.722,7.70879,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40599699403
143.073,6.98946,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40606689648
138.039,7.24431,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40613933773
143.356,6.97564,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40620909198
139.378,7.17475,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40628084603
126.611,7.89823,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40635982879
140.09,7.13825,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40643120994
145.181,6.88795,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40650008809
138.028,7.24489,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40657254275
136.16,7.34432,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40664598490
138.383,7.22634,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40671824495
134.617,7.42851,41.2281,88,65,57,2194,1000,5.33768,199,7.59117,0,0,40679253131
