os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32862432,5.12.9-zen1-1-zen,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
149.007,6833,31.3559,99,52,74,2615,1000,4.28418,3.97915,261758401204
149,6632,31.3559,99,52,74,2615,1000,4.28418,3.97915,261858457117
148.913,6763,31.1864,99,53,75,2620,1000,4.28418,3.97832,261958510900
148.934,6779,31.1864,99,53,75,2620,1000,4.28418,3.97832,262058568053
149.068,6752,31.1864,99,53,75,2620,1000,4.28418,3.97832,262158622375
148.952,6747,31.1864,99,53,75,2620,1000,4.28418,3.97832,262258679188
148.983,6750,31.1864,99,53,75,2620,1000,4.28418,3.97832,262358734591
149.716,6700,31.1973,99,53,74,2615,1000,4.28418,3.97868,262458790294
148.936,6733,31.1973,99,53,74,2615,1000,4.28418,3.97868,262558845777
148.941,6676,31.1973,99,53,74,2615,1000,4.28418,3.97868,262658903219
148.886,6685,31.1973,99,53,74,2615,1000,4.28418,3.97868,262758958562
148.879,6743,31.1973,99,53,74,2615,1000,4.28418,3.97868,262859012025
148.843,6704,31.7647,99,53,74,2620,1000,4.28418,3.97847,262959065798
148.922,6794,31.7647,99,53,74,2620,1000,4.28418,3.97847,263059104340
149.107,6684,31.7647,99,53,74,2620,1000,4.28418,3.97847,263159159643
149.158,6722,31.7647,99,53,74,2620,1000,4.28418,3.97847,263259226626
149.165,6742,31.7647,99,53,74,2620,1000,4.28418,3.97847,263359281179
149.522,6715,31.3659,99,53,74,2620,1000,4.28418,3.97882,263459340141
149.208,6646,31.3659,99,53,74,2620,1000,4.28418,3.97882,263559397944
149.196,6727,31.3659,99,53,74,2620,1000,4.28418,3.97882,263659455787
149.235,6603,31.3659,99,53,74,2620,1000,4.28418,3.97882,263759512700
149.207,6688,31.3659,99,53,74,2620,1000,4.28418,3.97882,263859567932
149.321,6697,31.1864,99,53,74,2615,1000,4.28418,3.97894,263959622145
148.98,6702,31.1864,99,53,74,2615,1000,4.28418,3.97894,264059676998
148.927,6787,31.1864,99,53,74,2615,1000,4.28418,3.97894,264159731281
148.921,6665,31.1864,99,53,74,2615,1000,4.28418,3.97894,264259785483
148.925,6727,31.1864,99,53,74,2615,1000,4.28418,3.97894,264359843256
148.655,6727,31.0169,99,53,74,2615,1000,4.28418,3.97916,264459898899
148.728,6799,31.0169,99,53,74,2615,1000,4.28418,3.97916,264559955732
148.97,6618,31.0169,99,53,74,2615,1000,4.28418,3.97916,264660010524
148.906,6841,31.0169,99,53,74,2615,1000,4.28418,3.97916,264760063847
148.961,6639,31.0169,99,53,74,2615,1000,4.28418,3.97916,264860109050
148.96,6687,31.25,99,53,74,2615,1000,4.28418,3.97892,264960163633
148.904,6684,31.25,99,53,74,2615,1000,4.28418,3.97892,265060217645
148.896,6735,31.25,99,53,74,2615,1000,4.28418,3.97892,265160271658
148.914,6775,31.25,99,53,74,2615,1000,4.28418,3.97892,265260325981
148.89,6682,31.25,99,53,74,2615,1000,4.28418,3.97892,265360381444
148.878,6753,31.0811,99,52,74,2615,1000,4.28418,3.97842,265460436656
148.938,6721,31.0811,99,52,74,2615,1000,4.28418,3.97842,265560493869
148.94,6791,31.0811,99,52,74,2615,1000,4.28418,3.97842,265660548112
148.831,6684,31.0811,99,52,74,2615,1000,4.28418,3.97842,265760602925
148.788,6697,31.0811,99,52,74,2615,1000,4.28418,3.97842,265860656798
148.85,6725,31.0811,99,52,74,2615,1000,4.28418,3.97842,265960713040
148.995,6769,31.3029,99,52,74,2615,1000,4.28418,3.97881,266060766933
149.122,6762,31.3029,99,52,74,2615,1000,4.28418,3.97881,266160821236
149.18,6700,31.3029,99,52,74,2615,1000,4.28418,3.97881,266260876369
149.142,6749,31.3029,99,52,74,2615,1000,4.28418,3.97881,266360931291
149.129,6678,31.3029,99,52,74,2615,1000,4.28418,3.97881,266460985104
149.109,6747,31.6583,99,52,75,2615,1000,4.28418,3.97832,266561040337
149.198,6671,31.6583,99,52,75,2615,1000,4.28418,3.97832,266661094230
149.129,6886,31.6583,99,52,75,2615,1000,4.28418,3.97832,266761103402
149.06,6691,31.6583,99,52,75,2615,1000,4.28418,3.97832,266861157385
149.047,6770,31.6583,99,52,75,2615,1000,4.28418,3.97832,266961213058
148.844,6759,31.5878,99,52,74,2615,1000,4.28418,3.97857,267061267161
148.8,6728,31.5878,99,52,74,2615,1000,4.28418,3.97857,267161321683
148.719,6790,31.5878,99,52,74,2615,1000,4.28418,3.97857,267261373486
148.694,6668,31.5878,99,52,74,2615,1000,4.28418,3.97857,267361429899
148.626,6722,31.5878,99,52,74,2615,1000,4.28418,3.97857,267461485672
148.534,6731,31.9398,99,52,74,2615,1000,4.28418,3.97857,267561539874
148.406,6773,31.9398,99,52,74,2615,1000,4.28418,3.97857,267661595897
148.22,6895,31.9398,99,52,74,2615,1000,4.28418,3.97857,267761650970
148.13,6728,31.9398,99,52,74,2615,1000,4.28418,3.97857,267861705353
147.967,6851,31.9398,99,52,74,2615,1000,4.28418,3.97857,267961762025
147.568,6752,30.5172,99,53,75,2610,1000,4.28418,3.97866,268061816238
147.59,6804,30.5172,99,53,75,2610,1000,4.28418,3.97866,268161872751
147.571,6785,30.5172,99,53,75,2610,1000,4.28418,3.97866,268261927224
147.573,6774,30.5172,99,53,75,2610,1000,4.28418,3.97866,268361981966
147.536,6811,30.5172,99,53,75,2610,1000,4.28418,3.97866,268462036369
147.513,6824,31.2287,99,53,75,2615,1000,4.28418,3.97903,268562091302
147.488,6746,31.2287,99,53,75,2615,1000,4.28418,3.97903,268662101805
147.427,6872,31.2287,99,53,75,2615,1000,4.28418,3.97903,268762158637
147.494,6691,31.2287,99,53,75,2615,1000,4.28418,3.97903,268862213530
147.423,6719,31.2287,99,53,75,2615,1000,4.28418,3.97903,268962267973
147.975,6707,32.2526,99,53,74,2615,1000,4.28027,3.98374,269062322666
148.153,6728,32.2526,99,53,74,2615,1000,4.28027,3.98374,269162378578
148.087,6769,32.2526,99,53,74,2615,1000,4.28027,3.98374,269262433541
148.057,6754,32.2526,99,53,74,2615,1000,4.28027,3.98374,269362488874
148.124,6620,32.2526,99,53,74,2615,1000,4.28027,3.98374,269462545087
148.21,6718,32,99,53,74,2615,1000,4.28027,3.98422,269562599449
148.291,6760,32,99,53,74,2615,1000,4.28027,3.98422,269662653272
148.175,6758,32,99,53,74,2615,1000,4.28027,3.98422,269762708095
148.17,6788,32,99,53,74,2615,1000,4.28027,3.98422,269862762138
148.201,6692,32,99,53,74,2615,1000,4.28027,3.98422,269962816501
148.224,6751,32.5041,99,53,74,2620,1000,4.28027,3.98349,270062872543
148.002,6831,32.5041,99,53,74,2620,1000,4.28027,3.98349,270162926816
147.98,6709,32.5041,99,53,74,2620,1000,4.28027,3.98349,270262980399
148.015,6776,32.5041,99,53,74,2620,1000,4.28027,3.98349,270363037402
148.102,6695,32.5041,99,53,74,2620,1000,4.28027,3.98349,270463092194
148.159,6799,31.7114,99,53,74,2615,1000,4.28027,3.98458,270563101257
148.177,6769,31.7114,99,53,74,2615,1000,4.28027,3.98458,270663155890
148.153,6720,31.7114,99,53,74,2615,1000,4.28027,3.98458,270763214653
148.056,6834,31.7114,99,53,74,2615,1000,4.28027,3.98458,270863269855
148.02,6801,31.7114,99,53,74,2615,1000,4.28027,3.98458,270963357298
148.4,6733,31.8865,99,53,74,2620,1000,4.28027,3.98407,271063411381
148.422,6716,31.8865,99,53,74,2620,1000,4.28027,3.98407,271163467784
148.45,6706,31.8865,99,53,74,2620,1000,4.28027,3.98407,271263525196
148.451,6779,31.8865,99,53,74,2620,1000,4.28027,3.98407,271363579449
148.45,6735,31.8865,99,53,74,2620,1000,4.28027,3.98407,271463593072
148.324,6755,30.5983,99,53,74,2615,1000,4.28027,3.98403,271563658535
148.521,6666,30.5983,99,53,74,2615,1000,4.28027,3.98403,271663715667
148.263,6787,30.5983,99,53,74,2615,1000,4.28027,3.98403,271763769460
148.304,6737,30.5983,99,53,74,2615,1000,4.28027,3.98403,271863825953
148.31,6692,30.5983,99,53,74,2615,1000,4.28027,3.98403,271963880036
148.242,6742,31.7726,99,53,75,2620,1000,4.28027,3.98117,272063934468
148.457,6710,31.7726,99,53,75,2620,1000,4.28027,3.98117,272163988541
148.408,6766,31.7726,99,53,75,2620,1000,4.28027,3.98117,272264045374
148.346,6670,31.7726,99,53,75,2620,1000,4.28027,3.98117,272364104427
148.389,6754,31.7726,99,53,75,2620,1000,4.28027,3.98117,272464161159
148.537,6742,30.6122,99,53,75,2615,1000,4.28027,3.98105,272564214892
148.494,6769,30.6122,99,53,75,2615,1000,4.28027,3.98105,272664270745
148.397,6792,30.6122,99,53,75,2615,1000,4.28027,3.98105,272764325458
148.261,6665,30.6122,99,53,75,2615,1000,4.28027,3.98105,272864380840
148.215,6750,30.6122,99,53,75,2615,1000,4.28027,3.98105,272964434633
148.049,6726,31.5436,99,53,74,2620,1000,4.28027,3.98081,273064490816
147.892,6741,31.5436,99,53,74,2620,1000,4.28027,3.98081,273164548059
147.828,6774,31.5436,99,53,74,2620,1000,4.28027,3.98081,273264602931
147.807,6715,31.5436,99,53,74,2620,1000,4.28027,3.98081,273364657584
147.89,6804,31.5436,99,53,74,2620,1000,4.28027,3.98081,273464711297
148.141,6718,31.4092,99,53,74,2620,1000,4.28027,3.98129,273564767300
148.992,6607,31.4092,99,53,74,2620,1000,4.28027,3.98129,273664822383
150.502,6537,31.4092,99,53,74,2620,1000,4.28027,3.98129,273764877065
151.233,6540,31.4092,99,53,74,2620,1000,4.28027,3.98129,273864931338
151.513,6588,31.4092,99,53,74,2620,1000,4.28027,3.98129,273964985761
152.625,6590,31.6865,99,53,75,2615,1000,4.28027,3.98045,274065041174
152.737,6522,31.6865,99,53,75,2615,1000,4.28027,3.98045,274165096046
152.628,6579,31.6865,99,53,75,2615,1000,4.28027,3.98045,274265152289
152.636,6499,31.6865,99,53,75,2615,1000,4.28027,3.98045,274365207182
152.648,6557,31.6865,99,53,75,2615,1000,4.28027,3.98045,274465264195
152.486,6617,31.2394,99,53,74,2615,1000,4.28027,3.98093,274565318417
152.786,6546,31.2394,99,53,74,2615,1000,4.28027,3.98093,274665372990
150.877,6796,31.2394,99,53,74,2615,1000,4.28027,3.98093,274765427473
150.054,6711,31.2394,99,53,74,2615,1000,4.28027,3.98093,274865484126
149.588,6763,31.2394,99,53,74,2615,1000,4.28027,3.98093,274965538468
148.725,6680,31.2925,99,53,74,2615,1000,4.28027,3.98081,275065598541
148.316,6698,31.2925,99,53,74,2615,1000,4.28027,3.98081,275165654914
148.312,6672,31.2925,99,53,74,2615,1000,4.28027,3.98081,275265709437
148.387,6672,31.2925,99,53,74,2615,1000,4.28027,3.98081,275365763059
148.376,6802,31.2925,99,53,74,2615,1000,4.28027,3.98081,275465817792
149.181,6635,30.9122,99,53,74,2615,1000,4.28027,3.9809,275565872925
148.359,6783,30.9122,99,53,74,2615,1000,4.28027,3.9809,275665927018
148.217,6760,30.9122,99,53,74,2615,1000,4.28027,3.9809,275765983270
148.297,6689,30.9122,99,53,74,2615,1000,4.28027,3.9809,275866038023
148.345,6798,30.9122,99,53,74,2615,1000,4.28027,3.9809,275966091916
148.78,6717,31.0169,99,53,74,2615,1000,4.28027,3.9813,276066104939
148.695,6712,31.0169,99,53,74,2615,1000,4.28027,3.9813,276166160681
148.611,6647,31.0169,99,53,74,2615,1000,4.28027,3.9813,276266214364
148.578,6744,31.0169,99,53,74,2615,1000,4.28027,3.9813,276366268997
148.567,6694,31.0169,99,53,74,2615,1000,4.28027,3.9813,276466323210
148.115,6718,30.7823,99,53,75,2620,1000,4.28027,3.98121,276566379052
148.485,6681,30.7823,99,53,75,2620,1000,4.28027,3.98121,276666432625
148.503,6674,30.7823,99,53,75,2620,1000,4.28027,3.98121,276766486618
148.468,6741,30.7823,99,53,75,2620,1000,4.28027,3.98121,276866493821
148.51,6739,30.7823,99,53,75,2620,1000,4.28027,3.98121,276966556343
148.137,6813,32.2795,99,53,74,2620,1000,4.28027,3.98154,277066612516
148.629,6670,32.2795,99,53,74,2620,1000,4.28027,3.98154,277166668939
148.681,6613,32.2795,99,53,74,2620,1000,4.28027,3.98154,277266723282
148.671,6757,32.2795,99,53,74,2620,1000,4.28027,3.98154,277366776614
148.649,6733,32.2795,99,53,74,2620,1000,4.28027,3.98154,277466831037
147.732,6769,32.2795,99,53,74,2620,1000,4.28027,3.98154,277566885820
148.584,6680,31.4189,99,53,74,2620,1000,4.28027,3.98142,277666941113
148.477,6821,31.4189,99,53,74,2620,1000,4.28027,3.98142,277766997556
148.626,6664,31.4189,99,53,74,2620,1000,4.28027,3.98142,277867052908
148.573,6780,31.4189,99,53,74,2620,1000,4.28027,3.98142,277967101491
148.626,6657,31.4189,99,53,74,2620,1000,4.28027,3.98142,278067159884
148.515,6682,31.4815,99,53,75,2620,1000,4.28027,3.98095,278167213297
148.419,6773,31.4815,99,53,75,2620,1000,4.28027,3.98095,278267268139
148.463,6763,31.4815,99,53,75,2620,1000,4.28027,3.98095,278367322122
148.496,6715,31.4815,99,53,75,2620,1000,4.28027,3.98095,278467374765
148.5,6714,31.4815,99,53,75,2620,1000,4.28027,3.98095,278567429328
148.522,6779,31.3131,99,53,74,2620,1000,4.28027,3.98155,278667485650
148.562,6788,31.3131,99,53,74,2620,1000,4.28027,3.98155,278767541253
148.538,6784,31.3131,99,53,74,2620,1000,4.28027,3.98155,278867595316
148.547,6687,31.3131,99,53,74,2620,1000,4.28027,3.98155,278967649669
148.532,6729,31.3131,99,53,74,2620,1000,4.28027,3.98155,279067715281
148.532,6745,30.6644,99,53,74,2615,1000,4.28027,3.98119,279167770114
148.564,6743,30.6644,99,53,74,2615,1000,4.28027,3.98119,279267828107
148.513,6748,30.6644,99,53,74,2615,1000,4.28027,3.98119,279367884250
148.553,6692,30.6644,99,53,74,2615,1000,4.28027,3.98119,279467940042
148.532,6723,30.6644,99,53,74,2615,1000,4.28027,3.98119,279567994445
148.787,6674,31.7114,99,53,74,2615,1000,4.28027,3.98167,279668048318
148.551,6853,31.7114,99,53,74,2615,1000,4.28027,3.98167,279768105301
148.59,6761,31.7114,99,53,74,2615,1000,4.28027,3.98167,279868160083
148.606,6731,31.7114,99,53,74,2615,1000,4.28027,3.98167,279968219636
148.65,6704,31.7114,99,53,74,2615,1000,4.28027,3.98167,280068273829
148.135,6746,31.3559,99,53,74,2615,1000,4.28027,3.98118,280168331252
148.217,6801,31.3559,99,53,74,2615,1000,4.28027,3.98118,280268385744
148.337,6751,31.3559,99,53,74,2615,1000,4.28027,3.98118,280368439527
148.342,6856,31.3559,99,53,74,2615,1000,4.28027,3.98118,280468495410
148.391,6733,31.3559,99,53,74,2615,1000,4.28027,3.98118,280568550833
148.513,6764,31.8258,99,53,74,2615,1000,4.28027,3.98142,280668605126
148.461,6747,31.8258,99,53,74,2615,1000,4.28027,3.98142,280768664648
148.428,6702,31.8258,99,53,74,2615,1000,4.28027,3.98142,280868719181
148.437,6740,31.8258,99,53,74,2615,1000,4.28027,3.98142,280968773404
148.393,6745,31.8258,99,53,74,2615,1000,4.28027,3.98142,281068827377
148.442,6778,31.5966,99,53,74,2620,1000,4.28027,3.98082,281168883079
148.486,6714,31.5966,99,53,74,2620,1000,4.28027,3.98082,281268941132
148.424,6764,31.5966,99,53,74,2620,1000,4.28027,3.98082,281368995865
148.474,6711,31.5966,99,53,74,2620,1000,4.28027,3.98082,281469052478
148.448,6696,31.5966,99,53,74,2620,1000,4.28027,3.98082,281569103420
148.48,6752,30.8998,99,53,74,2615,1000,4.28027,3.98183,281669157273
148.455,6666,30.8998,99,53,74,2615,1000,4.28027,3.98183,281769211666
148.348,6761,30.8998,99,53,74,2615,1000,4.28027,3.98183,281869265909
148.406,6711,30.8998,99,53,74,2615,1000,4.28027,3.98183,281969320291
148.369,6769,30.8998,99,53,74,2615,1000,4.28027,3.98183,282069375754
148.483,6698,31.25,99,53,74,2615,1000,4.28027,3.98227,282169430797
148.408,6667,31.25,99,53,74,2615,1000,4.28027,3.98227,282269484810
148.444,6785,31.25,99,53,74,2615,1000,4.28027,3.98227,282369538432
148.506,6684,31.25,99,53,74,2615,1000,4.28027,3.98227,282469592385
148.512,6695,31.25,99,53,74,2615,1000,4.28027,3.98227,282569647728
148.495,6766,31.9398,99,53,74,2615,1000,4.28027,3.9819,282669704291
148.319,6867,31.9398,99,53,74,2615,1000,4.28027,3.9819,282769759693
148.359,6731,31.9398,99,53,74,2615,1000,4.28027,3.9819,282869814386
148.354,6766,31.9398,99,53,74,2615,1000,4.28027,3.9819,282969870589
148.369,6757,31.9398,99,53,74,2615,1000,4.28027,3.9819,283069924452
148.313,6707,31.3131,99,53,74,2615,1000,4.28027,3.98166,283169980484
148.333,6730,31.3131,99,53,74,2615,1000,4.28027,3.98166,283270035767
148.406,6738,31.3131,99,53,74,2615,1000,4.28027,3.98166,283370091890
148.385,6757,31.3131,99,53,74,2615,1000,4.28027,3.98166,283470107143
148.39,6742,31.3131,99,53,74,2615,1000,4.28027,3.98166,283570161385
148.481,6745,31.0696,99,53,74,2615,1000,4.28027,3.97874,283670215518
148.295,6858,31.0696,99,53,74,2615,1000,4.28027,3.97874,283770269961
148.349,6766,31.0696,99,53,74,2615,1000,4.28027,3.97874,283870325994
148.409,6792,31.0696,99,53,74,2615,1000,4.28027,3.97874,283970380476
148.429,6727,31.0696,99,53,74,2615,1000,4.28027,3.97874,284070434869
148.718,6765,31.8792,99,53,74,2620,1000,4.28027,3.97894,284170490002
148.608,6713,31.8792,99,53,74,2620,1000,4.28027,3.97894,284270543825
148.55,6723,31.8792,99,53,74,2620,1000,4.28027,3.97894,284370597898
148.466,6856,31.8792,99,53,74,2620,1000,4.28027,3.97894,284470610360
148.648,6540,31.8792,99,53,74,2620,1000,4.28027,3.97894,284570665873
151.987,6574,31.4092,99,53,74,2620,1000,4.28027,3.97882,284670720406
151.955,6629,31.4092,99,53,74,2620,1000,4.28027,3.97882,284770774489
150.729,6794,31.4092,99,53,74,2620,1000,4.28027,3.97882,284870830381
149.757,6711,31.4092,99,53,74,2620,1000,4.28027,3.97882,284970884604
149.82,6594,31.4092,99,53,74,2620,1000,4.28027,3.97882,285070939047
147.232,6766,31.2821,99,53,74,2620,1000,4.28027,3.97942,285170994940
146.132,7111,31.2821,99,53,74,2620,1000,4.28027,3.97942,285271051282
146.969,6785,31.2821,99,53,74,2620,1000,4.28027,3.97942,285371101295
147.584,6642,31.2821,99,53,74,2620,1000,4.28027,3.97942,285471155348
147.741,6902,31.2821,99,53,74,2620,1000,4.28027,3.97942,285571210131
146.466,6673,33.557,99,53,74,2625,1000,4.28027,3.9795,285671266763
147.782,6522,33.557,99,53,74,2625,1000,4.28027,3.9795,285771323576
149.588,6569,33.557,99,53,74,2625,1000,4.28027,3.9795,285871379459
150.308,6631,33.557,99,53,74,2625,1000,4.28027,3.9795,285971433962
150.5,4303,33.557,99,53,74,2625,1000,4.28027,3.9795,286071488904
152.133,6617,31.9797,99,53,75,2625,1000,4.28027,3.97938,286171542847
152.295,6623,31.9797,99,53,75,2625,1000,4.28027,3.97938,286271598340
152.254,6544,31.9797,99,53,75,2625,1000,4.28027,3.97938,286371654363
152.287,6578,31.9797,99,53,75,2625,1000,4.28027,3.97938,286471708505
151.808,6716,31.9797,99,53,75,2625,1000,4.28027,3.97938,286571763768
149.285,6763,33.3333,99,53,74,2615,1000,4.28027,3.97963,286671817421
149.336,6733,33.3333,99,53,74,2615,1000,4.28027,3.97963,286771873474
149.247,6753,33.3333,99,53,74,2615,1000,4.28027,3.97963,286871927806
149.4,6551,33.3333,99,53,74,2615,1000,4.28027,3.97963,286971984989
148.699,6869,33.3333,99,53,74,2615,1000,4.28027,3.97963,287072040772
147.651,6829,33.3333,99,53,74,2615,1000,4.28027,3.97895,287172095385
147.976,6747,33.3333,99,53,74,2615,1000,4.28027,3.97895,287272104957
147.943,6774,33.3333,99,53,74,2615,1000,4.28027,3.97895,287372159210
147.551,6775,33.3333,99,53,74,2615,1000,4.28027,3.97895,287472214013
147.242,6831,33.3333,99,53,74,2615,1000,4.28027,3.97895,287572267716
145.975,6943,31.8027,99,53,74,2615,1000,4.28027,3.97823,287672323818
152.361,6471,31.8027,99,53,74,2615,1000,4.28027,3.97823,287772377971
153.532,6453,31.8027,99,53,74,2615,1000,4.28027,3.97823,287872434834
153.96,6495,31.8027,99,53,74,2615,1000,4.28027,3.97823,287972488617
154.21,6444,31.8027,99,53,74,2615,1000,4.28027,3.97823,288072546429
155.586,6414,32.3729,99,53,74,2615,1000,4.28027,3.97835,288172600232
155.83,6435,32.3729,99,53,74,2615,1000,4.28027,3.97835,288272654595
155.732,6479,32.3729,99,53,74,2615,1000,4.28027,3.97835,288372708958
155.804,6424,32.3729,99,53,74,2615,1000,4.28027,3.97835,288472763631
155.847,6546,32.3729,99,53,74,2615,1000,4.28027,3.97835,288572819193
156.047,6408,32.3077,99,53,74,2615,1000,4.28027,3.97869,288672873496
155.886,6403,32.3077,99,53,74,2615,1000,4.28027,3.97869,288772929639
155.841,6454,32.3077,99,53,74,2615,1000,4.28027,3.97869,288872984722
155.944,6375,32.3077,99,53,74,2615,1000,4.28027,3.97869,288973039554
156.066,6417,32.3077,99,53,74,2615,1000,4.28027,3.97869,289073093917
156.25,6387,32.2034,99,53,74,2615,1000,4.28027,3.97857,289173100260
156.591,6325,32.2034,99,53,74,2615,1000,4.28027,3.97857,289273173503
156.654,6364,32.2034,99,53,74,2615,1000,4.28027,3.97857,289373232765
156.688,6347,32.2034,99,53,74,2615,1000,4.28027,3.97857,289473288538
156.726,6451,32.2034,99,53,74,2615,1000,4.28027,3.97857,289573342881
156.826,6390,31.0881,99,53,74,2610,1000,4.28027,3.97868,289673397294
156.834,6434,31.0881,99,53,74,2610,1000,4.28027,3.97868,289773456006
156.816,6366,31.0881,99,53,74,2610,1000,4.28027,3.97868,289873510099
156.921,6360,31.0881,99,53,74,2610,1000,4.28027,3.97868,289973564352
156.88,6342,31.0881,99,53,74,2610,1000,4.28027,3.97868,290073618585
157.381,6354,32.0273,99,53,74,2615,1000,4.28027,3.9792,290173672467
156.973,6471,32.0273,99,53,74,2615,1000,4.28027,3.9792,290273729740
157.35,6302,32.0273,99,53,74,2615,1000,4.28027,3.9792,290373788103
157.204,5996,32.0273,99,53,74,2615,1000,4.28027,3.9792,290473843816
156.865,6422,32.0273,99,53,74,2615,1000,4.28027,3.9792,290573897618
156.568,6387,34.1137,99,53,75,2615,1000,4.28027,3.97998,290673951721
156.449,6375,34.1137,99,53,75,2615,1000,4.28027,3.97998,290774008104
156.297,6413,34.1137,99,53,75,2615,1000,4.28027,3.97998,290874064137
153.734,6747,34.1137,99,53,75,2615,1000,4.28027,3.97998,290974109199
152.306,6812,34.1137,99,53,75,2615,1000,4.28027,3.97998,291074163832
150.489,6645,32.8231,99,53,74,2615,1000,4.28027,3.97986,291174219565
146.543,7089,32.8231,99,53,74,2615,1000,4.28027,3.97986,291274275078
143.052,7229,32.8231,99,53,74,2615,1000,4.28027,3.97986,291374329070
142.822,6838,32.8231,99,53,74,2615,1000,4.28027,3.97986,291474384283
143.666,6773,32.8231,99,53,74,2615,1000,4.28027,3.97986,291574440316
144.376,6782,30.4202,99,53,74,2625,1000,4.28027,3.98022,291674494919
150.908,6611,30.4202,99,53,74,2625,1000,4.28027,3.98022,291774554901
151.088,6524,30.4202,99,53,74,2625,1000,4.28027,3.98022,291874616144
153.59,6187,30.4202,99,53,74,2625,1000,4.28027,3.98022,291974676737
154.873,6351,30.4202,99,53,74,2625,1000,4.28027,3.98022,292074730830
156.344,6344,30.4202,99,53,74,2625,1000,4.28027,3.98022,292174786753
147.196,6827,39.5586,99,53,74,2630,1000,4.28027,3.97931,292274840755
146.382,6960,39.5586,99,53,74,2630,1000,4.28027,3.97931,292374895788
145.537,6914,39.5586,99,53,74,2630,1000,4.28027,3.97931,292474950491
145.156,6895,39.5586,99,53,74,2630,1000,4.28027,3.97931,292575014074
146.574,6537,39.5586,99,53,74,2630,1000,4.28027,3.97931,292675082906
148.726,6699,37.8965,99,54,74,2620,1000,4.28027,3.97941,292775102979
148.723,6780,37.8965,99,54,74,2620,1000,4.28027,3.97941,292875159392
140.21,14717,37.8965,99,54,74,2620,1000,4.28027,3.97941,292975216055
145.295,6820,37.8965,99,54,74,2620,1000,4.28027,3.97941,293075271807
145.7,6796,37.8965,99,54,74,2620,1000,4.28027,3.97941,293175330140
148.069,6662,30.5743,99,54,74,2635,1000,4.28027,3.98275,293275384753
148.118,6824,30.5743,99,54,74,2635,1000,4.28027,3.98275,293375438826
148.078,6736,30.5743,99,54,74,2635,1000,4.28027,3.98275,293475494478
148.123,6731,30.5743,99,54,74,2635,1000,4.28027,3.98275,293575549321
148.136,6753,30.5743,99,54,74,2635,1000,4.28027,3.98275,293675604024
148.095,6684,23.0263,99,53,75,2625,1000,4.28027,3.98286,293775657907
148,6790,23.0263,99,53,75,2625,1000,4.28027,3.98286,293875712419
147.998,6710,23.0263,99,53,75,2625,1000,4.28027,3.98286,293975765912
148.003,6801,23.0263,99,53,75,2625,1000,4.28027,3.98286,294075821145
148.063,6742,23.0263,99,53,75,2625,1000,4.28027,3.98286,294175879728
148.512,6731,22.2962,99,53,74,2625,1000,4.28027,3.9831,294275942000
148.209,6797,22.2962,99,53,74,2625,1000,4.28027,3.9831,294375997233
147.66,6779,22.2962,99,53,74,2625,1000,4.28027,3.9831,294476052176
147.36,6794,22.2962,99,53,74,2625,1000,4.28027,3.9831,294576104219
147.621,6794,22.2962,99,53,74,2625,1000,4.28027,3.9831,294676158411
149.029,6694,32.9966,99,53,74,2630,1000,4.28027,3.98431,294776219604
148.939,6731,32.9966,99,53,74,2630,1000,4.28027,3.98431,294876275037
148.906,6685,32.9966,99,53,74,2630,1000,4.28027,3.98431,294976334950
148.867,6740,32.9966,99,53,74,2630,1000,4.28027,3.98431,295076389673
148.842,6519,32.9966,99,53,74,2630,1000,4.28027,3.98431,295176446975
132.547,8170,38.4488,99,53,74,2635,1000,4.28027,3.98319,295276501338
126.1,8340,38.4488,99,53,74,2635,1000,4.28027,3.98319,295376559741
123.184,8948,38.4488,99,53,74,2635,1000,4.28027,3.98319,295476615824
121.454,8707,38.4488,99,53,74,2635,1000,4.28027,3.98319,295576670106
119.826,8955,38.4488,99,53,74,2635,1000,4.28027,3.98319,295676728309
113.536,8795,33.7308,99,53,74,2635,1000,4.28027,3.98307,295776783042
113.11,8967,33.7308,99,53,74,2635,1000,4.28027,3.98307,295876837495
112.613,8984,33.7308,99,53,74,2635,1000,4.28027,3.98307,295976891937
112.043,9062,33.7308,99,53,74,2635,1000,4.28027,3.98307,296076947980
111.705,9010,33.7308,99,53,74,2635,1000,4.28027,3.98307,296177004893
110.255,9112,31.6498,99,53,74,2615,1000,4.28027,3.98338,296277061026
110.282,9021,31.6498,99,53,74,2615,1000,4.28027,3.98338,296377104418
110.3,9045,31.6498,99,53,74,2615,1000,4.28027,3.98338,296477160741
110.31,9132,31.6498,99,53,74,2615,1000,4.28027,3.98338,296577218824
110.345,9010,31.6498,99,53,74,2615,1000,4.28027,3.98338,296677273257
110.208,9131,33.0565,99,54,74,2630,1000,4.28027,3.97673,296777328419
110.326,8980,33.0565,99,54,74,2630,1000,4.28027,3.97673,296877382722
110.786,8938,33.0565,99,54,74,2630,1000,4.28027,3.97673,296977438645
111.69,8768,33.0565,99,54,74,2630,1000,4.28027,3.97673,297077493458
112.276,8681,33.0565,99,54,74,2630,1000,4.28027,3.97673,297177548070
