os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
331.337,3309,13.1725,38,60,69,2190,1000,4.0531,128,7.66949,101556412320
329.339,2920,13.1725,38,60,69,2190,1000,4.0531,128,7.66949,101656468285
331.744,2709,13.1725,38,60,69,2190,1000,4.0531,128,7.66949,101756524230
335.871,2977,12.795,63,60,68,2330,1000,4.0531,137,7.66761,101856580854
341.67,2869,12.795,63,60,68,2330,1000,4.0531,137,7.66761,101956636899
333.724,3185,12.795,63,60,68,2330,1000,4.0531,137,7.66761,102056693254
336.259,2773,12.795,63,60,68,2330,1000,4.0531,137,7.66761,102156748599
336.152,3070,12.795,63,60,68,2330,1000,4.0531,137,7.66761,102256803374
295.981,3378,12.6866,53,60,68,2445,1000,4.0531,113,7.66822,102356859749
358.346,2668,12.6866,53,60,68,2445,1000,4.0531,113,7.66822,102456918674
362.27,2750,12.6866,53,60,68,2445,1000,4.0531,113,7.66822,102556997448
357.836,4458,12.6866,53,60,68,2445,1000,4.0531,113,7.66822,102657052713
344.313,2689,12.6866,53,60,68,2445,1000,4.0531,113,7.66822,102757108508
339.936,3803,12.7318,60,61,68,2115,1000,4.0531,102,7.66656,102857164423
292.385,2861,12.7318,60,61,68,2115,1000,4.0531,102,7.66656,102957219488
327.953,4967,12.7318,60,61,68,2115,1000,4.0531,102,7.66656,103057274363
338.516,2767,12.7318,60,61,68,2115,1000,4.0531,102,7.66656,103157332108
344.613,2675,12.7318,60,61,68,2115,1000,4.0531,102,7.66656,103257388323
342.409,2687,12.7318,60,61,68,2115,1000,4.0531,102,7.66656,103357442817
328.077,2892,12.1815,61,62,69,2445,1000,4.0531,147,7.66759,103457497642
344.632,2886,12.1815,61,62,69,2445,1000,4.0531,147,7.66759,103557553377
352.14,2756,12.1815,61,62,69,2445,1000,4.0531,147,7.66759,103657609992
355.904,2870,12.1815,61,62,69,2445,1000,4.0531,147,7.66759,103757664067
356.642,3028,12.1815,61,62,69,2445,1000,4.0531,147,7.66759,103857721192
360.309,2843,12.4767,60,62,69,1420,1000,4.0531,105,7.66755,103957775277
346.976,4033,12.4767,60,62,69,1420,1000,4.0531,105,7.66755,104057831381
355.858,2768,12.4767,60,62,69,1420,1000,4.0531,105,7.66755,104157885306
354.346,2765,12.4767,60,62,69,1420,1000,4.0531,105,7.66755,104257941901
353.25,2936,12.4767,60,62,69,1420,1000,4.0531,105,7.66755,104357998336
367.592,2766,12.4146,60,62,68,2445,1000,4.0531,108,7.66671,104458053551
364.938,3840,12.4146,60,62,68,2445,1000,4.0531,108,7.66671,104558109566
350.902,2982,12.4146,60,62,68,2445,1000,4.0531,108,7.66671,104658166201
344.13,3153,12.4146,60,62,68,2445,1000,4.0531,108,7.66671,104758223306
349.172,2760,12.4146,60,62,68,2445,1000,4.0531,108,7.66671,104858279550
338.959,2599,12.8952,53,62,69,2445,1000,4.0531,158,7.66618,104958336465
345.19,2852,12.8952,53,62,69,2445,1000,4.0531,158,7.66618,105058393170
341.181,2853,12.8952,53,62,69,2445,1000,4.0531,158,7.66618,105158447595
341.783,2735,12.8952,53,62,69,2445,1000,4.0531,158,7.66618,105258502430
341.524,2835,12.8952,53,62,69,2445,1000,4.0531,158,7.66618,105358557725
359.116,2793,12.971,51,62,69,2445,1000,4.0531,104,7.66608,105458612680
356.158,3038,12.971,51,62,69,2445,1000,4.0531,104,7.66608,105558669394
354.582,2920,12.971,51,62,69,2445,1000,4.0531,104,7.66608,105658723679
349.505,4788,12.971,51,62,69,2445,1000,4.0531,104,7.66608,105758778344
346.846,3156,12.971,51,62,69,2445,1000,4.0531,104,7.66608,105858845819
344.243,3035,12.3144,51,62,68,2065,1000,4.0531,108,7.66693,105958900114
344.373,2915,12.3144,51,62,68,2065,1000,4.0531,108,7.66693,106058955959
345.149,2604,12.3144,51,62,68,2065,1000,4.0531,108,7.66693,106159010094
336.478,2892,12.3144,51,62,68,2065,1000,4.0531,108,7.66693,106259067309
344.279,2733,12.3144,51,62,68,2065,1000,4.0531,108,7.66693,106359122003
364.202,2765,12.2981,80,62,69,2445,1000,4.0531,155,7.66676,106459178198
368.502,2752,12.2981,80,62,69,2445,1000,4.0531,155,7.66676,106559233443
355.378,3214,12.2981,80,62,69,2445,1000,4.0531,155,7.66676,106659287958
359.707,2578,12.2981,80,62,69,2445,1000,4.0531,155,7.66676,106759342103
359.196,2757,12.2981,80,62,69,2445,1000,4.0531,155,7.66676,106859396688
353.023,2926,12.8774,60,62,69,2445,1000,4.0531,115,7.66665,106959451903
347.975,2736,12.8774,60,62,69,2445,1000,4.0531,115,7.66665,107059506587
341.174,3740,12.8774,60,62,69,2445,1000,4.0531,115,7.66665,107159561492
340.049,2967,12.8774,60,62,69,2445,1000,4.0531,115,7.66665,107259615477
337.946,3207,12.8774,60,62,69,2445,1000,4.0531,115,7.66665,107359669112
355.542,3975,12.4611,66,62,69,2445,1000,4.0531,134,7.66768,107459724097
348.402,2905,12.4611,66,62,69,2445,1000,4.0531,134,7.66768,107559779072
346.817,2901,12.4611,66,62,69,2445,1000,4.0531,134,7.66768,107659835247
344.203,2707,12.4611,66,62,69,2445,1000,4.0531,134,7.66768,107759893222
341.901,2720,12.4611,66,62,69,2445,1000,4.0531,134,7.66768,107859948386
322.89,3063,12.7092,61,62,69,2335,1000,4.0531,125,7.66716,107960001801
324.276,3850,12.7092,61,62,69,2335,1000,4.0531,125,7.66716,108060057076
329.522,2732,12.7092,61,62,69,2335,1000,4.0531,125,7.66716,108160112641
334.016,2561,12.7092,61,62,69,2335,1000,4.0531,125,7.66716,108260166696
336.314,3037,12.7092,61,62,69,2335,1000,4.0531,125,7.66716,108360220971
349.651,2995,13.065,60,61,69,1750,1000,4.0531,104,7.6674,108460275386
347.99,2803,13.065,60,61,69,1750,1000,4.0531,104,7.6674,108560330550
343.604,3100,13.065,60,61,69,1750,1000,4.0531,104,7.6674,108660387275
329.546,2934,13.065,60,61,69,1750,1000,4.0531,104,7.6674,108760443260
325.526,3140,13.065,60,61,69,1750,1000,4.0531,104,7.6674,108860500085
334.174,3590,12.6244,65,62,69,1680,1000,4.0531,91,7.66777,108960556570
335.168,3978,12.6244,65,62,69,1680,1000,4.0531,91,7.66777,109060612665
340.894,2877,12.6244,65,62,69,1680,1000,4.0531,91,7.66777,109160679430
335.532,3094,12.6244,65,62,69,1680,1000,4.0531,91,7.66777,109260734845
332.007,2802,12.6244,65,62,69,1680,1000,4.0531,91,7.66777,109360800789
332.564,3871,12.6165,65,62,69,2445,1000,4.0531,140,7.66756,109460855704
336.497,3377,12.6165,65,62,69,2445,1000,4.0531,140,7.66756,109560909389
330.941,2827,12.6165,65,62,69,2445,1000,4.0531,140,7.66756,109660962524
334.066,3510,12.6165,65,62,69,2445,1000,4.0531,140,7.66756,109761017379
334.318,2862,12.6165,65,62,69,2445,1000,4.0531,140,7.66756,109861071704
348.978,2927,12.7792,68,62,69,2445,1000,4.0531,142,7.66768,109961142489
333.126,3209,12.7792,68,62,69,2445,1000,4.0531,142,7.66768,110061197883
341.327,2771,12.7792,68,62,69,2445,1000,4.0531,142,7.66768,110161253138
345.925,2652,12.7792,68,62,69,2445,1000,4.0531,142,7.66768,110261308173
343.41,2713,12.7792,68,62,69,2445,1000,4.0531,142,7.66768,110361361298
359.391,3567,12.9412,51,61,69,2445,1000,4.0531,147,7.66779,110461415023
339.764,2991,12.9412,51,61,69,2445,1000,4.0531,147,7.66779,110561470258
344.666,2786,12.9412,51,61,69,2445,1000,4.0531,147,7.66779,110661524893
343.527,2782,12.9412,51,61,69,2445,1000,4.0531,147,7.66779,110761579678
344.288,2943,12.9412,51,61,69,2445,1000,4.0531,147,7.66779,110861634262
325.442,3332,12.9032,75,61,69,2445,1000,4.0531,151,7.66732,110961689047
337.043,2639,12.9032,75,61,69,2445,1000,4.0531,151,7.66732,111061745282
344.899,2611,12.9032,75,61,69,2445,1000,4.0531,151,7.66732,111161800727
348.451,2536,12.9032,75,61,69,2445,1000,4.0531,151,7.66732,111261855942
347.868,2839,12.9032,75,61,69,2445,1000,4.0531,151,7.66732,111361910527
289.133,3654,12.4456,56,62,69,2445,1000,4.0531,139,7.66662,111461965602
326.354,2977,12.4456,56,62,69,2445,1000,4.0531,139,7.66662,111562020096
341.211,2511,12.4456,56,62,69,2445,1000,4.0531,139,7.66662,111662074541
334.946,3550,12.4456,56,62,69,2445,1000,4.0531,139,7.66662,111762089426
325.814,2711,12.4456,56,62,69,2445,1000,4.0531,139,7.66662,111862146261
371.301,2734,12.5,56,62,69,2065,1000,4.0531,116,7.66697,111962200796
341.209,3489,12.5,56,62,69,2065,1000,4.0531,116,7.66697,112062256791
326.27,3572,12.5,56,62,69,2065,1000,4.0531,116,7.66697,112162317476
314.392,2571,12.5,56,62,69,2065,1000,4.0531,116,7.66697,112262374501
320.948,2759,12.5,56,62,69,2065,1000,4.0531,116,7.66697,112362433435
344.694,3100,12.6629,61,63,69,2445,1000,4.0531,133,7.66773,112462488480
346.78,2692,12.6629,61,63,69,2445,1000,4.0531,133,7.66773,112562543245
350.401,2548,12.6629,61,63,69,2445,1000,4.0531,133,7.66773,112662598100
356.243,2670,12.6629,61,63,69,2445,1000,4.0531,133,7.66773,112762653095
360.505,2659,12.6629,61,63,69,2445,1000,4.0531,133,7.66773,112862709110
364.321,2652,12.8474,66,63,69,1925,1000,4.0531,111,7.66848,112962765375
365.823,2574,12.8474,66,63,69,1925,1000,4.0531,111,7.66848,113062820299
368.402,2683,12.8474,66,63,69,1925,1000,4.0531,111,7.66848,113162874524
368.813,2602,12.8474,66,63,69,1925,1000,4.0531,111,7.66848,113262929529
364.768,2492,12.8474,66,63,69,1925,1000,4.0531,111,7.66848,113362984634
346.314,3780,12.5852,55,63,69,2410,1000,4.0531,142,7.66852,113463039529
344.945,2716,12.5852,55,63,69,2410,1000,4.0531,142,7.66852,113563093994
340.888,2857,12.5852,55,63,69,2410,1000,4.0531,142,7.66852,113663150649
338.675,2730,12.5852,55,63,69,2410,1000,4.0531,142,7.66852,113763206254
340.03,2949,12.5852,55,63,69,2410,1000,4.0531,142,7.66852,113863264138
342.046,2676,12.8332,63,62,69,2445,1000,4.0531,137,7.66876,113963322263
346.293,2827,12.8332,63,62,69,2445,1000,4.0531,137,7.66876,114063378948
342.111,2759,12.8332,63,62,69,2445,1000,4.0531,137,7.66876,114163436073
341.161,2600,12.8332,63,62,69,2445,1000,4.0531,137,7.66876,114263495438
335.551,2803,12.8332,63,62,69,2445,1000,4.0531,137,7.66876,114363550293
355.147,2649,12.4378,55,62,70,2445,1000,4.0531,126,7.66978,114463608558
355.374,3488,12.4378,55,62,70,2445,1000,4.0531,126,7.66978,114563664082
337.607,3272,12.4378,55,62,70,2445,1000,4.0531,126,7.66978,114663718677
334.29,2639,12.4378,55,62,70,2445,1000,4.0531,126,7.66978,114763776962
337.428,2970,12.4378,55,62,70,2445,1000,4.0531,126,7.66978,114863833927
313.439,2870,12.5232,61,62,69,2210,1000,4.0531,137,7.6699,114963890422
339.924,2633,12.5232,61,62,69,2210,1000,4.0531,137,7.6699,115063945997
348.069,2616,12.5232,61,62,69,2210,1000,4.0531,137,7.6699,115164001002
352.592,2583,12.5232,61,62,69,2210,1000,4.0531,137,7.6699,115264056237
355.588,2685,12.5232,61,62,69,2210,1000,4.0531,137,7.6699,115364109621
337.54,2649,12.3441,61,62,69,1770,1000,4.0531,107,7.66956,115464162786
341.541,2893,12.3441,61,62,69,1770,1000,4.0531,107,7.66956,115564218631
348.686,2742,12.3441,61,62,69,1770,1000,4.0531,107,7.66956,115664272616
340.315,3381,12.3441,61,62,69,1770,1000,4.0531,107,7.66956,115764327411
339.162,2754,12.3441,61,62,69,1770,1000,4.0531,107,7.66956,115864380156
363.279,2611,12.9172,55,62,69,2140,1000,4.0531,119,7.66906,115964433431
367.778,2493,12.9172,55,62,69,2140,1000,4.0531,119,7.66906,116064489485
352.686,2631,12.9172,55,62,69,2140,1000,4.0531,119,7.66906,116164543220
354.797,2623,12.9172,55,62,69,2140,1000,4.0531,119,7.66906,116264598735
359.6,2524,12.9172,55,62,69,2140,1000,4.0531,119,7.66906,116364656970
361.718,2697,12.7239,68,62,70,2445,1000,4.0531,164,7.66942,116464713435
366.59,2521,12.7239,68,62,70,2445,1000,4.0531,164,7.66942,116564770510
369.35,2658,12.7239,68,62,70,2445,1000,4.0531,164,7.66942,116664826215
369.85,2466,12.7239,68,62,70,2445,1000,4.0531,164,7.66942,116764887210
372.654,2459,12.7239,68,62,70,2445,1000,4.0531,164,7.66942,116864942404
374.468,2646,12.8571,60,62,70,2445,1000,4.0531,154,7.66965,116964996369
360.968,3595,12.8571,60,62,70,2445,1000,4.0531,154,7.66965,117065052334
348.079,2911,12.8571,60,62,70,2445,1000,4.0531,154,7.66965,117165108299
345.672,2960,12.8571,60,62,70,2445,1000,4.0531,154,7.66965,117265164924
340.537,2831,12.8571,60,62,70,2445,1000,4.0531,154,7.66965,117365220019
366.29,2778,13.0031,70,62,69,2445,1000,4.0531,147,7.66965,117465276004
341.318,3159,13.0031,70,62,69,2445,1000,4.0531,147,7.66965,117565336828
343.676,2623,13.0031,70,62,69,2445,1000,4.0531,147,7.66965,117665394653
345.745,2701,13.0031,70,62,69,2445,1000,4.0531,147,7.66965,117765455228
344.781,2719,13.0031,70,62,69,2445,1000,4.0531,147,7.66965,117865516653
377.85,3467,12.9332,61,62,70,2445,1000,4.0531,152,7.67011,117965569978
365.756,2958,12.9332,61,62,70,2445,1000,4.0531,152,7.67011,118065625743
365.651,2525,12.9332,61,62,70,2445,1000,4.0531,152,7.67011,118165685668
369.194,2599,12.9332,61,62,70,2445,1000,4.0531,152,7.67011,118265765033
369.528,2648,12.9332,61,62,70,2445,1000,4.0531,152,7.67011,118365819087
363.383,2618,12.4922,63,61,70,2445,1000,4.0531,132,7.66982,118465875492
363.862,2670,12.4922,63,61,70,2445,1000,4.0531,132,7.66982,118565927517
356.543,2737,12.4922,63,61,70,2445,1000,4.0531,132,7.66982,118665984152
354.919,2631,12.4922,63,61,70,2445,1000,4.0531,132,7.66982,118766038947
355.635,2553,12.4922,63,61,70,2445,1000,4.0531,132,7.66982,118866072252
349.398,2660,12.7778,65,61,69,1905,1000,4.0531,112,7.66862,118966126737
337.983,2672,12.7778,65,61,69,1905,1000,4.0531,112,7.66862,119066181991
335.435,2788,12.7778,65,61,69,1905,1000,4.0531,112,7.66862,119166237106
333.438,3365,12.7778,65,61,69,1905,1000,4.0531,112,7.66862,119266292351
330.036,2785,12.7778,65,61,69,1905,1000,4.0531,112,7.66862,119366357956
340.136,2880,13.3621,63,61,70,2445,1000,4.0531,141,7.66873,119466415841
340.498,2659,13.3621,63,61,70,2445,1000,4.0531,141,7.66873,119566472326
331.742,2800,13.3621,63,61,70,2445,1000,4.0531,141,7.66873,119666528121
331.656,2759,13.3621,63,61,70,2445,1000,4.0531,141,7.66873,119766585226
330.184,2686,13.3621,63,61,70,2445,1000,4.0531,141,7.66873,119866642230
353.895,2779,12.9012,58,61,69,2445,1000,4.0531,133,7.66909,119966699815
357.691,2638,12.9012,58,61,69,2445,1000,4.0531,133,7.66909,120066754930
356.117,2806,12.9012,58,61,69,2445,1000,4.0531,133,7.66909,120166809355
353.911,3437,12.9012,58,61,69,2445,1000,4.0531,133,7.66909,120266864250
351.201,2846,12.9012,58,61,69,2445,1000,4.0531,133,7.66909,120366920415
338.533,3990,12.9112,63,61,70,2445,1000,4.0531,139,7.66913,120466975030
352.636,2496,12.9112,63,61,70,2445,1000,4.0531,139,7.66913,120567029875
355.807,2584,12.9112,63,61,70,2445,1000,4.0531,139,7.66913,120667082609
353.089,2548,12.9112,63,61,70,2445,1000,4.0531,139,7.66913,120767137114
356.56,2529,12.9112,63,61,70,2445,1000,4.0531,139,7.66913,120867190579
374.431,2581,12.7318,63,61,70,2445,1000,4.0531,163,7.66936,120967244854
364.131,2757,12.7318,63,61,70,2445,1000,4.0531,163,7.66936,121067300499
358.02,2576,12.7318,63,61,70,2445,1000,4.0531,163,7.66936,121167356664
359.131,2573,12.7318,63,61,70,2445,1000,4.0531,163,7.66936,121267413519
362.918,2603,12.7318,63,61,70,2445,1000,4.0531,163,7.66936,121367470303
357.979,2639,12.9572,68,61,70,2095,1000,4.0531,122,7.67152,121467525058
356.91,2680,12.9572,68,61,70,2095,1000,4.0531,122,7.67152,121567579703
352.897,2669,12.9572,68,61,70,2095,1000,4.0531,122,7.67152,121667634928
327.04,5641,12.9572,68,61,70,2095,1000,4.0531,122,7.67152,121767689363
331.506,2798,12.9572,68,61,70,2095,1000,4.0531,122,7.67152,121867742758
336.647,2966,12.5388,56,62,70,2445,1000,4.0531,115,7.67155,121967798543
324.322,3072,12.5388,56,62,70,2445,1000,4.0531,115,7.67155,122067864128
329.277,2796,12.5388,56,62,70,2445,1000,4.0531,115,7.67155,122167921582
330.978,3048,12.5388,56,62,70,2445,1000,4.0531,115,7.67155,122267978847
330.165,2802,12.5388,56,62,70,2445,1000,4.0531,115,7.67155,122368035702
336.088,2922,12.5464,68,62,70,1885,1000,4.0531,113,7.67276,122468092157
336.925,2881,12.5464,68,62,70,1885,1000,4.0531,113,7.67276,122568149462
335.046,2942,12.5464,68,62,70,1885,1000,4.0531,113,7.67276,122668205097
334.065,3480,12.5464,68,62,70,1885,1000,4.0531,113,7.67276,122768260282
331.767,3217,12.5464,68,62,70,1885,1000,4.0531,113,7.67276,122868315716
300.048,2741,12.2436,65,62,69,500,1000,4.0531,97,7.67142,122968372011
296.445,5248,12.2436,65,62,69,500,1000,4.0531,97,7.67142,123068428096
305.475,2790,12.2436,65,62,69,500,1000,4.0531,97,7.67142,123168483541
303.834,3420,12.2436,65,62,69,500,1000,4.0531,97,7.67142,123268540936
301.28,3542,12.2436,65,62,69,500,1000,4.0531,97,7.67142,123368585211
204.081,5654,12.0225,58,62,69,2445,1000,4.0531,96,7.67218,123468642166
180.223,6058,12.0225,58,62,69,2445,1000,4.0531,96,7.67218,123568696691
173.71,5660,12.0225,58,62,69,2445,1000,4.0531,96,7.67218,123668749775
170.712,6094,12.0225,58,62,69,2445,1000,4.0531,96,7.67218,123768806060
169.645,6249,12.0225,58,62,69,2445,1000,4.0531,96,7.67218,123868863265
150.737,6297,11.7391,66,61,68,535,1000,4.0531,75,7.6723,123968919550
155.652,6090,11.7391,66,61,68,535,1000,4.0531,75,7.6723,124068977115
155.08,6701,11.7391,66,61,68,535,1000,4.0531,75,7.6723,124169033050
151.595,6756,11.7391,66,61,68,535,1000,4.0531,75,7.6723,124269089315
148.415,7222,11.7391,66,61,68,535,1000,4.0531,75,7.6723,124369144939
124.656,8293,11.9136,75,61,67,605,1000,4.0531,74,7.67213,124469198874
128.936,7586,11.9136,75,61,67,605,1000,4.0531,74,7.67213,124569260609
131.416,7167,11.9136,75,61,67,605,1000,4.0531,74,7.67213,124669314614
132.865,7447,11.9136,75,61,67,605,1000,4.0531,74,7.67213,124769370449
134.244,6741,11.9136,75,61,67,605,1000,4.0531,74,7.67213,124869425524
138.063,7102,12.4464,73,62,68,500,1000,4.0531,66,7.67149,124969479879
138.111,6733,12.4464,73,62,68,500,1000,4.0531,66,7.67149,125069534554
139.287,7190,12.4464,73,62,68,500,1000,4.0531,66,7.67149,125169589098
140.977,6442,12.4464,73,62,68,500,1000,4.0531,66,7.67149,125269644233
140.435,7326,12.4464,73,62,68,500,1000,4.0531,66,7.67149,125369697298
140.107,6641,11.9062,73,62,68,1225,1000,4.0531,81,7.67448,125469752593
142.307,6952,11.9062,73,62,68,1225,1000,4.0531,81,7.67448,125569807368
142.34,6167,11.9062,73,62,68,1225,1000,4.0531,81,7.67448,125669863023
141.356,7407,11.9062,73,62,68,1225,1000,4.0531,81,7.67448,125769916608
140.781,6348,11.9062,73,62,68,1225,1000,4.0531,81,7.67448,125869971882
144.094,7766,11.8372,66,61,68,2125,1000,4.0531,96,7.67346,125970027987
141.308,6943,11.8372,66,61,68,2125,1000,4.0531,96,7.67346,126070083472
140.49,6693,11.8372,66,61,68,2125,1000,4.0531,96,7.67346,126170137267
134.48,7268,11.8372,66,61,68,2125,1000,4.0531,96,7.67346,126270190862
137.12,6432,11.8372,66,61,68,2125,1000,4.0531,96,7.67346,126370244447
151.907,6330,11.7028,66,61,67,1765,1000,4.0531,107,7.67201,126470299912
156.91,6290,11.7028,66,61,67,1765,1000,4.0531,107,7.67201,126570353736
161.726,5894,11.7028,66,61,67,1765,1000,4.0531,107,7.67201,126670406951
164.092,6409,11.7028,66,61,67,1765,1000,4.0531,107,7.67201,126770462906
166.405,4867,11.7028,66,61,67,1765,1000,4.0531,107,7.67201,126870516601
172.054,5484,12.3768,73,61,68,1055,1000,4.0531,85,7.67116,126970570566
181.133,5532,12.3768,73,61,68,1055,1000,4.0531,85,7.67116,127070626971
183.951,4362,12.3768,73,61,68,1055,1000,4.0531,85,7.67116,127170683446
187.534,5371,12.3768,73,61,68,1055,1000,4.0531,85,7.67116,127270739051
190.96,3940,12.3768,73,61,68,1055,1000,4.0531,85,7.67116,127370794755
201.73,5202,12.3449,71,61,68,2195,1000,4.0531,100,7.66967,127470858040
207.073,4764,12.3449,71,61,68,2195,1000,4.0531,100,7.66967,127570912215
200.554,5030,12.3449,71,61,68,2195,1000,4.0531,100,7.66967,127670965590
198.016,5717,12.3449,71,61,68,2195,1000,4.0531,100,7.66967,127771019065
197.606,4222,12.3449,71,61,68,2195,1000,4.0531,100,7.66967,127871072170
186.942,5668,11.8193,71,61,68,2445,1000,4.0531,102,7.66882,127971126035
200.727,4350,11.8193,71,61,68,2445,1000,4.0531,102,7.66882,128071179109
198.337,5587,11.8193,71,61,68,2445,1000,4.0531,102,7.66882,128171232604
198.076,4923,11.8193,71,61,68,2445,1000,4.0531,102,7.66882,128271286529
197.128,5859,11.8193,71,61,68,2445,1000,4.0531,102,7.66882,128371340244
194.423,4498,11.8086,70,61,68,960,1000,4.0531,79,7.66834,128471395989
187.255,5202,11.8086,70,61,68,960,1000,4.0531,79,7.66834,128571450774
196.759,4417,11.8086,70,61,68,960,1000,4.0531,79,7.66834,128671504279
206.029,4673,11.8086,70,61,68,960,1000,4.0531,79,7.66834,128771558184
205.836,5894,11.8086,70,61,68,960,1000,4.0531,79,7.66834,128871612058
239.902,3616,11.834,68,61,68,1875,1000,4.0531,92,7.66798,128971666663
229.394,4679,11.834,68,61,68,1875,1000,4.0531,92,7.66798,129071723918
230.634,3346,11.834,68,61,68,1875,1000,4.0531,92,7.66798,129171777513
228.087,3752,11.834,68,61,68,1875,1000,4.0531,92,7.66798,129271829768
227.052,5523,11.834,68,61,68,1875,1000,4.0531,92,7.66798,129371886183
240.354,3521,12.1437,68,61,68,2450,1000,4.0531,113,7.66842,129471941988
221.99,4403,12.1437,68,61,68,2450,1000,4.0531,113,7.66842,129571999052
221.162,3801,12.1437,68,61,68,2450,1000,4.0531,113,7.66842,129672057917
190.117,4678,12.1437,68,61,68,2450,1000,4.0531,113,7.66842,129772123282
197.674,3923,12.1437,68,61,68,2450,1000,4.0531,113,7.66842,129872183537
220.471,4535,11.9779,73,61,68,1185,1000,4.0531,69,7.66757,129972242142
227.025,4541,11.9779,73,61,68,1185,1000,4.0531,69,7.66757,130072300547
227.208,4462,11.9779,73,61,68,1185,1000,4.0531,69,7.66757,130172365242
228.239,5293,11.9779,73,61,68,1185,1000,4.0531,69,7.66757,130272427557
227.142,4775,11.9779,73,61,68,1185,1000,4.0531,69,7.66757,130372485411
179.695,5564,12.5077,75,61,67,810,1000,4.0531,75,7.66781,130472542986
186.851,4868,12.5077,75,61,67,810,1000,4.0531,75,7.66781,130572603191
204.127,5238,12.5077,75,61,67,810,1000,4.0531,75,7.66781,130672667236
201.375,5002,12.5077,75,61,67,810,1000,4.0531,75,7.66781,130772724441
202.734,6598,12.5077,75,61,67,810,1000,4.0531,75,7.66781,130872780086
198.375,5174,12.284,80,61,68,500,1000,4.0531,70,7.6687,130972842671
225.686,4993,12.284,80,61,68,500,1000,4.0531,70,7.6687,131072896766
224.557,4210,12.284,80,61,68,500,1000,4.0531,70,7.6687,131172950570
216.109,4888,12.284,80,61,68,500,1000,4.0531,70,7.6687,131273005895
215.511,6002,12.284,80,61,68,500,1000,4.0531,70,7.6687,131373066060
216.81,3656,12.284,80,61,68,500,1000,4.0531,70,7.6687,131473123035
210.355,4490,12.0148,73,61,67,1160,1000,4.0531,78,7.66774,131573177510
210.487,5575,12.0148,73,61,67,1160,1000,4.0531,78,7.66774,131673233145
211.192,3521,12.0148,73,61,67,1160,1000,4.0531,78,7.66774,131773290040
202.902,6313,12.0148,73,61,67,1160,1000,4.0531,78,7.66774,131873345744
202.453,6398,12.0148,73,61,67,1160,1000,4.0531,78,7.66774,131973401789
199.847,4276,12.1921,75,62,67,2450,1000,4.0531,106,7.66793,132073457774
200.718,5414,12.1921,75,62,67,2450,1000,4.0531,106,7.66793,132173511589
200.603,4902,12.1921,75,62,67,2450,1000,4.0531,106,7.66793,132273566064
198.953,5105,12.1921,75,62,67,2450,1000,4.0531,106,7.66793,132373619959
201.786,4932,12.1921,75,62,67,2450,1000,4.0531,106,7.66793,132473673694
223.938,3616,12.1891,66,62,68,1285,1000,4.0531,86,7.66773,132573729639
210.574,5455,12.1891,66,62,68,1285,1000,4.0531,86,7.66773,132673784783
208.283,5474,12.1891,66,62,68,1285,1000,4.0531,86,7.66773,132773840278
208.117,5534,12.1891,66,62,68,1285,1000,4.0531,86,7.66773,132873896703
206.557,5464,12.1891,66,62,68,1285,1000,4.0531,86,7.66773,132973952498
205.357,4017,11.6698,66,62,68,2410,1000,4.04919,104,7.66728,133074012063
201.458,5597,11.6698,66,62,68,2410,1000,4.04919,104,7.66728,133174066478
204.727,4277,11.6698,66,62,68,2410,1000,4.04919,104,7.66728,133274122983
208.238,4610,11.6698,66,62,68,2410,1000,4.04919,104,7.66728,133374182597
207.762,4744,11.6698,66,62,68,2410,1000,4.04919,104,7.66728,133474239012
213.427,4354,12.0497,73,62,67,1345,1000,4.04919,81,7.66748,133574294207
219.164,3948,12.0497,73,62,67,1345,1000,4.04919,81,7.66748,133674350072
219.815,5283,12.0497,73,62,67,1345,1000,4.04919,81,7.66748,133774405487
218.763,5127,12.0497,73,62,67,1345,1000,4.04919,81,7.66748,133874464812
209.885,5037,12.0497,73,62,67,1345,1000,4.04919,81,7.66748,133974519887
218.481,5451,12.2386,68,61,67,2365,1000,4.04919,92,7.66628,134074574872
218.56,4431,12.2386,68,61,67,2365,1000,4.04919,92,7.66628,134174630766
216.39,4449,12.2386,68,61,67,2365,1000,4.04919,92,7.66628,134274686731
215.895,5045,12.2386,68,61,67,2365,1000,4.04919,92,7.66628,134374742676
215.77,4837,12.2386,68,61,67,2365,1000,4.04919,92,7.66628,134474800211
183.583,5109,12.4768,75,61,67,1120,1000,4.04919,76,7.66548,134574856506
194.929,6486,12.4768,75,61,67,1120,1000,4.04919,76,7.66548,134674912991
201.766,5519,12.4768,75,61,67,1120,1000,4.04919,76,7.66548,134774969006
202.717,4526,12.4768,75,61,67,1120,1000,4.04919,76,7.66548,134875024720
204.188,4621,12.4768,75,61,67,1120,1000,4.04919,76,7.66548,134975082235
181.068,5020,12.4845,73,61,67,1135,1000,4.04919,81,7.66531,135075137300
195.888,5354,12.4845,73,61,67,1135,1000,4.04919,81,7.66531,135175192535
199.561,5345,12.4845,73,61,67,1135,1000,4.04919,81,7.66531,135275247440
