os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
97.5936,7614,96.5,100,55,74,1411,2000,3.99829,5.69015,105307015949
105.588,6015,96.0199,100,56,75,1411,2000,3.99829,5.68962,105407021956
106.588,10750,96.0199,100,56,75,1411,2000,3.99829,5.68962,105507026973
109.827,8862,96.0199,100,56,75,1411,2000,3.99829,5.68962,105607033163
111.339,9751,96.0199,100,56,75,1411,2000,3.99829,5.68962,105707037869
108.581,20457,96.0199,100,56,75,1411,2000,3.99829,5.68962,105807042337
124.78,5853,96.5517,97,56,75,1411,2000,3.99829,5.69003,105907048108
116.62,8938,96.5517,97,56,75,1411,2000,3.99829,5.69003,106007053785
116.258,4951,96.5517,97,56,75,1411,2000,3.99829,5.69003,106107060704
115.914,8647,96.5517,97,56,75,1411,2000,3.99829,5.69003,106207066202
115.542,9517,96.5517,97,56,75,1411,2000,3.99829,5.69003,106307071101
114.819,11229,96.0784,100,54,77,1411,2000,3.99829,5.68948,106407076527
119.281,7145,96.0784,100,54,77,1411,2000,3.99829,5.68948,106507082472
116.829,8216,96.0784,100,54,77,1411,2000,3.99829,5.68948,106607087469
116.859,8876,96.0784,100,54,77,1411,2000,3.99829,5.68948,106707093086
114.103,8104,96.0784,100,54,77,1411,2000,3.99829,5.68948,106807098470
112.712,7540,96.5686,100,54,77,1408,2000,3.99829,5.68528,106907105570
116.49,6950,96.5686,100,54,77,1408,2000,3.99829,5.68528,107007112800
116.143,7703,96.5686,100,54,77,1408,2000,3.99829,5.68528,107107119456
116.721,9263,96.5686,100,54,77,1408,2000,3.99829,5.68528,107207125557
116.658,8040,96.5686,100,54,77,1408,2000,3.99829,5.68528,107307131934
120.429,11256,96.5686,100,55,77,1407,2000,3.99829,5.68473,107407138375
117.977,10376,96.5686,100,55,77,1407,2000,3.99829,5.68473,107507144387
118.172,7933,96.5686,100,55,77,1407,2000,3.99829,5.68473,107607151090
116.748,6768,96.5686,100,55,77,1407,2000,3.99829,5.68473,107707157360
114.824,9264,96.5686,100,55,77,1407,2000,3.99829,5.68473,107807161662
125.348,8713,96.0784,92,55,77,1408,2000,3.99829,5.6848,107907166652
119.348,8433,96.0784,92,55,77,1408,2000,3.99829,5.6848,108007172638
117.079,9276,96.0784,92,55,77,1408,2000,3.99829,5.6848,108107177958
118.52,7042,96.0784,92,55,77,1408,2000,3.99829,5.6848,108207183654
116.852,9044,96.0784,92,55,77,1408,2000,3.99829,5.6848,108307189282
120.82,5643,96.0199,99,56,77,1410,2000,3.99829,5.68301,108407195183
116.953,8670,96.0199,99,56,77,1410,2000,3.99829,5.68301,108507201021
118.478,8161,96.0199,99,56,77,1410,2000,3.99829,5.68301,108607205856
116.941,12379,96.0199,99,56,77,1410,2000,3.99829,5.68301,108707211623
114.326,13215,96.0199,99,56,77,1410,2000,3.99829,5.68301,108807216854
108.956,8057,96.5,100,56,76,1411,2000,3.99829,5.68444,108907222357
115.662,10397,96.5,100,56,76,1411,2000,3.99829,5.68444,109007227643
117.302,8737,96.5,100,56,76,1411,2000,3.99829,5.68444,109107233704
117.521,6750,96.5,100,56,76,1411,2000,3.99829,5.68444,109207239146
117.671,7262,96.5,100,56,76,1411,2000,3.99829,5.68444,109307245667
118.906,8001,96.4824,100,56,77,1411,2000,3.99829,5.68349,109407251359
116.965,5998,96.4824,100,56,77,1411,2000,3.99829,5.68349,109507256598
117.578,8821,96.4824,100,56,77,1411,2000,3.99829,5.68349,109607262188
117.639,7831,96.4824,100,56,77,1411,2000,3.99829,5.68349,109707267621
114.221,15145,96.4824,100,56,77,1411,2000,3.99829,5.68349,109807273977
146.875,7011,96.5347,100,56,76,1411,2000,3.99829,5.68483,109907279106
117.983,8271,96.5347,100,56,76,1411,2000,3.99829,5.68483,110007285883
118.17,10352,96.5347,100,56,76,1411,2000,3.99829,5.68483,110107291689
118.834,6741,96.5347,100,56,76,1411,2000,3.99829,5.68483,110207298007
116.904,7313,96.5347,100,56,76,1411,2000,3.99829,5.68483,110307304647
130.412,4808,96.4824,100,55,77,1411,2000,3.99829,5.68356,110407310721
94.2116,8565,96.4824,100,55,77,1411,2000,3.99829,5.68356,110507328012
97.229,9860,96.4824,100,55,77,1411,2000,3.99829,5.68356,110607333998
101.398,7932,96.4824,100,55,77,1411,2000,3.99829,5.68356,110707339983
99.4682,15272,96.4824,100,55,77,1411,2000,3.99829,5.68356,110807347108
104.199,9597,94.0594,100,55,77,1408,2000,3.99829,5.68357,110907352486
106.203,9036,94.0594,100,55,77,1408,2000,3.99829,5.68357,111007358713
105.273,10006,94.0594,100,55,77,1408,2000,3.99829,5.68357,111107366077
104.655,11819,94.0594,100,55,77,1408,2000,3.99829,5.68357,111207372636
