os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539200,6.4.4-273-tkg-bmq,4.6.0 NVIDIA 535.86.05,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.007,8.92797,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9504480927
98.3204,10.1708,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9514651983
113.878,8.78131,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9523433483
95.3321,10.4896,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9533923457
114.699,8.7185,2.62726,100,54,58,1500,6000,0.468811,59,1.19971,9542645265
101.012,9.89985,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9552541977
107.098,9.33728,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9561879540
99.2683,10.0737,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9571953634
110.237,9.07135,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9581025308
100.342,9.96588,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9590991370
107.683,9.28651,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9600277867
101.535,9.84883,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9610126849
102.239,9.78098,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9619907974
108.11,9.24983,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9629157953
110.589,9.04246,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9638200563
97.9946,10.2046,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9648405492
115.183,8.68182,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9657087746
98.3287,10.17,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9667257931
112.156,8.91617,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9676174324
99.3033,10.0702,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9686244591
112.361,8.89991,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9695144583
97.5309,10.2532,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9705397523
112.557,8.88437,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9714282347
101.233,9.87822,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9724160854
109.613,9.123,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9733283965
98.7073,10.131,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9743415197
112.634,8.87834,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9752293578
100.801,9.92058,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9762214245
106.301,9.40723,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9771621639
102.146,9.78989,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9781411791
113.719,8.79364,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9790205503
96.9157,10.3182,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9800523826
115.471,8.66018,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9809184319
101.825,9.82073,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9819005258
109.536,9.12938,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9828134811
100.832,9.91748,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9838052372
98.8912,10.1121,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9848164688
111.309,8.98402,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9857148928
109.948,9.09517,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9866244467
111.397,8.97688,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9875221494
106.434,9.39552,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9884617386
100.012,9.99883,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9894616440
110.089,9.08356,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9903700317
100.422,9.95799,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9913658444
107.605,9.29325,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9922951844
104.707,9.55049,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9932502577
110.53,9.04733,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9941550016
100.478,9.95241,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9951502632
115.873,8.63011,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9960132989
97.7633,10.2288,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9970362034
109.072,9.16829,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9979530259
102.781,9.72947,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9989259947
115.461,8.66094,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,9997921372
100.83,9.91766,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,10007839474
119.556,8.36427,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,10016203300
93.3967,10.707,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,10026910512
112.671,8.87542,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,10035786189
100.548,9.94552,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,10045738926
111.62,8.95896,3.64842,100,54,59,1500,6000,0.468811,59,1.19788,10054690855
100.914,9.90947,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10064600451
109.434,9.1379,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10073738740
98.2954,10.1734,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10083912451
116.376,8.59283,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10092505528
97.9017,10.2143,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10102720136
113.883,8.78092,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10111501325
99.4003,10.0603,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10121561954
106.466,9.39264,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10130954821
106.939,9.35114,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10140306060
111.056,9.00449,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10149310548
100.435,9.95665,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10159267352
113.811,8.78648,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10168053982
91.0211,10.9865,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10179040768
119.104,8.39602,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10187437005
97.9229,10.2121,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10197649349
113.601,8.80277,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10206452410
96.8727,10.3228,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10216775391
113.436,8.81554,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10225591105
101.818,9.82148,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10235412676
115.074,8.69003,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10244103105
35.2379,28.3786,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10272482341
1523.99,0.656171,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10273138502
1762.66,0.567324,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10273706166
120.442,8.30275,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10282008928
88.4821,11.3017,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10293312118
113.317,8.82477,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10302136959
47.8366,20.9045,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10323041757
2741.27,0.364794,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10323406511
38.343,26.0804,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10349487397
1995.81,0.50105,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10349988216
200.84,4.97909,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10354967705
120.008,8.33275,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10363300374
117.024,8.54527,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10371847173
123.623,8.08911,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10379935834
112.502,8.88873,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10388825236
109.848,9.10352,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10397928830
100.777,9.92287,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10407851912
111.639,8.95747,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10416809612
97.3218,10.2752,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10427085004
112.359,8.90003,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10435985347
102.387,9.76687,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10445752195
103.726,9.64078,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10455393007
106.885,9.35584,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10464749214
104.591,9.56107,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10474310567
110.273,9.06839,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10483379106
110.784,9.02657,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10492406076
99.6791,10.0322,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10502438262
112.554,8.88461,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10511323095
95.3299,10.4899,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10521813400
118.174,8.46211,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10530275521
100.624,9.93803,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10540213711
109.721,9.11402,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10549331522
103.501,9.66174,1.99336,100,54,59,1485,6000,0.468811,59,1.20321,10558989646
110.041,9.08748,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10568077490
100.393,9.96089,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10578038503
113.746,8.79153,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10586830162
97.3411,10.2732,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10597103490
114.371,8.74346,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10605847129
96.6577,10.3458,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10616193233
112.051,8.92453,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10625117932
101.217,9.87977,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10634998032
109.622,9.12226,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10644120392
96.4692,10.366,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10654486554
110.114,9.08153,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10663568237
104.323,9.58564,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10673154155
114.533,8.7311,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10681885301
90.9946,10.9897,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10692875233
122.071,8.19194,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10701067247
97.5695,10.2491,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10711316470
113.735,8.79236,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10720108991
99.5819,10.042,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10730151045
112.471,8.89115,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10739042411
100.073,9.9927,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10749035594
107.759,9.27997,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10758315519
100.866,9.91413,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10768229813
111.612,8.95962,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10777189638
96.8043,10.3301,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10787519862
117.398,8.51801,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10796038199
98.712,10.1305,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10806168980
116.929,8.55221,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10814721250
100.792,9.92147,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10824642858
110.153,9.07831,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10833721345
100.047,9.99533,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10843716972
108.682,9.20117,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10852918520
99.8807,10.0119,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10862930718
110.059,9.08602,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10872016800
99.652,10.0349,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10882051871
117.056,8.54292,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10890595114
99.1502,10.0857,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10900680890
113.085,8.84291,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10909524026
97.3492,10.2723,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10919796502
114.126,8.76222,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10928560660
99.4125,10.0591,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10938619786
110.324,9.0642,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10947684106
100.501,9.95019,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10957634589
99.3327,10.0672,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10967701800
107.307,9.31905,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10977020989
112.361,8.89987,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10985921131
100.732,9.92734,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,10995848651
118.993,8.40382,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,11004252983
92.9843,10.7545,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,11015007914
116.238,8.60308,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,11023610920
109.183,9.15891,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,11032770148
103.986,9.61667,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,11042386995
100.66,9.93442,3.48837,99,54,59,1500,6000,0.468811,59,1.19692,11052325505
111.857,8.93995,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11061261505
100.308,9.96929,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11071231163
111.362,8.97975,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11080211115
97.6535,10.2403,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11090451592
107.707,9.28444,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11099736406
103.506,9.6613,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11109397776
113.449,8.81457,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11118212549
100.98,9.90294,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11128115782
104.548,9.56502,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11137682024
104.122,9.60415,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11147285225
109.074,9.16813,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11156453561
99.771,10.023,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11166476780
110.543,9.04627,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11175523177
94.4324,10.5896,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11186112868
120.746,8.28185,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11194394871
97.5986,10.246,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11204641118
114.59,8.72675,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11213368096
100.969,9.90403,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11223272612
112.211,8.91179,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11232184347
101.051,9.89598,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11242080507
106.374,9.40078,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11251481529
102.762,9.73127,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11261212881
109.78,9.10916,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11270322286
97.6232,10.2435,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11280565968
111.23,8.99041,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11289556600
103.02,9.7069,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11299263576
114.119,8.76276,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11308026742
99.701,10.03,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11318056834
111.438,8.97362,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11327030855
101.963,9.8075,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11336838389
101.786,9.82458,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11346663136
104.836,9.53874,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11356202046
102.396,9.76605,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11365968243
109.768,9.11012,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11375078790
115.364,8.6682,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11383747008
96.5186,10.3607,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11394107429
118.651,8.42811,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11402535877
34.5509,28.9428,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11431479352
949.365,1.05334,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11432532587
1137.37,0.879219,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11433412237
132.883,7.52544,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11440937621
87.6876,11.4041,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11452342561
114.421,8.73965,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11461082594
52.8229,18.9312,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11480014050
2004.14,0.498966,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11480512806
36.8227,27.1572,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11507670190
939.403,1.06451,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11508734547
1489.72,0.671269,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11509406046
115.775,8.63747,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11518043847
98.8009,10.1214,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11528165490
109.668,9.11842,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11537285435
100.505,9.94974,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11547235396
113.042,8.84624,2.31788,100,54,59,1500,6000,0.468811,59,1.19703,11556085114
102.588,9.7477,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11565828979
106.935,9.35151,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11575180949
101.424,9.85956,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11585040501
108.715,9.19833,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11594239344
93.2177,10.7276,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11604967224
118.822,8.41595,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11613383339
103.423,9.66901,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11623052394
111.893,8.93714,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11631989936
101.072,9.89395,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11641883933
109.686,9.11695,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11651001063
98.5228,10.1499,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11661151210
110.652,9.03735,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11670188589
96.4445,10.3687,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11680557427
117.302,8.52501,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11689082766
99.9796,10.002,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11699084795
111.356,8.98022,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11708065339
91.8688,10.8851,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11718950444
122.945,8.13369,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11727084309
98.1916,10.1842,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11737268600
107.429,9.3085,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11746577199
108.835,9.18826,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11755765672
110.969,9.01149,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11764777334
100.915,9.90934,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11774686810
110.798,9.02544,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11783712427
92.5229,10.8081,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11794520849
122.883,8.13785,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11802658932
96.6173,10.3501,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11813008994
106.432,9.39569,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11822404867
112.704,8.87276,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11831277798
110.295,9.0666,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11840344513
98.9755,10.1035,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11850450427
110.921,9.01541,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11859465345
103.497,9.66213,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11869127667
112.396,8.89708,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11878024834
98.785,10.123,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11888148120
110.799,9.02535,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11897173909
101.013,9.89971,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11907073756
110.059,9.08607,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11916160168
100.145,9.98556,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11926146017
112.708,8.87249,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11935018698
91.9635,10.8739,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11945892833
111.936,8.9337,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11954826779
107.289,9.32065,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11964147740
108.972,9.17667,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11973326445
100.306,9.96952,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11983294992
112.487,8.88992,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,11992185186
100.904,9.91041,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,12002095793
117.323,8.52347,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,12010619630
103.917,9.62311,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,12020245915
104.01,9.61444,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,12029858503
102.965,9.71206,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,12039570659
113.369,8.82074,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,12048391613
97.7148,10.2339,3.48259,99,55,59,1500,6000,0.468811,59,1.20185,12058629945
116.091,8.61391,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12067239603
100.005,9.99945,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12077239358
106.241,9.41253,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12086652002
103.561,9.65615,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12096308302
109.664,9.11873,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12105427175
97.6581,10.2398,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12115667131
112.57,8.88336,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12124550622
102.147,9.78977,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12134340553
115.074,8.69009,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12143030852
97.5603,10.2501,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12153281157
108.484,9.21792,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12162499136
104.935,9.52973,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12172029109
112.025,8.92654,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12180955722
100.944,9.90648,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12190862352
113.885,8.78081,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12199643291
97.4022,10.2667,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12209910117
114.814,8.70971,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12218619992
99.5429,10.0459,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12228666214
108.931,9.18011,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12237846322
103.47,9.66461,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12247511109
110.727,9.03124,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12256542507
97.6509,10.2406,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12266783204
115.936,8.62542,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12275408722
89.8441,11.1304,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12286539237
119.323,8.38064,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12294921418
97.9578,10.2085,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12305129474
119.069,8.39849,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12313528246
98.1933,10.184,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12323712497
113.236,8.83114,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12332543750
100.286,9.97152,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12342515463
111.196,8.99312,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12351508900
100.894,9.91136,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12361420279
107.828,9.27402,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12370694554
100.134,9.9866,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12380681184
114.229,8.75438,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12389435874
97.2393,10.2839,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12399719892
115.672,8.6451,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12408365327
95.4017,10.482,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12418847296
112.508,8.88829,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12427735957
99.6982,10.0303,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12437766259
110.606,9.04111,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12446807586
101.254,9.87612,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12456684040
106.902,9.35432,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12466038585
101.826,9.82066,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12475859394
108.255,9.23744,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12485096929
99.4559,10.0547,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12495151768
110.838,9.02216,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12504174350
102.762,9.73126,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12513905872
109.914,9.09805,2.64901,100,54,59,1500,6000,0.468811,59,1.1992,12523003955
