os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
844.679,1.18388,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48828716310
920.841,1.08596,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48829802521
1063.76,0.940058,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48830742482
996.461,1.00355,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48831746090
923.674,1.08263,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48832828806
926.125,1.07977,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48833908541
472.345,2.1171,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48836026118
1530.9,0.65321,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48836679003
840.769,1.18939,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48837868543
676.422,1.47837,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48839347488
1232.97,0.811049,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48840158417
915.207,1.09265,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48841251009
1095.96,0.912443,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48842163268
938.445,1.06559,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48843228888
920.533,1.08633,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48844315287
791.369,1.26363,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48845578947
854.693,1.17001,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48846749345
975.37,1.02525,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48847774469
362.612,2.75777,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48850533274
609.414,1.64092,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48852173776
1134.03,0.881808,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48853056186
900.995,1.10988,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48854166420
863.108,1.1586,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48855324457
936.03,1.06834,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48856394024
812.641,1.23056,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48857623721
1009.12,0.990965,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48858614690
1209.43,0.826833,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48859441522
771.586,1.29603,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48860737635
947.722,1.05516,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48861792863
422.424,2.36729,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48864160146
1553.31,0.643786,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48864803941
880.413,1.13583,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48865939862
894.247,1.11826,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48867058186
956.095,1.04592,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48868104164
849.89,1.17662,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48869280823
1031.3,0.969646,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48870250534
919.222,1.08788,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48871338430
937.566,1.06659,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48872405077
916.098,1.09159,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48873496715
895.167,1.11711,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48874613896
405.546,2.46581,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48877079782
1783.78,0.560607,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48877640436
910.915,1.0978,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48878738274
928.189,1.07737,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48879815708
918.6,1.08861,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48880904439
922.397,1.08413,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48881988574
758.837,1.31781,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48883306512
1073.91,0.93118,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48884237773
526.036,1.90101,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48886138935
1731.7,0.577467,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48886716360
865.297,1.15567,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48887872013
390.809,2.55879,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48890430965
1781.56,0.561307,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48890992222
879.843,1.13657,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48892128905
908.644,1.10054,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48893229534
900.553,1.11043,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48894340542
984.994,1.01523,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48895355225
849.247,1.17751,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48896532868
205.567,4.8646,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48901398068
470.633,2.1248,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48903523180
1093.6,0.914413,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48904437218
520.14,1.92256,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48906360117
532.973,1.87627,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48908236403
633.955,1.5774,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48909813715
792.249,1.26223,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48911075978
1515.79,0.659723,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48911735873
319.242,3.13242,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48914868822
765.896,1.30566,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48916174127
880.098,1.13624,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48917310375
577.124,1.73273,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48919043175
805.527,1.24142,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48920284575
1616.71,0.61854,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48920903171
441.019,2.26747,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48923170859
640.238,1.56192,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48924732707
586.273,1.70569,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48926438414
1859.2,0.537865,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48926976318
756.967,1.32106,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48928297602
403.454,2.4786,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48930776215
1430.5,0.699054,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48931475252
854.612,1.17012,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48932645506
981.99,1.01834,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48933663920
488.788,2.04588,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48935709916
1280.92,0.78069,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48936490581
954.028,1.04819,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48937538797
931.716,1.07329,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48938612120
929.691,1.07563,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48939687796
908.903,1.10023,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48940788177
878.603,1.13817,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48941926299
417.555,2.3949,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48944321233
1533.15,0.65225,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48944973506
752.199,1.32944,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48946303014
1254.64,0.797041,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48947100155
752.229,1.32938,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48948429688
835.205,1.19731,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48949627756
747.164,1.33839,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48950965857
786.622,1.27126,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48952237645
1090.97,0.916617,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48953153883
938.257,1.06581,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48954219755
843.941,1.18492,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48955404584
379.825,2.63279,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48958037645
1331.02,0.751306,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48958788696
1121.15,0.891939,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48959680688
867.523,1.15271,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48960833489
956.315,1.04568,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48961879250
910.78,1.09796,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48962977236
950.863,1.05168,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48964028987
772.037,1.29527,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48965324520
981.117,1.01925,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48966343638
857.754,1.16584,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48967509685
900.331,1.1107,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48968620327
420.413,2.37862,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48970998946
1557.26,0.642153,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48971641133
874.744,1.14319,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48972784446
936.501,1.06781,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48973852236
918.228,1.08905,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48974941355
914.945,1.09296,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48976034341
924.073,1.08217,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48977116578
912.089,1.09638,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48978213023
915.114,1.09276,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48979305825
940.153,1.06366,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48980369535
917.744,1.08963,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48981459323
404.526,2.47203,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48983931387
656.689,1.52279,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48985454342
1474.3,0.678288,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48986132575
836.519,1.19543,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48987328002
943.208,1.06021,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48988388324
935.67,1.06875,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48989457075
955.572,1.04649,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48990503620
919.069,1.08806,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48991591697
906.63,1.10299,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48992694739
922.493,1.08402,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48993778845
907.211,1.10228,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48994881167
387.392,2.58137,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48997462613
1638.97,0.610141,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48998072823
817.71,1.22293,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,48999295837
836.112,1.19601,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49000492810
629.266,1.58915,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49002081338
1140.45,0.876845,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49002958520
883.345,1.13206,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49004090429
836.126,1.19599,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49005286695
1115.17,0.896723,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49006183234
891.082,1.12223,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49007305422
784.684,1.2744,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49008579826
435.947,2.29386,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49010873771
1424.33,0.702086,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49011575845
876.891,1.14039,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49012716281
940.806,1.06292,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49013779255
981.489,1.01886,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49014798175
888.973,1.12489,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49015923164
804.519,1.24298,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49017166196
955.305,1.04679,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49018213029
999.921,1.00008,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49019213130
944.908,1.0583,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49020271488
903.408,1.10692,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49021378446
417.915,2.39283,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49023771327
1581.12,0.632465,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49024403854
873.304,1.14508,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49025548949
917.893,1.08945,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49026638491
948.113,1.05473,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49027693259
905.227,1.10469,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49028798006
829.73,1.20521,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49030003270
1026.42,0.974263,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49030977596
889.059,1.12478,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49032102529
941.37,1.06228,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49033164769
945.393,1.05776,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49034222719
487.974,2.04929,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49036272513
1329.78,0.752003,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49037024049
785.215,1.27354,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49038297699
1127.2,0.887152,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49039184889
790.855,1.26445,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49040449619
1099.04,0.909887,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49041359383
868.307,1.15167,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49042511096
984.308,1.01594,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49043527117
881.721,1.13415,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49044661415
900.067,1.11103,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49045772399
844.403,1.18427,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49046956703
1011.4,0.988729,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49047945504
311.995,3.20518,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49051151291
1096.63,0.911883,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49052063111
631.038,1.58469,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49053647889
1246.45,0.802276,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49054450124
826.556,1.20984,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49055659912
1167.09,0.856834,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49056516833
950.631,1.05193,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49057568742
891.603,1.12157,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49058690369
990.565,1.00952,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49059699946
857.965,1.16555,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49060865634
910.865,1.09786,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49061963467
414.498,2.41256,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49064376113
1461.06,0.684433,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49065060524
881.634,1.13426,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49066194859
934.786,1.06976,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49067264642
983.494,1.01678,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49068281498
896.205,1.11582,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49069397374
977.707,1.0228,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49070420248
876.741,1.14059,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49071560857
711.869,1.40475,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49072965772
1032,0.968994,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49073934886
1065.71,0.938345,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49074873185
397.987,2.51265,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49077385901
1695.84,0.589679,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49077975578
814.639,1.22754,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49079203244
956.601,1.04537,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49080248613
897.125,1.11467,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49081363694
846.318,1.18159,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49082544998
814.015,1.22848,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49083773783
535.448,1.86759,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49085641552
1386.69,0.721141,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49086362487
868.179,1.15184,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49087514403
861.188,1.16119,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49088675618
420.969,2.37547,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49091051130
1613.43,0.619796,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49091671024
890.035,1.12355,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49092794597
903.876,1.10635,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49093900990
829.384,1.20571,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49095106791
1030.34,0.970556,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49096077379
918.618,1.08859,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49097166050
904.957,1.10503,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49098271105
850.575,1.17568,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49099447250
470.321,2.12621,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49101573878
1199.82,0.833458,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49102407016
952.413,1.04997,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49103456938
831.86,1.20212,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49104659133
866.391,1.15421,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49105813380
1251.47,0.799061,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49106612434
837.948,1.19339,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49107806018
953.358,1.04892,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49108855015
928.227,1.07732,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49109932341
866.535,1.15402,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49111086381
953.815,1.04842,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49112134893
931.8,1.07319,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49113208052
968.546,1.03247,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49114240561
814.365,1.22795,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49115468573
416.918,2.39856,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49117867294
1714.78,0.583164,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49118450466
915.582,1.0922,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49119542652
815.26,1.2266,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49120769337
813.212,1.22969,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49121999262
1032.42,0.968594,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49122967939
850.714,1.17548,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49124143353
1028.47,0.972314,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49125115841
937.55,1.06661,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49126182378
884.026,1.13119,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49127313659
885.812,1.12891,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49128442661
398.501,2.5094,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49130952100
1502.61,0.665507,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49131617571
842.569,1.18685,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49132807041
928.96,1.07647,55.0489,93,54,60,1354,3505,0.60553,84,3.33458,1.23828,0,49133881053
554.908,1.8021,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49135683298
1719.44,0.581585,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49136264846
771.807,1.29566,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49137560560
997.228,1.00278,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49138563473
959.276,1.04245,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49139605864
914.768,1.09317,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49140699104
926.91,1.07885,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49141778019
414.133,2.41468,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49144192732
1616.66,0.618559,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49144811362
832.379,1.20138,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49146012768
856.503,1.16754,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49147180337
1000.36,0.999639,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49148180184
829.208,1.20597,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49149386216
709.983,1.40849,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49150794823
1482.42,0.674573,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49151469479
726.363,1.37672,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49152846240
844.97,1.18347,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49154029789
927.834,1.07778,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49155107556
421.415,2.37296,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49157480804
1575.79,0.634601,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49158115532
660.444,1.51413,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49159629551
944.659,1.05858,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49160688220
1214.3,0.823517,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49161511706
962.293,1.03919,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49162550951
916.113,1.09157,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49163642667
817.621,1.22306,57.1429,88,54,60,1354,3505,0.59967,83,3.33432,1.23828,0,49164865705
