os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1050 Ti,16348364,5.14.11-zen1-1-zen,4.6.0 NVIDIA 470.74,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.5197,14186,35.533,87,66,62,1683,3504,2.58093,0,7.44794,99662468901
60.5507,15102,35.533,87,66,62,1683,3504,2.58093,0,7.44794,99762526208
63.4265,15866,52.8536,93,58,63,1695,3504,2.58093,0,7.44853,99862582485
63.1887,16934,52.8536,93,58,63,1695,3504,2.58093,0,7.44853,99962640285
61.9154,16183,52.8536,93,58,63,1695,3504,2.58093,0,7.44853,100062697589
61.2643,16856,52.8536,93,58,63,1695,3504,2.58093,0,7.44853,100162756640
61.0513,16066,52.8536,93,58,63,1695,3504,2.58093,0,7.44853,100262813392
59.3809,16902,32,97,58,63,1657,3504,2.58093,0,7.44821,100362848342
60.1865,15892,32,97,58,63,1657,3504,2.58093,0,7.44821,100462904919
59.917,16427,32,97,58,63,1657,3504,2.58093,0,7.44821,100562962337
60.0889,15877,32,97,58,63,1657,3504,2.58093,0,7.44821,100663020311
59.8564,16705,32,97,58,63,1657,3504,2.58093,0,7.44821,100763076204
59.5471,16171,27.7778,100,61,63,1645,3504,2.58093,0,7.44867,100863139552
59.4183,17676,27.7778,100,61,63,1645,3504,2.58093,0,7.44867,100963202466
59.139,17251,27.7778,100,61,63,1645,3504,2.58093,0,7.44867,101063284798
59.0842,17747,27.7778,100,61,63,1645,3504,2.58093,0,7.44867,101163340478
59.1441,16940,27.7778,100,61,63,1645,3504,2.58093,0,7.44867,101263395361
58.819,17420,30.597,100,61,63,1632,3504,2.58093,0,7.44854,101363451719
58.9498,16764,30.597,100,61,63,1632,3504,2.58093,0,7.44854,101463509475
58.4392,19186,30.597,100,61,63,1632,3504,2.58093,0,7.44854,101563566352
58.6687,16132,30.597,100,61,63,1632,3504,2.58093,0,7.44854,101663622936
58.3775,15910,30.597,100,61,63,1632,3504,2.58093,0,7.44854,101763681224
68.8602,17658,36.8687,100,67,63,1632,3504,2.58093,0,7.44717,101863738054
62.492,7472,36.8687,100,67,63,1632,3504,2.58093,0,7.44717,101963794370
60.2921,18129,36.8687,100,67,63,1632,3504,2.58093,0,7.44717,102063849842
59.2487,18090,36.8687,100,67,63,1632,3504,2.58093,0,7.44717,102163860399
58.5173,18603,36.8687,100,67,63,1632,3504,2.58093,0,7.44717,102263915588
58.0836,18186,34.2432,100,67,63,1632,3504,2.58093,0,7.46401,102363971278
59.2086,16680,34.2432,100,67,63,1632,3504,2.58093,0,7.46401,102464029293
58.9074,17459,34.2432,100,67,63,1632,3504,2.58093,0,7.46401,102564101258
58.9459,16566,34.2432,100,67,63,1632,3504,2.58093,0,7.46401,102664171842
58.7819,16942,34.2432,100,67,63,1632,3504,2.58093,0,7.46401,102764227869
57.4323,18018,35.0746,100,65,63,1645,3504,2.58093,0,7.46579,102864283163
58.6599,16318,35.0746,100,65,63,1645,3504,2.58093,0,7.46579,102964365290
29.8901,17523,35.0746,100,65,63,1645,3504,2.58093,0,7.46579,103064449182
38.7526,17328,35.0746,100,65,63,1645,3504,2.58093,0,7.46579,103164504099
43.4486,17531,35.0746,100,65,63,1645,3504,2.58093,0,7.46579,103264559268
56.9411,17120,30.9045,100,65,63,1645,3504,2.58093,0,7.47418,103364614534
57.395,16144,30.9045,100,65,63,1645,3504,2.58093,0,7.47418,103464673913
57.0681,17177,30.9045,100,65,63,1645,3504,2.58093,0,7.47418,103564730908
57.3433,18223,30.9045,100,65,63,1645,3504,2.58093,0,7.47418,103664787144
57.8019,17940,30.9045,100,65,63,1645,3504,2.58093,0,7.47418,103764868527
59.4601,16817,33.5784,100,67,63,1645,3504,2.58093,0,7.4754,103864924654
59.6508,16585,33.5784,100,67,63,1645,3504,2.58093,0,7.4754,103965012099
59.9512,16367,33.5784,100,67,63,1645,3504,2.58093,0,7.4754,104065069528
59.5216,16295,33.5784,100,67,63,1645,3504,2.58093,0,7.4754,104165124843
59.4991,16466,33.5784,100,67,63,1645,3504,2.58093,0,7.4754,104265181371
60.0908,15902,32.0197,100,67,63,1645,3504,2.58093,0,7.47508,104365236929
63.5406,16247,32.0197,100,67,63,1645,3504,2.58093,0,7.47508,104465295164
62.05,16157,32.0197,100,67,63,1645,3504,2.58093,0,7.47508,104565352206
61.4373,16241,32.0197,100,67,63,1645,3504,2.58093,0,7.47508,104665408181
60.9478,17130,32.0197,100,67,63,1645,3504,2.58093,0,7.47508,104765466475
60.7129,15202,32.0197,100,67,63,1645,3504,2.58093,0,7.47508,104865489849
61.042,16043,31.0174,100,65,63,1645,3504,2.58167,0,7.4749,104965548136
60.2737,14973,31.0174,100,65,63,1645,3504,2.58167,0,7.4749,105065604557
59.9532,16858,31.0174,100,65,63,1645,3504,2.58167,0,7.4749,105165665235
60.1071,16649,31.0174,100,65,63,1645,3504,2.58167,0,7.4749,105265723025
59.9877,15787,31.0174,100,65,63,1645,3504,2.58167,0,7.4749,105365779994
60.6414,16009,27.7078,99,65,63,1645,3504,2.58167,0,7.47514,105465836207
48.1019,54739,27.7078,99,65,63,1645,3504,2.58167,0,7.47514,105565919290
45.9042,15836,27.7078,99,65,63,1645,3504,2.58167,0,7.47514,105665978548
51.5097,16046,27.7078,99,65,63,1645,3504,2.58167,0,7.47514,105766036785
53.3698,17563,27.7078,99,65,63,1645,3504,2.58167,0,7.47514,105866077696
61.0886,17035,46.4286,75,56,63,1657,3504,2.58167,0,7.45551,105966137332
60.8959,16354,46.4286,75,56,63,1657,3504,2.58167,0,7.45551,106066197159
60.307,16496,46.4286,75,56,63,1657,3504,2.58167,0,7.45551,106166254714
60.1603,16288,46.4286,75,56,63,1657,3504,2.58167,0,7.45551,106266314380
59.9296,16401,46.4286,75,56,63,1657,3504,2.58167,0,7.45551,106366371029
57.8984,16095,35.7683,100,56,63,1645,3504,2.58167,0,7.45536,106466426228
57.0715,15261,35.7683,100,56,63,1645,3504,2.58167,0,7.45536,106566483034
56.9203,17761,35.7683,100,56,63,1645,3504,2.58167,0,7.45536,106666539510
56.8823,17433,35.7683,100,56,63,1645,3504,2.58167,0,7.45536,106766594669
56.8665,16777,35.7683,100,56,63,1645,3504,2.58167,0,7.45536,106866651969
56.0498,17698,32.25,100,65,63,1645,3504,2.58167,0,7.45535,106966709389
55.4607,17855,32.25,100,65,63,1645,3504,2.58167,0,7.45535,107066768055
55.5059,17627,32.25,100,65,63,1645,3504,2.58167,0,7.45535,107166824596
55.7785,17230,32.25,100,65,63,1645,3504,2.58167,0,7.45535,107266906089
55.8194,17121,32.25,100,65,63,1645,3504,2.58167,0,7.45535,107366965414
55.5384,18918,32.3155,100,65,63,1645,3504,2.58167,0,7.45631,107467020802
55.9485,18389,32.3155,100,65,63,1645,3504,2.58167,0,7.45631,107567076496
50.6434,19012,32.3155,100,65,63,1645,3504,2.58167,0,7.45631,107667161139
52.1351,17686,32.3155,100,65,63,1645,3504,2.58167,0,7.45631,107767219112
52.8864,17888,32.3155,100,65,63,1645,3504,2.58167,0,7.45631,107867274321
56.2737,18004,31.1558,100,65,63,1645,3504,2.58167,0,7.45565,107967330891
55.3885,17604,31.1558,100,65,63,1645,3504,2.58167,0,7.45565,108067387440
55.4126,18918,31.1558,100,65,63,1645,3504,2.58167,0,7.45565,108167446083
55.6682,17073,31.1558,100,65,63,1645,3504,2.58167,0,7.45565,108267467879
55.3747,18435,31.1558,100,65,63,1645,3504,2.58167,0,7.45565,108367552214
55.0304,17165,35.75,100,65,63,1645,3504,2.58167,0,7.45372,108467610441
55.0829,16898,35.75,100,65,63,1645,3504,2.58167,0,7.45372,108567665683
54.7564,18005,35.75,100,65,63,1645,3504,2.58167,0,7.45372,108667721713
54.5368,18869,35.75,100,65,63,1645,3504,2.58167,0,7.45372,108767833382
54.2743,17954,35.75,100,65,63,1645,3504,2.58167,0,7.45372,108867889651
54.7613,17995,35.9801,100,66,63,1645,3504,2.58655,0,7.49427,108967933923
46.7037,2880,35.9801,100,66,63,1645,3504,2.58655,0,7.49427,109067991593
48.983,18869,35.9801,100,66,63,1645,3504,2.58655,0,7.49427,109168071081
50.1561,18766,35.9801,100,66,63,1645,3504,2.58655,0,7.49427,109268127160
50.6833,18985,35.9801,100,66,63,1645,3504,2.58655,0,7.49427,109368186142
52.2526,19489,31.4214,100,66,63,1645,3504,2.58655,0,7.48193,109468241677
53.0954,18713,31.4214,100,66,63,1645,3504,2.58655,0,7.48193,109568296775
52.9775,19040,31.4214,100,66,63,1645,3504,2.58655,0,7.48193,109668352581
53.0348,18504,31.4214,100,66,63,1645,3504,2.58655,0,7.48193,109768413372
53.0441,18700,31.4214,100,66,63,1645,3504,2.58655,0,7.48193,109868468805
53.9503,18535,31.2655,100,68,63,1645,3504,2.58655,0,7.48316,109968526471
53.1237,18745,31.2655,100,68,63,1645,3504,2.58655,0,7.48316,110068582905
52.8334,19314,31.2655,100,68,63,1645,3504,2.58655,0,7.48316,110168640183
52.9947,19034,31.2655,100,68,63,1645,3504,2.58655,0,7.48316,110268695433
38.369,3080,31.2655,100,68,63,1645,3504,2.58655,0,7.48316,110368752209
51.7313,19330,28.8889,30,68,62,1645,3504,2.58655,0,7.48423,110468835415
53.1429,19517,28.8889,30,68,62,1645,3504,2.58655,0,7.48423,110568891702
52.6982,20490,28.8889,30,68,62,1645,3504,2.58655,0,7.48423,110668950439
53.0327,17893,28.8889,30,68,62,1645,3504,2.58655,0,7.48423,110769005541
53.1342,18343,28.8889,30,68,62,1645,3504,2.58655,0,7.48423,110869060473
53.2684,17320,33.0025,100,67,63,1645,3504,2.58655,0,7.48661,110969118085
53.3734,19166,33.0025,100,67,63,1645,3504,2.58655,0,7.48661,111069174226
53.9968,18311,33.0025,100,67,63,1645,3504,2.58655,0,7.48661,111169229214
54.0281,18832,33.0025,100,67,63,1645,3504,2.58655,0,7.48661,111269288431
54.2001,18082,33.0025,100,67,63,1645,3504,2.58655,0,7.48661,111369374681
54.1842,18189,33.0025,100,67,63,1645,3504,2.58655,0,7.48661,111469431002
55.4703,17810,32.5926,100,67,63,1645,3504,2.58655,0,7.47787,111569487543
55.9862,19099,32.5926,100,67,63,1645,3504,2.58655,0,7.47787,111669545255
56.0466,18942,32.5926,100,67,63,1645,3504,2.58655,0,7.47787,111769602080
56.2212,17540,32.5926,100,67,63,1645,3504,2.58655,0,7.47787,111869657637
56.3299,18418,32.5926,100,67,63,1645,3504,2.58655,0,7.47787,111969713844
56.5241,17363,34.8259,100,67,63,1645,3504,2.58655,0,7.4691,112069771617
55.8721,16277,34.8259,100,67,63,1645,3504,2.58655,0,7.4691,112169827625
56.2514,17629,34.8259,100,67,63,1645,3504,2.58655,0,7.4691,112269884036
56.2416,18470,34.8259,100,67,63,1645,3504,2.58655,0,7.4691,112369963996
56.0279,17990,34.8259,100,67,63,1645,3504,2.58655,0,7.4691,112470019572
56.8397,18273,32.9949,100,67,63,1645,3504,2.58655,0,7.46885,112570076978
55.6864,19324,32.9949,100,67,63,1645,3504,2.58655,0,7.46885,112670132738
55.6555,17862,32.9949,100,67,63,1645,3504,2.58655,0,7.46885,112770189925
55.6184,17890,32.9949,100,67,63,1645,3504,2.58655,0,7.46885,112870247002
55.6424,16941,32.9949,100,67,63,1645,3504,2.58655,0,7.46885,112970304217
55.6992,18374,32.9975,100,67,63,1645,3504,2.58655,0,7.46906,113070361471
55.9163,17841,32.9975,100,67,63,1645,3504,2.58655,0,7.46906,113170416373
55.3273,20298,32.9975,100,67,63,1645,3504,2.58655,0,7.46906,113270475457
55.7334,17864,32.9975,100,67,63,1645,3504,2.58655,0,7.46906,113370545168
55.8015,18400,32.9975,100,67,63,1645,3504,2.58655,0,7.46906,113470600617
56.5355,17654,35.2645,100,67,64,1645,3504,2.58655,0,7.46506,113570658177
56.3713,17638,35.2645,100,67,64,1645,3504,2.58655,0,7.46506,113670713942
56.4083,16951,35.2645,100,67,64,1645,3504,2.58655,0,7.46506,113770770949
56.2838,18696,35.2645,100,67,64,1645,3504,2.58655,0,7.46506,113870829166
56.488,17856,35.2645,100,67,64,1645,3504,2.58655,0,7.46506,113970885909
56.6352,16811,33.995,100,66,64,1645,3504,2.58191,0,7.46546,114070944066
56.9912,17513,33.995,100,66,64,1645,3504,2.58191,0,7.46546,114170976222
57.0149,17612,33.995,100,66,64,1645,3504,2.58191,0,7.46546,114271057699
56.9378,17644,33.995,100,66,64,1645,3504,2.58191,0,7.46546,114371114770
56.7579,16959,33.995,100,66,64,1645,3504,2.58191,0,7.46546,114471171111
56.7579,16959,33.995,100,66,64,1645,3504,2.58191,0,7.46546,114571226708
63.601,18256,31.1015,38,66,61,1645,3504,2.58191,0,7.4646,114671284949
59.7162,17700,31.1015,38,66,61,1645,3504,2.58191,0,7.4646,114771341768
58.7351,16927,31.1015,38,66,61,1645,3504,2.58191,0,7.4646,114871398111
58.136,17963,31.1015,38,66,61,1645,3504,2.58191,0,7.4646,114971453732
57.7108,18326,31.1015,38,66,61,1645,3504,2.58191,0,7.4646,115071512337
56.3898,17441,35.0126,100,66,63,1645,3504,2.58191,0,7.46724,115171596327
56.559,17375,35.0126,100,66,63,1645,3504,2.58191,0,7.46724,115271652144
56.2617,17736,35.0126,100,66,63,1645,3504,2.58191,0,7.46724,115371687211
56.0828,16869,35.0126,100,66,63,1645,3504,2.58191,0,7.46724,115471744998
56.0022,17836,35.0126,100,66,63,1645,3504,2.58191,0,7.46724,115571801834
55.6284,18803,34.3902,100,66,63,1645,3504,2.58191,0,7.46378,115671860044
55.8479,16783,34.3902,100,66,63,1645,3504,2.58191,0,7.46378,115771916096
56.0412,17648,34.3902,100,66,63,1645,3504,2.58191,0,7.46378,115871974699
56.3688,17541,34.3902,100,66,63,1645,3504,2.58191,0,7.46378,115972036108
56.4752,17595,34.3902,100,66,63,1645,3504,2.58191,0,7.46378,116072091577
55.1548,18294,31.9095,100,65,64,1645,3504,2.58191,0,7.46259,116172148958
56.7749,16629,31.9095,100,65,64,1645,3504,2.58191,0,7.46259,116272205745
56.5122,18340,31.9095,100,65,64,1645,3504,2.58191,0,7.46259,116372262330
56.4016,2785,31.9095,100,65,64,1645,3504,2.58191,0,7.46259,116472319368
56.0411,18004,31.9095,100,65,64,1645,3504,2.58191,0,7.46259,116572375674
54.5232,18340,35.0365,98,65,64,1645,3504,2.58191,0,7.46434,116672432876
56.3949,18414,35.0365,98,65,64,1645,3504,2.58191,0,7.46434,116772490852
56.3949,18414,35.0365,98,65,64,1645,3504,2.58191,0,7.46434,116872549062
36.2654,21019,35.0365,98,65,64,1645,3504,2.58191,0,7.46434,116972608245
30.0353,20375,35.0365,98,65,64,1645,3504,2.58191,0,7.46434,117072664370
59.9481,16681,30.7888,38,66,63,1695,3504,2.58167,0,7.46256,117172722567
58.0899,17790,30.7888,38,66,63,1695,3504,2.58167,0,7.46256,117272778821
58.5262,16897,30.7888,38,66,63,1695,3504,2.58167,0,7.46256,117372836259
59.042,16558,30.7888,38,66,63,1695,3504,2.58167,0,7.46256,117472894497
59.3231,17169,30.7888,38,66,63,1695,3504,2.58167,0,7.46256,117572952439
59.4104,16832,36.6584,100,66,63,1645,3504,2.58167,0,7.46033,117673013372
60.0683,17628,36.6584,100,66,63,1645,3504,2.58167,0,7.46033,117773070008
50.8857,16165,36.6584,100,66,63,1645,3504,2.58167,0,7.46033,117873125166
54.2808,16306,36.6584,100,66,63,1645,3504,2.58167,0,7.46033,117973612232
56.4816,15587,36.6584,100,66,63,1645,3504,2.58167,0,7.46033,118073670588
60.8163,16442,36.3184,100,66,64,1657,3504,2.58167,0,7.46012,118173691330
59.9249,16467,36.3184,100,66,64,1657,3504,2.58167,0,7.46012,118273747901
60.0284,15818,36.3184,100,66,64,1657,3504,2.58167,0,7.46012,118373804949
59.8834,15864,36.3184,100,66,64,1657,3504,2.58167,0,7.46012,118473860427
59.8523,17285,36.3184,100,66,64,1657,3504,2.58167,0,7.46012,118573921003
54.4798,16695,33.7469,78,66,63,1695,3504,2.58167,0,7.45926,118673990134
63.4656,14641,33.7469,78,66,63,1695,3504,2.58167,0,7.45926,118774025572
61.9889,16234,33.7469,78,66,63,1695,3504,2.58167,0,7.45926,118874083072
62.0016,16250,33.7469,78,66,63,1695,3504,2.58167,0,7.45926,118974104689
61.6459,16930,33.7469,78,66,63,1695,3504,2.58167,0,7.45926,119074162349
61.3139,17361,33.8384,100,67,63,1645,3504,2.58167,0,7.47627,119174217178
59.8867,16769,33.8384,100,67,63,1645,3504,2.58167,0,7.47627,119274271825
60.0261,17102,33.8384,100,67,63,1645,3504,2.58167,0,7.47627,119374330375
59.966,17300,33.8384,100,67,63,1645,3504,2.58167,0,7.47627,119474393060
59.8648,16983,33.8384,100,67,63,1645,3504,2.58167,0,7.47627,119574473896
59.998,16100,27.4559,100,67,64,1645,3504,2.58167,0,7.47559,119674530411
59.3379,16910,27.4559,100,67,64,1645,3504,2.58167,0,7.47559,119774585868
59.7046,17066,27.4559,100,67,64,1645,3504,2.58167,0,7.47559,119874667665
59.5882,18398,27.4559,100,67,64,1645,3504,2.58167,0,7.47559,119974724592
59.7304,17645,27.4559,100,67,64,1645,3504,2.58167,0,7.47559,120074780267
59.7276,16956,27.7778,100,66,64,1645,3504,2.58167,0,7.47716,120174823100
60.8356,17228,27.7778,100,66,64,1645,3504,2.58167,0,7.47716,120274878722
32.8639,72401,27.7778,100,66,64,1645,3504,2.58167,0,7.47716,120374937663
29.8467,9160,27.7778,100,66,64,1645,3504,2.58167,0,7.47716,120474992990
35.8674,18578,27.7778,100,66,64,1645,3504,2.58167,0,7.47716,120575040722
40.0339,19390,27.7778,100,66,64,1645,3504,2.58167,0,7.47716,120675096692
55.4866,17770,31.8408,100,66,63,1645,3504,2.58167,0,7.47739,120775154575
44.4021,17765,31.8408,100,66,63,1645,3504,2.58167,0,7.47739,120875210489
47.775,19592,31.8408,100,66,63,1645,3504,2.58167,0,7.47739,120975710311
49.7901,18868,31.8408,100,66,63,1645,3504,2.58167,0,7.47739,121075766995
50.6678,18753,31.8408,100,66,63,1645,3504,2.58167,0,7.47739,121175822363
54.0048,18341,37.3134,100,68,63,1645,3504,2.58167,0,7.48139,121275878457
54.12,18020,37.3134,100,68,63,1645,3504,2.58167,0,7.48139,121375935486
53.8159,18946,37.3134,100,68,63,1645,3504,2.58167,0,7.48139,121475990501
53.6136,19037,37.3134,100,68,63,1645,3504,2.58167,0,7.48139,121576046481
53.3995,20417,37.3134,100,68,63,1645,3504,2.58167,0,7.48139,121676102320
52.3612,19712,35.6784,100,68,64,1645,3504,2.58167,0,7.47119,121776158129
52.87,19024,35.6784,100,68,64,1645,3504,2.58167,0,7.47119,121876213014
52.7532,19105,35.6784,100,68,64,1645,3504,2.58167,0,7.47119,121976267837
52.8964,19127,35.6784,100,68,64,1645,3504,2.58167,0,7.47119,122076340109
46.2306,14823,35.6784,100,68,64,1645,3504,2.58167,0,7.47119,122176398386
53.5742,17814,33.3333,83,65,63,1670,3504,2.58167,0,7.47052,122276454497
52.8955,16981,33.3333,83,65,63,1670,3504,2.58167,0,7.47052,122376534452
53.1574,18226,33.3333,83,65,63,1670,3504,2.58167,0,7.47052,122476591446
53.4443,18616,33.3333,83,65,63,1670,3504,2.58167,0,7.47052,122576648967
53.5604,17681,33.3333,83,65,63,1670,3504,2.58167,0,7.47052,122676704936
52.5516,20585,34.4304,100,65,64,1657,3504,2.58167,0,7.47099,122776734112
53.3522,17886,34.4304,100,65,64,1657,3504,2.58167,0,7.47099,122876791001
35.6629,16710,34.4304,100,65,64,1657,3504,2.58167,0,7.47099,122976847952
36.8446,18340,34.4304,100,65,64,1657,3504,2.58167,0,7.47099,123076903627
40.69,17835,34.4304,100,65,64,1657,3504,2.58167,0,7.47099,123176960414
52.9546,19540,43.6274,71,65,63,1657,3504,2.58167,0,7.45752,123277015346
51.1133,19088,43.6274,71,65,63,1657,3504,2.58167,0,7.45752,123377069699
52.257,19403,43.6274,71,65,63,1657,3504,2.58167,0,7.45752,123477129024
53.206,18948,43.6274,71,65,63,1657,3504,2.58167,0,7.45752,123577185776
53.636,19414,43.6274,71,65,63,1657,3504,2.58167,0,7.45752,123677243681
55.6779,17582,38.7755,100,65,63,1657,3504,2.58167,0,7.4586,123777299860
55.0227,18972,38.7755,100,65,63,1657,3504,2.58167,0,7.4586,123877357861
54.8626,20253,38.7755,100,65,63,1657,3504,2.58167,0,7.4586,123977414177
54.2444,18585,38.7755,100,65,63,1657,3504,2.58167,0,7.4586,124077472215
54.0556,18433,38.7755,100,65,63,1657,3504,2.58167,0,7.4586,124177528001
50.8069,16041,38.9706,100,68,62,1657,3504,2.58167,0,7.45758,124277586029
39.0946,19062,38.9706,100,68,62,1657,3504,2.58167,0,7.45758,124377641421
45.3077,18930,38.9706,100,68,62,1657,3504,2.58167,0,7.45758,124477697495
46.7056,19503,38.9706,100,68,62,1657,3504,2.58167,0,7.45758,124577755327
43.6979,19429,38.9706,100,68,62,1657,3504,2.58167,0,7.45758,124677812706
44.9195,21758,38.3292,77,68,63,1645,3504,2.58167,0,7.45496,124777870011
51.4313,19529,38.3292,77,68,63,1645,3504,2.58167,0,7.45496,124877926279
51.3364,19769,38.3292,77,68,63,1645,3504,2.58167,0,7.45496,124978008886
46.0947,19691,38.3292,77,68,63,1645,3504,2.58167,0,7.45496,125078064979
47.4359,18328,38.3292,77,68,63,1645,3504,2.58167,0,7.45496,125178083971
48.3815,18460,36.7647,84,69,63,1657,3504,2.58167,0,7.45565,125278139789
50.8165,20991,36.7647,84,69,63,1657,3504,2.58167,0,7.45565,125378196604
51.1848,19937,36.7647,84,69,63,1657,3504,2.58167,0,7.45565,125478254614
51.0281,19558,36.7647,84,69,63,1657,3504,2.58167,0,7.45565,125578311974
50.1078,22235,36.7647,84,69,63,1657,3504,2.58167,0,7.45565,125678367717
50.7872,19398,36.7647,84,69,63,1657,3504,2.58167,0,7.45565,125778438457
52.8876,18437,39.4541,97,69,64,1657,3504,2.58167,0,7.46067,125878496510
53.1892,18083,39.4541,97,69,64,1657,3504,2.58167,0,7.46067,125978551639
53.309,17588,39.4541,97,69,64,1657,3504,2.58167,0,7.46067,126078609085
53.309,17588,39.4541,97,69,64,1657,3504,2.58167,0,7.46067,126178690320
37.9355,17520,39.4541,97,69,64,1657,3504,2.58167,0,7.46067,126278759922
93.7504,16849,33.4086,64,74,62,1657,3504,2.58167,0,7.46188,126378815828
65.6061,18720,33.4086,64,74,62,1657,3504,2.58167,0,7.46188,126478899852
51.8204,23566,33.4086,64,74,62,1657,3504,2.58167,0,7.46188,126578956206
52.1125,21228,33.4086,64,74,62,1657,3504,2.58167,0,7.46188,126679014325
47.1526,19650,33.4086,64,74,62,1657,3504,2.58167,0,7.46188,126779070334
48.4538,17629,43.3498,75,74,63,1657,3504,2.58167,0,7.45982,126879102827
44.8972,20540,43.3498,75,74,63,1657,3504,2.58167,0,7.45982,126979158543
48.5634,19671,43.3498,75,74,63,1657,3504,2.58167,0,7.45982,127079216805
49.3042,20521,43.3498,75,74,63,1657,3504,2.58167,0,7.45982,127179274478
49.7908,19509,43.3498,75,74,63,1657,3504,2.58167,0,7.45982,127279330579
50.3774,19816,43.3498,75,74,63,1657,3504,2.58167,0,7.45982,127379388669
51.9385,19253,40.2985,100,66,63,1657,3504,2.58167,0,7.46071,127479446032
26.1679,18853,40.2985,100,66,63,1657,3504,2.58167,0,7.46071,127579502403
30.6116,17510,40.2985,100,66,63,1657,3504,2.58167,0,7.46071,127679563412
36.095,18666,40.2985,100,66,63,1657,3504,2.58167,0,7.46071,127779622055
37.9488,20333,40.2985,100,66,63,1657,3504,2.58167,0,7.46071,127879708855
62.6709,19926,48.3709,94,66,63,1645,3504,2.58167,0,7.46289,127979767267
56.6214,18805,48.3709,94,66,63,1645,3504,2.58167,0,7.46289,128079776544
54.8153,18421,48.3709,94,66,63,1645,3504,2.58167,0,7.46289,128179857954
54.0249,19176,48.3709,94,66,63,1645,3504,2.58167,0,7.46289,128279914523
53.7432,18327,48.3709,94,66,63,1645,3504,2.58167,0,7.46289,128379971175
51.1867,20297,39.4937,100,70,63,1657,3504,2.58167,0,7.44939,128480027850
51.1867,20297,39.4937,100,70,63,1657,3504,2.58167,0,7.44939,128580176775
27.9939,19960,39.4937,100,70,63,1657,3504,2.58167,0,7.44939,128680235293
28.8807,19187,39.4937,100,70,63,1657,3504,2.58167,0,7.44939,128780292815
33.7396,18547,39.4937,100,70,63,1657,3504,2.58167,0,7.44939,128880350559
53.0792,19356,35.9801,79,70,63,1657,3504,2.58167,0,7.45179,128980406983
53.2438,19746,35.9801,79,70,63,1657,3504,2.58167,0,7.45179,129080462755
53.037,19564,35.9801,79,70,63,1657,3504,2.58167,0,7.45179,129180521379
53.3,18873,35.9801,79,70,63,1657,3504,2.58167,0,7.45179,129280576936
53.3,18873,35.9801,79,70,63,1657,3504,2.58167,0,7.45179,129380633431
74.4268,20400,39.206,99,72,61,1657,3504,2.58142,0,7.46494,129480691399
74.4268,20400,39.206,99,72,61,1657,3504,2.58142,0,7.46494,129580748791
26.2947,18456,39.206,99,72,61,1657,3504,2.58142,0,7.46494,129680806644
33.6811,17027,39.206,99,72,61,1657,3504,2.58142,0,7.46494,129780863962
38.7094,17423,39.206,99,72,61,1657,3504,2.58142,0,7.46494,129880920054
56.056,17619,37.8788,100,72,63,1657,3504,2.58142,0,7.46847,129980978026
55.8473,18338,37.8788,100,72,63,1657,3504,2.58142,0,7.46847,130081035623
55.6739,17940,37.8788,100,72,63,1657,3504,2.58142,0,7.46847,130181091764
55.7516,18361,37.8788,100,72,63,1657,3504,2.58142,0,7.46847,130281134140
55.5397,17625,37.8788,100,72,63,1657,3504,2.58142,0,7.46847,130381189608
54.536,18038,43.2836,100,69,63,1645,3504,2.58142,0,7.47282,130481248177
54.5496,19199,43.2836,100,69,63,1645,3504,2.58142,0,7.47282,130581303921
54.5206,19858,43.2836,100,69,63,1645,3504,2.58142,0,7.47282,130681361519
54.4054,19129,43.2836,100,69,63,1645,3504,2.58142,0,7.47282,130781419275
54.584,18176,43.2836,100,69,63,1645,3504,2.58142,0,7.47282,130881475644
55.0518,18074,43.6725,100,69,64,1645,3504,2.58142,0,7.45847,130981532782
54.2004,19493,43.6725,100,69,64,1645,3504,2.58142,0,7.45847,131081616946
54.4091,18925,43.6725,100,69,64,1645,3504,2.58142,0,7.45847,131181690110
54.4649,18202,43.6725,100,69,64,1645,3504,2.58142,0,7.45847,131281745522
54.5531,17171,43.6725,100,69,64,1645,3504,2.58142,0,7.45847,131381803709
52.5278,19004,40.6484,100,68,64,1645,3504,2.58142,0,7.46238,131481860185
54.38,17788,40.6484,100,68,64,1645,3504,2.58142,0,7.46238,131581916468
54.4175,18193,40.6484,100,68,64,1645,3504,2.58142,0,7.46238,131681972354
54.5025,17376,40.6484,100,68,64,1645,3504,2.58142,0,7.46238,131782029130
54.4549,19130,40.6484,100,68,64,1645,3504,2.58142,0,7.46238,131882084305
53.1235,18824,39.9015,100,68,64,1645,3504,2.58142,0,7.46321,131982140835
55.3599,18984,39.9015,100,68,64,1645,3504,2.58142,0,7.46321,132082241489
55.6551,18209,39.9015,100,68,64,1645,3504,2.58142,0,7.46321,132182285314
55.7235,17306,39.9015,100,68,64,1645,3504,2.58142,0,7.46321,132282341727
55.5914,18400,39.9015,100,68,64,1645,3504,2.58142,0,7.46321,132382409267
52.843,18923,38.1074,100,69,64,1645,3504,2.58142,0,7.46284,132482466238
55.5821,17834,38.1074,100,69,64,1645,3504,2.58142,0,7.46284,132582522071
