os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21,AMD Athlon 200GE with Radeon Vega Graphics,Radeon Vega Series / Radeon Vega Mobile Series,3418272,5.15.0-46-generic,4.6 Mesa 22.0.5,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
194.326,5146,57.1429,78,38,38,1000,0,0.41264,0,2.96705,351604334031
164.123,6093,62.5,79,38,38,1000,0,0.41264,0,2.96705,351704410158
201.532,4962,62.5,79,38,38,1000,0,0.41264,0,2.96705,351804486983
202.511,4938,62.5,79,38,38,1000,0,0.41264,0,2.96705,351904562412
209.688,4769,62.5,79,38,38,1000,0,0.41264,0,2.96705,352004636653
63.2071,15821,62.5,79,38,38,1000,0,0.41264,0,2.96705,352104706704
182.415,5482,64.6465,63,38,38,400,0,0.41264,0,2.96705,352204785345
215.517,4640,64.6465,63,38,38,400,0,0.41264,0,2.96705,352304865593
180.571,5538,64.6465,63,38,38,400,0,0.41264,0,2.96705,352404960716
219.78,4550,64.6465,63,38,38,400,0,0.41264,0,2.96705,352505036983
226.552,4414,64.6465,63,38,38,400,0,0.41264,0,2.96705,352605121980
213.083,4693,59,85,38,38,1000,0,0.41264,0,2.96693,352705196431
165.453,6044,59,85,38,38,1000,0,0.41264,0,2.96693,352805283802
212.721,4701,59,85,38,38,1000,0,0.41264,0,2.96693,352905360488
112.994,8850,59,85,38,38,1000,0,0.41264,0,2.96693,353005436196
234.687,4261,59,85,38,38,1000,0,0.41264,0,2.96693,353105513021
255.558,3913,53.2995,84,38,38,1000,0,0.41264,0,2.96667,353205597459
217.96,4588,53.2995,84,38,38,1000,0,0.41264,0,2.96667,353305672888
168.209,5945,53.2995,84,38,38,1000,0,0.41264,0,2.96667,353405749853
170.126,5878,53.2995,84,38,38,1000,0,0.41264,0,2.96667,353505821859
181.851,5499,53.2995,84,38,38,1000,0,0.41264,0,2.96667,353605901269
247.158,4046,67.5258,80,38,38,1000,0,0.41264,0,2.96716,353705984589
225.785,4429,67.5258,80,38,38,1000,0,0.41264,0,2.96716,353806063789
94.9758,10529,67.5258,80,38,38,1000,0,0.41264,0,2.96716,353906145154
40.7415,24545,67.5258,80,38,38,1000,0,0.41264,0,2.96716,354006228615
247.831,4035,67.5258,80,38,38,1000,0,0.41264,0,2.96716,354106303554
228.467,4377,50.2513,78,38,38,985,0,0.41264,0,2.96692,354206395535
270.343,3699,50.2513,78,38,38,985,0,0.41264,0,2.96692,354306486958
227.894,4388,50.2513,78,38,38,985,0,0.41264,0,2.96692,354406563783
224.316,4458,50.2513,78,38,38,985,0,0.41264,0,2.96692,354506743554
214.225,4668,50.2513,78,38,38,985,0,0.41264,0,2.96692,354606823872
220.556,4534,57.7889,76,37,37,985,0,0.41264,0,2.96653,354706970608
227.273,4400,57.7889,76,37,37,985,0,0.41264,0,2.96653,354807044989
191.828,5213,57.7889,76,37,37,985,0,0.41264,0,2.96653,354907127262
187.758,5326,57.7889,76,37,37,985,0,0.41264,0,2.96653,355007200456
217.675,4594,57.7889,76,37,37,985,0,0.41264,0,2.96653,355107273720
211.372,4731,65.8291,82,38,38,1000,0,0.41264,0,2.96692,355207351593
208.943,4786,65.8291,82,38,38,1000,0,0.41264,0,2.96692,355307424437
175.101,5711,65.8291,82,38,38,1000,0,0.41264,0,2.96692,355407498818
195.312,5120,65.8291,82,38,38,1000,0,0.41264,0,2.96692,355507575713
195.008,5128,65.8291,82,38,38,1000,0,0.41264,0,2.96692,355607647580
121.595,8224,77.2727,75,38,38,914,0,0.41264,0,2.96692,355707728177
203.583,4912,77.2727,75,38,38,914,0,0.41264,0,2.96692,355807805281
194.894,5131,77.2727,75,38,38,914,0,0.41264,0,2.96692,355907933789
140.786,7103,77.2727,75,38,38,914,0,0.41264,0,2.96692,356008011034
216.591,4617,77.2727,75,38,38,914,0,0.41264,0,2.96692,356108089466
132.223,7563,67.9426,71,38,38,400,0,0.41264,0,2.96704,356208160843
224.467,4455,67.9426,71,38,38,400,0,0.41264,0,2.96704,356308232570
138.831,7203,67.9426,71,38,38,400,0,0.41264,0,2.96704,356408351440
150.83,6630,67.9426,71,38,38,400,0,0.41264,0,2.96704,356508421491
29.4126,33999,67.9426,71,38,38,400,0,0.41264,0,2.96704,356608488748
102.438,9762,67.9426,71,38,38,400,0,0.41264,0,2.96704,356708580659
187.196,5342,78.5047,54,38,38,400,0,0.41264,0,2.96729,356808875878
159.719,6261,78.5047,54,38,38,400,0,0.41264,0,2.96729,356908949421
128.436,7786,78.5047,54,38,38,400,0,0.41264,0,2.96729,357009022754
187.652,5329,78.5047,54,38,38,400,0,0.41264,0,2.96729,357109095250
96.4878,10364,78.5047,54,38,38,400,0,0.41264,0,2.96729,357209173262
114.956,8699,79.397,73,39,39,942,0,0.414593,0,2.9672,357309262240
116.401,8591,79.397,73,39,39,942,0,0.414593,0,2.9672,357409345840
119.703,8354,79.397,73,39,39,942,0,0.414593,0,2.9672,357509431396
123.701,8084,79.397,73,39,39,942,0,0.414593,0,2.9672,357609510526
170.271,5873,79.397,73,39,39,942,0,0.414593,0,2.9672,357709600481
208.247,4802,60.101,83,39,39,1000,0,0.414593,0,2.96683,357809676120
151.768,6589,60.101,83,39,39,1000,0,0.414593,0,2.96683,357909753713
171.35,5836,60.101,83,39,39,1000,0,0.414593,0,2.96683,358009825580
128.008,7812,60.101,83,39,39,1000,0,0.414593,0,2.96683,358109897656
118.526,8437,60.101,83,39,39,1000,0,0.414593,0,2.96683,358209973993
105.097,9515,58,89,38,38,1000,0,0.414593,0,2.96695,358310047815
121.065,8260,58,89,38,38,1000,0,0.414593,0,2.96695,358410123243
129.316,7733,58,89,38,38,1000,0,0.414593,0,2.96695,358510210824
115.048,8692,58,89,38,38,1000,0,0.414593,0,2.96695,358610298056
183.993,5435,58,89,38,38,1000,0,0.414593,0,2.96695,358710373066
202.634,4935,57.2165,81,38,38,1000,0,0.414593,0,2.96657,358810403726
119.861,8343,57.2165,81,38,38,1000,0,0.414593,0,2.96657,358910474754
179.856,5560,57.2165,81,38,38,1000,0,0.414593,0,2.96657,359010550253
129.166,7742,57.2165,81,38,38,1000,0,0.414593,0,2.96657,359110633923
185.529,5390,57.2165,81,38,38,1000,0,0.414593,0,2.96657,359210716754
175.5,5698,53.9267,86,38,38,1000,0,0.414593,0,2.96695,359310793999
200.361,4991,53.9267,86,38,38,1000,0,0.414593,0,2.96695,359410867332
200,5000,53.9267,86,38,38,1000,0,0.414593,0,2.96695,359510942761
124.193,8052,53.9267,86,38,38,1000,0,0.414593,0,2.96695,359611014837
132.293,7559,53.9267,86,38,38,1000,0,0.414593,0,2.96695,359711091383
131.996,7576,53.8071,90,38,38,1000,0,0.414593,0,2.96668,359811169535
173.19,5774,53.8071,90,38,38,1000,0,0.414593,0,2.96668,359911242310
118.582,8433,53.8071,90,38,38,1000,0,0.414593,0,2.96668,360011329681
117.883,8483,53.8071,90,38,38,1000,0,0.414593,0,2.96668,360111408742
180.083,5553,53.8071,90,38,38,1000,0,0.414593,0,2.96668,360211484310
206.954,4832,53.0303,87,37,37,1000,0,0.414593,0,2.96682,360311571053
114.705,8718,53.0303,87,37,37,1000,0,0.414593,0,2.96682,360411643618
117.647,8500,53.0303,87,37,37,1000,0,0.414593,0,2.96682,360511720932
121.581,8225,53.0303,87,37,37,1000,0,0.414593,0,2.96682,360611806558
115.714,8642,53.0303,87,37,37,1000,0,0.414593,0,2.96682,360711890437
175.223,5707,55.3846,78,38,38,400,0,0.414593,0,2.96682,360811965935
133.422,7495,55.3846,78,38,38,400,0,0.414593,0,2.96682,360912025021
111.944,8933,55.3846,78,38,38,400,0,0.414593,0,2.96682,361012120704
114.207,8756,55.3846,78,38,38,400,0,0.414593,0,2.96682,361112196132
189.43,5279,55.3846,78,38,38,400,0,0.414593,0,2.96682,361212275402
123.244,8114,60.1064,73,38,38,400,0,0.414593,0,2.96682,361312350691
130.634,7655,60.1064,73,38,38,400,0,0.414593,0,2.96682,361412434221
125.078,7995,60.1064,73,38,38,400,0,0.414593,0,2.96682,361512510767
124.394,8039,60.1064,73,38,38,400,0,0.414593,0,2.96682,361612587104
129.45,7725,60.1064,73,38,38,400,0,0.414593,0,2.96682,361712671053
114.903,8703,52.2843,87,38,38,1000,0,0.414593,0,2.96682,361812747948
118.864,8413,52.2843,87,38,38,1000,0,0.414593,0,2.96682,361912825053
114.995,8696,52.2843,87,38,38,1000,0,0.414593,0,2.96682,362012881205
117.966,8477,52.2843,87,38,38,1000,0,0.414593,0,2.96682,362112969694
119.36,8378,52.2843,87,38,38,1000,0,0.414593,0,2.96682,362213036392
125.408,7974,50,80,38,38,957,0,0.414593,0,2.96694,362313125440
117.647,8500,50,80,38,38,957,0,0.414593,0,2.96694,362413202056
127.47,7845,50,80,38,38,957,0,0.414593,0,2.96694,362513276507
126.151,7927,50,80,38,38,957,0,0.414593,0,2.96694,362613350050
122.474,8165,50,80,38,38,957,0,0.414593,0,2.96694,362713428761
114.982,8697,52.356,81,38,38,957,0,0.414593,0,2.9668,362813508729
121.669,8219,52.356,81,38,38,957,0,0.414593,0,2.9668,362913571097
110.963,9012,52.356,81,38,38,957,0,0.414593,0,2.9668,363013659027
105.966,9437,52.356,81,38,38,957,0,0.414593,0,2.9668,363113728031
112.296,8905,52.356,81,38,38,957,0,0.414593,0,2.9668,363213797662
109.051,9170,64.7959,78,38,38,985,0,0.414593,0,2.96704,363313883846
115.234,8678,64.7959,78,38,38,985,0,0.414593,0,2.96704,363413947891
236.518,4228,64.7959,78,38,38,985,0,0.414593,0,2.96704,363514029465
136.968,7301,64.7959,78,38,38,985,0,0.414593,0,2.96704,363614109853
211.015,4739,64.7959,78,38,38,985,0,0.414593,0,2.96704,363714191427
245.519,4073,56.9231,85,38,38,400,0,0.416546,0,2.96716,363814278170
278.319,3593,56.9231,85,38,38,400,0,0.416546,0,2.96716,363914369383
301.205,3320,56.9231,85,38,38,400,0,0.416546,0,2.96716,364014456196
262.329,3812,56.9231,85,38,38,400,0,0.416546,0,2.96716,364114538608
261.028,3831,56.9231,85,38,38,400,0,0.416546,0,2.96716,364214609567
232.721,4297,50.2618,75,38,38,985,0,0.416546,0,2.96726,364314686462
285.714,3500,50.2618,75,38,38,985,0,0.416546,0,2.96726,364414772227
258.732,3865,50.2618,75,38,38,985,0,0.416546,0,2.96726,364514839345
313.578,3189,50.2618,75,38,38,985,0,0.416546,0,2.96726,364614920500
281.77,3549,50.2618,75,38,38,985,0,0.416546,0,2.96726,364714995370
254.065,3936,47.3958,73,38,38,957,0,0.416546,0,2.96714,364815022608
273.673,3654,47.3958,73,38,38,957,0,0.416546,0,2.96714,364915106348
258.264,3872,47.3958,73,38,38,957,0,0.416546,0,2.96714,365015187783
240.154,4164,47.3958,73,38,38,957,0,0.416546,0,2.96714,365115278996
137.344,7281,47.3958,73,38,38,957,0,0.416546,0,2.96714,365215366367
127.828,7823,69.1919,70,38,38,942,0,0.416546,0,2.96711,365315444030
230.521,4338,69.1919,70,38,38,942,0,0.416546,0,2.96711,365415523999
124.626,8024,69.1919,70,38,38,942,0,0.416546,0,2.96711,365515601732
268.601,3723,69.1919,70,38,38,942,0,0.416546,0,2.96711,365615675275
226.706,4411,69.1919,70,38,38,942,0,0.416546,0,2.96711,365715751611
269.542,3710,75.2577,72,38,38,957,0,0.416546,0,2.96723,365815833884
259.336,3856,75.2577,72,38,38,957,0,0.416546,0,2.96723,365915915529
247.709,4037,75.2577,72,38,38,957,0,0.416546,0,2.96723,366015988024
136.911,7304,75.2577,72,38,38,957,0,0.416546,0,2.96723,366116065967
230.362,4341,75.2577,72,38,38,957,0,0.416546,0,2.96723,366216143211
242.66,4121,73.4375,69,39,39,914,0,0.416546,0,2.96758,366316223459
253.872,3939,73.4375,69,39,39,914,0,0.416546,0,2.96758,366416335554
216.216,4625,73.4375,69,39,39,914,0,0.416546,0,2.96758,366516407211
282.167,3544,73.4375,69,39,39,914,0,0.416546,0,2.96758,366616466716
243.724,4103,73.4375,69,39,39,914,0,0.416546,0,2.96758,366716546196
234.192,4270,77.1574,74,39,39,985,0,0.416546,0,2.96746,366816673446
133.833,7472,77.1574,74,39,39,985,0,0.416546,0,2.96746,366916754253
105.876,9445,77.1574,74,39,39,985,0,0.416546,0,2.96746,367016797554
200.884,4978,77.1574,74,39,39,985,0,0.416546,0,2.96746,367117131046
205.17,4874,77.1574,74,39,39,985,0,0.416546,0,2.96746,367217209897
220.556,4534,73.545,84,39,39,1000,0,0.416546,0,2.96734,367317293288
260.213,3843,73.545,84,39,39,1000,0,0.416546,0,2.96734,367417378704
231.107,4327,73.545,84,39,39,1000,0,0.416546,0,2.96734,367517463840
210.926,4741,73.545,84,39,39,1000,0,0.416546,0,2.96734,367617546811
177.085,5647,73.545,84,39,39,1000,0,0.416546,0,2.96734,367717597167
100.261,9974,57.3604,77,39,39,985,0,0.416546,0,2.96758,367817669103
228.624,4374,57.3604,77,39,39,985,0,0.416546,0,2.96758,367917749351
241.896,4134,57.3604,77,39,39,985,0,0.416546,0,2.96758,368017828481
250.376,3994,57.3604,77,39,39,985,0,0.416546,0,2.96758,368117909427
215.193,4647,57.3604,77,39,39,985,0,0.416546,0,2.96758,368217993865
241.022,4149,57.8947,89,39,39,1000,0,0.416546,0,2.96757,368318065523
266.596,3751,57.8947,89,39,39,1000,0,0.416546,0,2.96757,368418146748
236.742,4224,57.8947,89,39,39,1000,0,0.416546,0,2.96757,368518221129
203.583,4912,57.8947,89,39,39,1000,0,0.416546,0,2.96757,368618268272
249.938,4001,57.8947,89,39,39,1000,0,0.416546,0,2.96757,368718348519
247.158,4046,53.9267,86,38,38,1000,0,0.416546,0,2.96745,368818446507
228.885,4369,53.9267,86,38,38,1000,0,0.416546,0,2.96745,368918534088
218.388,4579,53.9267,86,38,38,1000,0,0.416546,0,2.96745,369018623624
228.467,4377,53.9267,86,38,38,1000,0,0.416546,0,2.96745,369118709878
193.199,5176,53.9267,86,38,38,1000,0,0.416546,0,2.96745,369218788310
222.321,4498,57.2165,79,38,38,1000,0,0.416546,0,2.96757,369318866951
78.284,12774,57.2165,79,38,38,1000,0,0.416546,0,2.96757,369418937281
89.2538,11204,57.2165,79,38,38,1000,0,0.416546,0,2.96757,369519010265
75.5344,13239,57.2165,79,38,38,1000,0,0.416546,0,2.96757,369619085903
124.193,8052,57.2165,79,38,38,1000,0,0.416546,0,2.96757,369719155116
105.519,9477,88.2653,71,39,39,762,0,0.416546,0,2.96756,369819362265
201.329,4967,88.2653,71,39,39,762,0,0.416546,0,2.96756,369919445656
84.246,11870,88.2653,71,39,39,762,0,0.416546,0,2.96756,370019518081
228.467,4377,88.2653,71,39,39,762,0,0.416546,0,2.96756,370119599865
188.359,5309,88.2653,71,39,39,762,0,0.416546,0,2.96756,370219679694
187.652,5329,75,70,39,39,825,0,0.416546,0,2.96756,370319762037
216.638,4616,75,70,39,39,825,0,0.416546,0,2.96756,370419842843
220.459,4536,75,70,39,39,825,0,0.416546,0,2.96756,370519936221
236.072,4236,75,70,39,39,825,0,0.416546,0,2.96756,370620024640
181.686,5504,75,70,39,39,825,0,0.416546,0,2.96756,370720106215
153.492,6515,63.5,72,38,38,400,0,0.416546,0,2.96744,370820189465
106.712,9371,63.5,72,38,38,400,0,0.416546,0,2.96744,370920284799
65.7851,15201,63.5,72,38,38,400,0,0.416546,0,2.96744,371020370773
202.265,4944,63.5,72,38,38,400,0,0.416546,0,2.96744,371120461637
206.697,4838,63.5,72,38,38,400,0,0.416546,0,2.96744,371220541884
123.031,8128,76.6839,76,39,39,971,0,0.416546,0,2.9678,371320630583
198.216,5045,76.6839,76,39,39,971,0,0.416546,0,2.9678,371420728221
185.082,5403,76.6839,76,39,39,971,0,0.416546,0,2.9678,371520816151
199.481,5013,76.6839,76,39,39,971,0,0.416546,0,2.9678,371620893256
105.977,9436,76.6839,76,39,39,971,0,0.416546,0,2.9678,371721007237
208.725,4791,67.0051,75,38,38,985,0,0.416546,0,2.9678,371821097821
143.885,6950,67.0051,75,38,38,985,0,0.416546,0,2.9678,371921184075
239.006,4184,67.0051,75,38,38,985,0,0.416546,0,2.9678,372021269211
210.084,4760,67.0051,75,38,38,985,0,0.416546,0,2.9678,372121365872
245.821,4068,67.0051,75,38,38,985,0,0.416546,0,2.9678,372221448773
143.287,6979,69.1542,76,38,38,985,0,0.416546,0,2.96775,372321526856
195.465,5116,69.1542,76,38,38,985,0,0.416546,0,2.96775,372421608151
202.881,4929,69.1542,76,38,38,985,0,0.416546,0,2.96775,372521760475
217.25,4603,69.1542,76,38,38,985,0,0.416546,0,2.96775,372621850780
189.036,5290,69.1542,76,38,38,985,0,0.416546,0,2.96775,372721919783
168.549,5933,71.123,70,38,38,928,0,0.416546,0,2.96812,372821996538
232.721,4297,71.123,70,38,38,928,0,0.416546,0,2.96812,372922086843
155.183,6444,71.123,70,38,38,928,0,0.416546,0,2.96812,373022157872
183.016,5464,71.123,70,38,38,928,0,0.416546,0,2.96812,373122194469
177.399,5637,71.123,70,38,38,928,0,0.416546,0,2.96812,373222276811
165.948,6026,82.9146,74,39,39,971,0,0.416546,0,2.96788,373322351472
221.976,4505,82.9146,74,39,39,971,0,0.416546,0,2.96788,373422435700
218.103,4585,82.9146,74,39,39,971,0,0.416546,0,2.96788,373522514830
222.272,4499,82.9146,74,39,39,971,0,0.416546,0,2.96788,373622595776
201.126,4972,82.9146,74,39,39,971,0,0.416546,0,2.96788,373722680773
193.162,5177,82.9146,74,39,39,971,0,0.416546,0,2.96788,373822766469
196.464,5090,56.8421,72,39,39,900,0,0.416546,0,2.96786,373922848602
178.508,5602,56.8421,72,39,39,900,0,0.416546,0,2.96786,374022931154
209.118,4782,56.8421,72,39,39,900,0,0.416546,0,2.96786,374123118957
249.066,4015,56.8421,72,39,39,900,0,0.416546,0,2.96786,374223197738
203.004,4926,56.8421,72,39,39,900,0,0.416546,0,2.96786,374323272119
168.748,5926,70.7692,73,39,39,400,0,0.416546,0,2.96798,374423361446
188.573,5303,70.7692,73,39,39,400,0,0.416546,0,2.96798,374523448888
214.27,4667,70.7692,73,39,39,400,0,0.416546,0,2.96798,374623528926
236.63,4226,70.7692,73,39,39,400,0,0.416546,0,2.96798,374723604494
227.531,4395,70.7692,73,39,39,400,0,0.416546,0,2.96798,374823686348
181.225,5518,60.2041,85,38,38,1000,0,0.416546,0,2.96784,374923766945
216.497,4619,60.2041,85,38,38,1000,0,0.416546,0,2.96784,375023842094
151.492,6601,60.2041,85,38,38,1000,0,0.416546,0,2.96784,375123943015
217.912,4589,60.2041,85,38,38,1000,0,0.416546,0,2.96784,375224033459
234.412,4266,60.2041,85,38,38,1000,0,0.416546,0,2.96784,375324125789
156.617,6385,65.8416,75,38,38,885,0,0.416546,0,2.96817,375424210018
181.455,5511,65.8416,75,38,38,885,0,0.416546,0,2.96817,375524304723
213.083,4693,65.8416,75,38,38,885,0,0.416546,0,2.96817,375624389719
173.822,5753,65.8416,75,38,38,885,0,0.416546,0,2.96817,375724474576
168.776,5925,65.8416,75,38,38,885,0,0.416546,0,2.96817,375824562716
186.637,5358,74.4898,80,38,38,1000,0,0.416546,0,2.96817,375924636049
203.707,4909,74.4898,80,38,38,1000,0,0.416546,0,2.96817,376024712596
216.967,4609,74.4898,80,38,38,1000,0,0.416546,0,2.96817,376124798221
177.336,5639,74.4898,80,38,38,1000,0,0.416546,0,2.96817,376224914786
173.01,5780,74.4898,80,38,38,1000,0,0.416546,0,2.96817,376324991751
58.651,17050,57.4359,75,38,38,957,0,0.416546,0,2.96838,376425063269
170.532,5864,57.4359,75,38,38,957,0,0.416546,0,2.96838,376525144494
223.015,4484,57.4359,75,38,38,957,0,0.416546,0,2.96838,376625235497
187.935,5321,57.4359,75,38,38,957,0,0.416546,0,2.96838,376725320354
169.75,5891,57.4359,75,38,38,957,0,0.416546,0,2.96838,376825395573
154.178,6486,66.4948,78,38,38,1000,0,0.416546,0,2.96838,376925497192
166.889,5992,66.4948,78,38,38,1000,0,0.416546,0,2.96838,377025581700
196.309,5094,66.4948,78,38,38,1000,0,0.416546,0,2.96838,377125667675
209.776,4767,66.4948,78,38,38,1000,0,0.416546,0,2.96838,377225754208
194.099,5152,66.4948,78,38,38,1000,0,0.416546,0,2.96838,377325837599
201.288,4968,66.3317,74,38,38,971,0,0.416546,0,2.96862,377425948367
162.549,6152,66.3317,74,38,38,971,0,0.416546,0,2.96862,377526036018
159.795,6258,66.3317,74,38,38,971,0,0.416546,0,2.96862,377626133237
182.382,5483,66.3317,74,38,38,971,0,0.416546,0,2.96862,377726213764
178.317,5608,66.3317,74,38,38,971,0,0.416546,0,2.96862,377826305954
173.28,5771,65.8163,76,38,38,985,0,0.416546,0,2.9685,377926386761
172.533,5796,65.8163,76,38,38,985,0,0.416546,0,2.9685,378026485796
202.511,4938,65.8163,76,38,38,985,0,0.416546,0,2.9685,378126570513
234.962,4256,65.8163,76,38,38,985,0,0.416546,0,2.9685,378226650970
208.507,4796,65.8163,76,38,38,985,0,0.416546,0,2.9685,378326735618
152.253,6568,64.3902,82,38,38,985,0,0.416546,0,2.9685,378426811815
178.063,5616,64.3902,82,38,38,985,0,0.416546,0,2.9685,378526899465
208.768,4790,64.3902,82,38,38,985,0,0.416546,0,2.9685,378626983345
196.657,5085,64.3902,82,38,38,985,0,0.416546,0,2.9685,378727053675
174.611,5727,64.3902,82,38,38,985,0,0.416546,0,2.9685,378827133015
112.867,8860,66.1616,77,38,38,1000,0,0.416546,0,2.96838,378927204392
196.425,5091,66.1616,77,38,38,1000,0,0.416546,0,2.96838,379027281078
193.162,5177,66.1616,77,38,38,1000,0,0.416546,0,2.96838,379127537465
177.683,5628,66.1616,77,38,38,1000,0,0.416546,0,2.96838,379227615269
170.736,5857,66.1616,77,38,38,1000,0,0.416546,0,2.96838,379327700335
182.116,5491,66.8246,75,38,38,985,0,0.416546,0,2.96874,379427777300
193.648,5164,66.8246,75,38,38,985,0,0.416546,0,2.96874,379527854545
204.792,4883,66.8246,75,38,38,985,0,0.416546,0,2.96874,379627957910
203.957,4903,66.8246,75,38,38,985,0,0.416546,0,2.96874,379728040602
170.213,5875,66.8246,75,38,38,985,0,0.416546,0,2.96874,379828141243
158.428,6312,55.7789,78,38,38,1000,0,0.416546,0,2.96886,379928222119
155.642,6425,55.7789,78,38,38,1000,0,0.416546,0,2.96886,380028629643
127.502,7843,55.7789,78,38,38,1000,0,0.416546,0,2.96886,380128707586
139.47,7170,55.7789,78,38,38,1000,0,0.416546,0,2.96886,380228887777
162.628,6149,55.7789,78,38,38,1000,0,0.416546,0,2.96886,380328972913
190.006,5263,92.1182,74,38,38,400,0,0.416546,0,2.96886,380429060005
161.681,6185,92.1182,74,38,38,400,0,0.416546,0,2.96886,380529144792
204.165,4898,92.1182,74,38,38,400,0,0.416546,0,2.96886,380629232373
160.849,6217,92.1182,74,38,38,400,0,0.416546,0,2.96886,380729317859
196.194,5097,92.1182,74,38,38,400,0,0.416546,0,2.96886,380829402437
154.107,6489,78.8945,81,39,39,1000,0,0.416546,0,2.96849,380929529688
181.258,5517,78.8945,81,39,39,1000,0,0.416546,0,2.96849,381029702545
164.908,6064,78.8945,81,39,39,1000,0,0.416546,0,2.96849,381130290259
57.9677,17251,78.8945,81,39,39,1000,0,0.416546,0,2.96849,381230448799
164.447,6081,78.8945,81,39,39,1000,0,0.416546,0,2.96849,381330775935
196.386,5092,96.5174,74,39,39,825,0,0.416546,0,2.96896,381430908354
40.6454,24603,96.5174,74,39,39,825,0,0.416546,0,2.96896,381531017586
167.392,5974,96.5174,74,39,39,825,0,0.416546,0,2.96896,381631107123
104.987,9525,96.5174,74,39,39,825,0,0.416546,0,2.96896,381731290037
177.746,5626,96.5174,74,39,39,825,0,0.416546,0,2.96896,381831376780
85.9254,11638,91.5423,57,40,40,400,0,0.416546,0,2.96896,381931447180
153.327,6522,91.5423,57,40,40,400,0,0.416546,0,2.96896,382031530221
182.582,5477,91.5423,57,40,40,400,0,0.416546,0,2.96896,382131619897
197.981,5051,91.5423,57,40,40,400,0,0.416546,0,2.96896,382231725358
195.925,5104,91.5423,57,40,40,400,0,0.416546,0,2.96896,382331819224
172.325,5803,68.6869,77,39,39,985,0,0.416546,0,2.96896,382431906316
168.124,5948,68.6869,77,39,39,985,0,0.416546,0,2.96896,382531977415
190.549,5248,68.6869,77,39,39,985,0,0.416546,0,2.96896,382632047186
82.8569,12069,68.6869,77,39,39,985,0,0.416546,0,2.96896,382732119053
170.358,5870,68.6869,77,39,39,985,0,0.416546,0,2.96896,382832231567
118.022,8473,72.8571,61,39,39,775,0,0.416546,0,2.96884,382932310139
127.162,7864,72.8571,61,39,39,775,0,0.416546,0,2.96884,383032414132
158.554,6307,72.8571,61,39,39,775,0,0.416546,0,2.96884,383132549205
190.512,5249,72.8571,61,39,39,775,0,0.416546,0,2.96884,383232633154
234.247,4269,72.8571,61,39,39,775,0,0.416546,0,2.96884,383332720316
156.104,6406,84.5,73,39,39,400,0,0.416546,0,2.96916,383432795535
188.218,5313,84.5,73,39,39,400,0,0.416546,0,2.96916,383532868659
150.625,6639,84.5,73,39,39,400,0,0.416546,0,2.96916,383633001008
203.666,4910,84.5,73,39,39,400,0,0.416546,0,2.96916,383733076716
221.631,4512,84.5,73,39,39,400,0,0.416546,0,2.96916,383833148024
163.345,6122,58.6207,74,39,39,942,0,0.416546,0,2.96892,383933226107
183.184,5459,58.6207,74,39,39,942,0,0.416546,0,2.96892,384033307332
154.799,6460,58.6207,74,39,39,942,0,0.416546,0,2.96892,384133390793
189.107,5288,58.6207,74,39,39,942,0,0.416546,0,2.96892,384233475929
173.43,5766,58.6207,74,39,39,942,0,0.416546,0,2.96892,384333558412
157.928,6332,50.5102,82,38,38,1000,0,0.416546,0,2.96904,384433638240
161.264,6201,50.5102,82,38,38,1000,0,0.416546,0,2.96904,384533714018
164.555,6077,50.5102,82,38,38,1000,0,0.416546,0,2.96904,384633797339
167.616,5966,50.5102,82,38,38,1000,0,0.416546,0,2.96904,384733908666
200.682,4983,50.5102,82,38,38,1000,0,0.416546,0,2.96904,384834020412
81.3868,12287,58.2474,84,38,38,1000,0,0.416546,0,2.9689,384934126081
211.282,4733,58.2474,84,38,38,1000,0,0.416546,0,2.9689,385034207935
225.073,4443,58.2474,84,38,38,1000,0,0.416546,0,2.9689,385134291396
82.8912,12064,58.2474,84,38,38,1000,0,0.416546,0,2.9689,385234358443
146.843,6810,58.2474,84,38,38,1000,0,0.416546,0,2.9689,385334440716
215.008,4651,64.532,54,38,38,711,0,0.416546,0,2.96904,385434532418
164.204,6090,64.532,54,38,38,711,0,0.416546,0,2.96904,385534611548
168.691,5928,64.532,54,38,38,711,0,0.416546,0,2.96904,385634684672
184.911,5408,64.532,54,38,38,711,0,0.416546,0,2.96904,385734767154
168.124,5948,64.532,54,38,38,711,0,0.416546,0,2.96904,385834844469
217.675,4594,61.3402,81,38,38,1000,0,0.416546,0,2.9694,385934919269
225.378,4437,61.3402,81,38,38,1000,0,0.416546,0,2.9694,386034988970
217.77,4592,61.3402,81,38,38,1000,0,0.416546,0,2.9694,386135058462
161.655,6186,61.3402,81,38,38,1000,0,0.416546,0,2.9694,386235130608
167.448,5972,61.3402,81,38,38,1000,0,0.416546,0,2.9694,386335209250
185.701,5385,65.285,79,38,38,1000,0,0.416546,0,2.96915,386435292989
156.006,6410,65.285,79,38,38,1000,0,0.416546,0,2.96915,386535373656
189.466,5278,65.285,79,38,38,1000,0,0.416546,0,2.96915,386635499021
68.6153,14574,65.285,79,38,38,1000,0,0.416546,0,2.96915,386735597916
129.216,7739,65.285,79,38,38,1000,0,0.416546,0,2.96915,386835672716
