os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
273.31,4506,61.2583,50,59,73,1905,7000,1.74988,7.78447,106272899468
275.154,3071,61.2583,50,59,73,1905,7000,1.74988,7.78447,106372960417
262.375,3493,61.0561,47,58,72,1905,7000,1.74988,7.78526,106473034127
279.776,3785,61.0561,47,58,72,1905,7000,1.74988,7.78526,106573110466
278.395,4012,61.0561,47,58,72,1905,7000,1.74988,7.78526,106673167769
278.934,2966,61.0561,47,58,72,1905,7000,1.74988,7.78526,106773250469
279.231,3393,61.0561,47,58,72,1905,7000,1.74988,7.78526,106873325423
269.954,4234,59.8007,47,58,72,1905,7000,1.74988,7.78445,106973404401
278.96,3482,59.8007,47,58,72,1905,7000,1.74988,7.78445,107073461196
279.121,2941,59.8007,47,58,72,1905,7000,1.74988,7.78445,107173476260
276.951,4632,59.8007,47,58,72,1905,7000,1.74988,7.78445,107273533131
275.249,3430,59.8007,47,58,72,1905,7000,1.74988,7.78445,107373588638
262.64,3431,62.623,42,56,72,1905,7000,1.74988,7.78468,107473645485
264.959,3433,62.623,42,56,72,1905,7000,1.74988,7.78468,107573702064
266.069,3701,62.623,42,56,72,1905,7000,1.74988,7.78468,107673758235
267.291,3448,62.623,42,56,72,1905,7000,1.74988,7.78468,107774092153
267.82,3419,62.623,42,56,72,1905,7000,1.74988,7.78468,107874149187
281.849,3223,65.2318,42,56,72,1905,7000,1.74988,7.78451,107974211009
271.244,3194,65.2318,42,56,72,1905,7000,1.74988,7.78451,108074284652
274.052,3274,65.2318,42,56,72,1905,7000,1.74988,7.78451,108174340930
273.587,4436,65.2318,42,56,72,1905,7000,1.74988,7.78451,108274398017
267.553,3276,65.2318,42,56,72,1905,7000,1.74988,7.78451,108374453255
238.635,4523,67.3267,43,58,72,1905,7000,1.74988,7.78551,108474477104
277.508,3587,67.3267,43,58,72,1905,7000,1.74988,7.78551,108574532429
273.485,3992,67.3267,43,58,72,1905,7000,1.74988,7.78551,108674588049
272.4,4727,67.3267,43,58,72,1905,7000,1.74988,7.78551,108774643883
272.097,2191,67.3267,43,58,72,1905,7000,1.74988,7.78551,108874700072
282.526,4083,69,43,58,73,1905,7000,1.74988,7.78492,108974755788
276.157,3725,69,43,58,73,1905,7000,1.74988,7.78492,109074812230
274.251,3529,69,43,58,73,1905,7000,1.74988,7.78492,109174868809
274.914,3829,69,43,58,73,1905,7000,1.74988,7.78492,109274931055
274.907,3239,69,43,58,73,1905,7000,1.74988,7.78492,109375004065
335.683,2979,69.4352,46,57,73,1905,7000,1.74988,7.78492,109475060089
282.324,3530,69.4352,46,57,73,1905,7000,1.74988,7.78492,109575116764
278.009,3209,69.4352,46,57,73,1905,7000,1.74988,7.78492,109675173796
274.763,3991,69.4352,46,57,73,1905,7000,1.74988,7.78492,109775247550
275.872,4010,69.4352,46,57,73,1905,7000,1.74988,7.78492,109875312712
274.276,3378,68.4211,46,57,73,1905,7000,1.74988,7.7845,109975368363
274.822,3876,68.4211,46,57,73,1905,7000,1.74988,7.7845,110075424352
273.078,4412,68.4211,46,57,73,1905,7000,1.74988,7.7845,110175476575
274.923,3782,68.4211,46,57,73,1905,7000,1.74988,7.7845,110275559272
275.416,4125,68.4211,46,57,73,1905,7000,1.74988,7.7845,110375616122
275.289,3724,68.4211,46,57,73,1905,7000,1.74988,7.7845,110475671588
276.341,4161,68.4211,49,57,73,1905,7000,1.74988,7.78505,110575785561
275.427,5278,68.4211,49,57,73,1905,7000,1.74988,7.78505,110675841714
276.933,3125,68.4211,49,57,73,1905,7000,1.74988,7.78505,110775897608
276.565,4179,68.4211,49,57,73,1905,7000,1.74988,7.78505,110875954129
275.688,3869,68.4211,49,57,73,1905,7000,1.74988,7.78505,110976026491
278.632,3021,65.3333,49,57,73,1905,7000,1.74988,7.78559,111076083126
278.833,3161,65.3333,49,57,73,1905,7000,1.74988,7.78559,111176138517
277.874,3281,65.3333,49,57,73,1905,7000,1.74988,7.78559,111276194730
275.275,4049,65.3333,49,57,73,1905,7000,1.74988,7.78559,111376250781
273.918,5555,65.3333,49,57,73,1905,7000,1.74988,7.78559,111476319889
282.122,3876,65.5518,49,57,73,1905,7000,1.74988,7.78553,111576375270
276.539,3402,65.5518,49,57,73,1905,7000,1.74988,7.78553,111676431642
277.205,3660,65.5518,49,57,73,1905,7000,1.74988,7.78553,111776478195
277.631,3548,65.5518,49,57,73,1905,7000,1.74988,7.78553,111876551604
277.642,2973,65.5518,49,57,73,1905,7000,1.74988,7.78553,111976606994
274.759,3213,60.9272,49,61,72,1905,7000,1.74988,7.78545,112076663512
277.367,4069,60.9272,49,61,72,1905,7000,1.74988,7.78545,112176719712
276.128,2968,60.9272,49,61,72,1905,7000,1.74988,7.78545,112276775828
277.336,3135,60.9272,49,61,72,1905,7000,1.74988,7.78545,112376832864
277.626,4060,60.9272,49,61,72,1905,7000,1.74988,7.78545,112476888864
280.809,3202,58.8816,43,61,72,1905,7000,1.74988,7.78467,112576945232
280.386,3033,58.8816,43,61,72,1905,7000,1.74988,7.78467,112677001486
279.803,4111,58.8816,43,61,72,1905,7000,1.74988,7.78467,112777059225
279.636,3064,58.8816,43,61,72,1905,7000,1.74988,7.78467,112877115714
279.575,3463,58.8816,43,61,72,1905,7000,1.74988,7.78467,112977172172
263.254,3319,61.3333,43,60,73,1905,7000,1.74988,7.78457,113077245842
263.441,3922,61.3333,43,60,73,1905,7000,1.74988,7.78457,113177301236
268.844,3773,61.3333,43,60,73,1905,7000,1.74988,7.78457,113277376193
269.831,4190,61.3333,43,60,73,1905,7000,1.74988,7.78457,113377433488
271.387,2970,61.3333,43,60,73,1905,7000,1.74988,7.78457,113477477156
253.828,3361,65.0165,41,60,73,1905,7000,1.74988,7.78486,113577539695
254.524,3510,65.0165,41,60,73,1905,7000,1.74988,7.78486,113677626177
263.72,2692,65.0165,41,60,73,1905,7000,1.74988,7.78486,113777702967
266.611,3061,65.0165,41,60,73,1905,7000,1.74988,7.78486,113877758404
269.25,2984,65.0165,41,60,73,1905,7000,1.74988,7.78486,113977838447
274.36,5853,67.9868,41,58,73,1905,7000,1.74988,7.785,114077898070
277.96,3915,67.9868,41,58,73,1905,7000,1.74988,7.785,114177956281
275.655,4079,67.9868,41,58,73,1905,7000,1.74988,7.785,114278011834
271.116,7418,67.9868,41,58,73,1905,7000,1.74988,7.785,114378066928
261.459,3843,67.9868,41,58,73,1905,7000,1.74988,7.785,114478122822
274.719,3940,66.9935,44,58,72,1905,7000,1.74988,7.80072,114578180272
276.24,3538,66.9935,44,58,72,1905,7000,1.74988,7.80072,114678262392
277.77,3231,66.9935,44,58,72,1905,7000,1.74988,7.80072,114778320222
278.609,3032,66.9935,44,58,72,1905,7000,1.74988,7.80072,114878376120
277.415,4195,66.9935,44,58,72,1905,7000,1.74988,7.80072,114978432918
274.363,4256,66,44,57,73,1905,7000,1.74988,7.7806,115078476595
277.212,3157,66,44,57,73,1905,7000,1.74988,7.7806,115178533521
278.821,3386,66,44,57,73,1905,7000,1.74988,7.7806,115278613035
276.048,3551,66,44,57,73,1905,7000,1.74988,7.7806,115378669165
276.775,3001,66,44,57,73,1905,7000,1.74988,7.7806,115478724875
271.2,3037,66.6667,44,57,73,1905,7000,1.74988,7.78056,115578797479
275.704,3321,66.6667,44,57,73,1905,7000,1.74988,7.78056,115678852946
276.459,4439,66.6667,44,57,73,1905,7000,1.74988,7.78056,115778909062
275.195,3397,66.6667,44,57,73,1905,7000,1.74988,7.78056,115878964861
276.148,3648,66.6667,44,57,73,1905,7000,1.74988,7.78056,115979019643
268.83,3544,65.2318,44,61,73,1905,7000,1.74988,7.78072,116079092589
273.223,2772,65.2318,44,61,73,1905,7000,1.74988,7.78072,116179149759
273.112,2918,65.2318,44,61,73,1905,7000,1.74988,7.78072,116279206353
273.58,5250,65.2318,44,61,73,1905,7000,1.74988,7.78072,116379263332
275.793,3050,65.2318,44,61,73,1905,7000,1.74988,7.78072,116479321155
278.431,3123,66.5552,45,61,73,1905,7000,1.74988,7.78033,116579407605
278.445,4449,66.5552,45,61,73,1905,7000,1.74988,7.78033,116679463309
279.657,3336,66.5552,45,61,73,1905,7000,1.74988,7.78033,116779476260
278.074,3202,66.5552,45,61,73,1905,7000,1.74988,7.78033,116879532823
278.773,3805,66.5552,45,61,73,1905,7000,1.74988,7.78033,116979588422
280.988,3425,65.9016,45,64,73,1905,7000,1.74988,7.78012,117079645609
279.716,3784,65.9016,45,64,73,1905,7000,1.74988,7.78012,117179701103
280.76,3132,65.9016,45,64,73,1905,7000,1.74988,7.78012,117279787002
279.541,4259,65.9016,45,64,73,1905,7000,1.74988,7.78012,117379843872
280.161,2759,65.9016,45,64,73,1905,7000,1.74988,7.78012,117479919455
272.606,4283,66.7785,46,64,73,1905,7000,1.74988,7.77971,117579974379
265.484,3707,66.7785,46,64,73,1905,7000,1.74988,7.77971,117680047892
268.932,4223,66.7785,46,64,73,1905,7000,1.74988,7.77971,117780104444
268.355,2986,66.7785,46,64,73,1905,7000,1.74988,7.77971,117880160570
270.194,4267,66.7785,46,64,73,1905,7000,1.74988,7.77971,117980216061
269.665,5341,63.6066,46,59,73,1905,7000,1.74988,7.77911,118080289053
275.039,2973,63.6066,46,59,73,1905,7000,1.74988,7.77911,118180344712
276.405,3647,63.6066,46,59,73,1905,7000,1.74988,7.77911,118280401658
277.035,3569,63.6066,46,59,73,1905,7000,1.74988,7.77911,118380458067
275.896,3956,63.6066,46,59,73,1905,7000,1.74988,7.77911,118480475250
277.279,3335,64.2623,47,59,73,1905,7000,1.74988,7.77934,118580530694
277.196,2967,64.2623,47,59,73,1905,7000,1.74988,7.77934,118680586604
277.179,4541,64.2623,47,59,73,1905,7000,1.74988,7.77934,118780665185
275.795,3762,64.2623,47,59,73,1905,7000,1.74988,7.77934,118880721828
276.764,3995,64.2623,47,59,73,1905,7000,1.74988,7.77934,118980800802
280.218,3551,63.245,47,59,73,1905,7000,1.74988,7.77958,119080856110
277.386,2983,63.245,47,59,73,1905,7000,1.74988,7.77958,119180915239
276.828,4702,63.245,47,59,73,1905,7000,1.74988,7.77958,119280977698
275.923,3741,63.245,47,59,73,1905,7000,1.74988,7.77958,119381043246
275.878,3001,63.245,47,59,73,1905,7000,1.74988,7.77958,119481100483
280.799,3783,62.9139,50,59,73,1905,7000,1.74988,7.77937,119581155798
277.595,3597,62.9139,50,59,73,1905,7000,1.74988,7.77937,119681211564
276.939,4451,62.9139,50,59,73,1905,7000,1.74988,7.77937,119781268026
277.992,3076,62.9139,50,59,73,1905,7000,1.74988,7.77937,119881324556
277.048,3283,62.9139,50,59,73,1905,7000,1.74988,7.77937,119981380534
272.358,5503,64.2623,50,58,73,1905,7000,1.74988,7.77961,120081436432
275.815,991,64.2623,50,58,73,1905,7000,1.74988,7.77961,120181477773
277.873,3121,64.2623,50,58,73,1905,7000,1.74988,7.77961,120281533600
276.881,3092,64.2623,50,58,73,1905,7000,1.74988,7.77961,120381589035
276.798,4074,64.2623,50,58,73,1905,7000,1.74988,7.77961,120481651235
271.357,5274,63.3663,46,58,73,1905,7000,1.74988,7.77937,120581709073
259.032,4110,63.3663,46,58,73,1905,7000,1.74988,7.77937,120681765894
266.675,4076,63.3663,46,58,73,1905,7000,1.74988,7.77937,120781821599
269.704,3515,63.3663,46,58,73,1905,7000,1.74988,7.77937,120881887041
272.392,3389,63.3663,46,58,73,1905,7000,1.74988,7.77937,120981963874
276.497,4233,68.9769,46,59,73,1905,7000,1.74988,7.78192,121082022365
279.147,2425,68.9769,46,59,73,1905,7000,1.74988,7.78192,121182078040
276.039,3849,68.9769,46,59,73,1905,7000,1.74988,7.78192,121282133625
276.249,2930,68.9769,46,59,73,1905,7000,1.74988,7.78192,121382207008
276.695,3235,68.9769,46,59,73,1905,7000,1.74988,7.78192,121482280389
267.766,2812,63.2107,49,59,73,1905,7000,1.74988,7.78078,121582336512
274.181,3839,63.2107,49,59,73,1905,7000,1.74988,7.78078,121682418389
275.999,3829,63.2107,49,59,73,1905,7000,1.74988,7.78078,121782475651
277.144,3156,63.2107,49,59,73,1905,7000,1.74988,7.78078,121882531727
277.594,3554,63.2107,49,59,73,1905,7000,1.74988,7.78078,121982587055
269.56,6188,63.1579,49,56,73,1905,7000,1.74988,7.78016,122082642793
272.416,3062,63.1579,49,56,73,1905,7000,1.74988,7.78016,122182698551
275.011,3694,63.1579,49,56,73,1905,7000,1.74988,7.78016,122282755747
274.689,4015,63.1579,49,56,73,1905,7000,1.74988,7.78016,122382811274
275.267,3883,63.1579,49,56,73,1905,7000,1.74988,7.78016,122482866895
283.014,3133,61.9205,42,56,73,1905,7000,1.74988,7.77938,122582922858
278.623,1876,61.9205,42,56,73,1905,7000,1.74988,7.77938,122683020283
278.731,2897,61.9205,42,56,73,1905,7000,1.74988,7.77938,122783076470
279.009,4064,61.9205,42,56,73,1905,7000,1.74988,7.77938,122883133327
277.88,3247,61.9205,42,56,73,1905,7000,1.74988,7.77938,122983190078
261.411,4316,66.1184,42,57,73,1905,7000,1.74988,7.77914,123083246200
270.261,3836,66.1184,42,57,73,1905,7000,1.74988,7.77914,123183303106
271.207,3594,66.1184,42,57,73,1905,7000,1.74988,7.77914,123283358890
270.134,3300,66.1184,42,57,73,1905,7000,1.74988,7.77914,123383427978
271.958,4149,66.1184,42,57,73,1905,7000,1.74988,7.77914,123483478942
280.025,4199,67.1096,44,57,73,1905,7000,1.74988,7.78056,123583551190
273.725,3346,67.1096,44,57,73,1905,7000,1.74988,7.78056,123683623903
271.369,4195,67.1096,44,57,73,1905,7000,1.74988,7.78056,123783679817
273.872,3102,67.1096,44,57,73,1905,7000,1.74988,7.78056,123883740901
275.115,3354,67.1096,44,57,73,1905,7000,1.74988,7.78056,123983797450
277.538,4500,68.1967,44,60,73,1905,7000,1.74988,7.78072,124083855005
277.679,3044,68.1967,44,60,73,1905,7000,1.74988,7.78072,124183910715
278.067,3295,68.1967,44,60,73,1905,7000,1.74988,7.78072,124283967232
277.004,3149,68.1967,44,60,73,1905,7000,1.74988,7.78072,124384037952
277.052,4039,68.1967,44,60,73,1905,7000,1.74988,7.78072,124484093651
276.078,1952,67.2185,48,60,73,1905,7000,1.74988,7.78062,124584163830
278.057,3409,67.2185,48,60,73,1905,7000,1.74988,7.78062,124684220055
279.232,3518,67.2185,48,60,73,1905,7000,1.74988,7.78062,124784275817
276.089,4080,67.2185,48,60,73,1905,7000,1.74988,7.78062,124884332308
275.676,6448,67.2185,48,60,73,1905,7000,1.74988,7.78062,124984392722
266.554,3753,66.8852,48,56,73,1905,7000,1.74988,7.78045,125084455215
270.048,3110,66.8852,48,56,73,1905,7000,1.74988,7.78045,125184477746
270.723,4048,66.8852,48,56,73,1905,7000,1.74988,7.78045,125284533436
273.306,3278,66.8852,48,56,73,1905,7000,1.74988,7.78045,125384590098
274.163,3359,66.8852,48,56,73,1905,7000,1.74988,7.78045,125484646547
280.565,3721,67.3267,50,56,73,1905,7000,1.74988,7.78049,125584702710
279.832,3086,67.3267,50,56,73,1905,7000,1.74988,7.78049,125684759632
278.119,2950,67.3267,50,56,73,1905,7000,1.74988,7.78049,125784816019
276.814,2742,67.3267,50,56,73,1905,7000,1.74988,7.78049,125884894545
276.378,3325,67.3267,50,56,73,1905,7000,1.74988,7.78049,125984949743
276.523,4713,65.2174,50,57,73,1905,7000,1.74988,7.78242,126085023236
278.203,1733,65.2174,50,57,73,1905,7000,1.74988,7.78242,126185078830
276.678,3292,65.2174,50,57,73,1905,7000,1.74988,7.78242,126285134344
277.475,3364,65.2174,50,57,73,1905,7000,1.74988,7.78242,126385191526
277.846,3455,65.2174,50,57,73,1905,7000,1.74988,7.78242,126485247821
275.083,3117,63.0363,51,57,73,1905,7000,1.74988,7.78242,126585327187
277.364,3307,63.0363,51,57,73,1905,7000,1.74988,7.78242,126685381943
278.222,3286,63.0363,51,57,73,1905,7000,1.74988,7.78242,126785438139
278.655,2769,63.0363,51,57,73,1905,7000,1.74988,7.78242,126885479226
278.388,2957,63.0363,51,57,73,1905,7000,1.74988,7.78242,126985535685
282.417,2750,62.9508,51,57,73,1905,7000,1.74988,7.7829,127085614638
267.997,2586,62.9508,51,57,73,1905,7000,1.74988,7.7829,127185671510
269.08,2592,62.9508,51,57,73,1905,7000,1.74988,7.7829,127285727181
272.178,3383,62.9508,51,57,73,1905,7000,1.74988,7.7829,127385783417
273.719,2938,62.9508,51,57,73,1905,7000,1.74988,7.7829,127485838528
244.141,4443,64.8026,49,57,73,1905,7000,1.74988,7.78293,127585895122
269.467,2949,64.8026,49,57,73,1905,7000,1.74988,7.78293,127685951408
271.914,3145,64.8026,49,57,73,1905,7000,1.74988,7.78293,127786006878
269.186,3002,64.8026,49,57,73,1905,7000,1.74988,7.78293,127886120045
269.094,2967,64.8026,49,57,73,1905,7000,1.74988,7.78293,127986179802
268.94,6085,65.7895,49,58,73,1905,7000,1.74988,7.7823,128086236795
277.864,2231,65.7895,49,58,73,1905,7000,1.74988,7.7823,128186311599
273.948,3765,65.7895,49,58,73,1905,7000,1.74988,7.7823,128286367304
273.368,4200,65.7895,49,58,73,1905,7000,1.74988,7.7823,128386423215
269.081,3097,65.7895,49,58,73,1905,7000,1.74988,7.7823,128486483704
283.152,3027,67.9868,49,58,73,1905,7000,1.74988,7.77875,128586556850
263.951,4140,67.9868,49,58,73,1905,7000,1.74988,7.77875,128686629538
270.533,3678,67.9868,49,58,73,1905,7000,1.74988,7.77875,128786685163
264.755,4001,67.9868,49,58,73,1905,7000,1.74988,7.77875,128886740201
262.146,3546,67.9868,49,58,73,1905,7000,1.74988,7.77875,128986796965
279.401,3131,70.7237,49,59,73,1905,7000,1.74988,7.77926,129086855853
267.77,5391,70.7237,49,59,73,1905,7000,1.74988,7.77926,129186915220
274.316,4269,70.7237,49,59,73,1905,7000,1.74988,7.77926,129286971308
271.022,3517,70.7237,49,59,73,1905,7000,1.74988,7.77926,129387026395
271.859,3645,70.7237,49,59,73,1905,7000,1.74988,7.77926,129487081737
282.145,3454,67.2185,48,59,73,1905,7000,1.74988,7.77905,129587138353
276.453,3040,67.2185,48,59,73,1905,7000,1.74988,7.77905,129687196618
275.523,2986,67.2185,48,59,73,1905,7000,1.74988,7.77905,129787269889
276.114,3813,67.2185,48,59,73,1905,7000,1.74988,7.77905,129887342833
274.76,4387,67.2185,48,59,73,1905,7000,1.74988,7.77905,129987400314
250.606,7198,68.5619,48,61,73,1905,7000,1.74988,7.77977,130087476565
272.984,3014,68.5619,48,61,73,1905,7000,1.74988,7.77977,130187532272
271.816,3559,68.5619,48,61,73,1905,7000,1.74988,7.77977,130287594131
271.903,4069,68.5619,48,61,73,1905,7000,1.74988,7.77977,130387651963
271.742,3382,68.5619,48,61,73,1905,7000,1.74988,7.77977,130487724644
269.703,3392,70.0326,49,61,74,1905,7000,1.74988,7.78028,130587782921
267.999,2911,70.0326,49,61,74,1905,7000,1.74988,7.78028,130687838487
270.225,3392,70.0326,49,61,74,1905,7000,1.74988,7.78028,130787912836
272.714,3548,70.0326,49,61,74,1905,7000,1.74988,7.78028,130887982121
273.801,3426,70.0326,49,61,74,1905,7000,1.74988,7.78028,130988037514
267.555,3012,67.7524,49,61,74,1905,7000,1.74988,7.78011,131088092848
274.848,3554,67.7524,49,61,74,1905,7000,1.74988,7.78011,131188154268
272.783,3779,67.7524,49,61,74,1905,7000,1.74988,7.78011,131288234382
273.391,3832,67.7524,49,61,74,1905,7000,1.74988,7.78011,131388308725
274.987,3123,67.7524,49,61,74,1905,7000,1.74988,7.78011,131488382641
283.93,3824,66.6667,48,61,73,1905,7000,1.74988,7.78011,131588438579
282.027,3090,66.6667,48,61,73,1905,7000,1.74988,7.78011,131688478026
280.23,3768,66.6667,48,61,73,1905,7000,1.74988,7.78011,131788535830
280.622,2955,66.6667,48,61,73,1905,7000,1.74988,7.78011,131888591123
278.013,4012,66.6667,48,61,73,1905,7000,1.74988,7.78011,131988648825
237.691,5649,64.1196,48,56,73,1905,7000,1.74988,7.78035,132088705355
271.616,3111,64.1196,48,56,73,1905,7000,1.74988,7.78035,132188771189
274.894,3468,64.1196,48,56,73,1905,7000,1.74988,7.78035,132288828641
275.482,4459,64.1196,48,56,73,1905,7000,1.74988,7.78035,132388883763
274.377,3564,64.1196,48,56,73,1905,7000,1.74988,7.78035,132488940013
286.4,3147,65.6667,45,56,73,1905,7000,1.74988,7.78083,132588996222
279.345,3334,65.6667,45,56,73,1905,7000,1.74988,7.78083,132689052688
279.715,3667,65.6667,45,56,73,1905,7000,1.74988,7.78083,132789108249
276.533,6008,65.6667,45,56,73,1905,7000,1.74988,7.78083,132889164114
276.936,3857,65.6667,45,56,73,1905,7000,1.74988,7.78083,132989219663
279.623,3328,65.0165,45,58,74,1905,7000,1.74988,7.78134,133089275037
279.137,4317,65.0165,45,58,74,1905,7000,1.74988,7.78134,133189331381
279.535,3095,65.0165,45,58,74,1905,7000,1.74988,7.78134,133289387916
279.018,4055,65.0165,45,58,74,1905,7000,1.74988,7.78134,133389444144
278.461,3160,65.0165,45,58,74,1905,7000,1.74988,7.78134,133489476199
279.163,4019,68.0921,45,58,74,1905,7000,1.74988,7.77993,133589531834
276.42,3007,68.0921,45,58,74,1905,7000,1.74988,7.77993,133689588264
273.088,5209,68.0921,45,58,74,1905,7000,1.74988,7.77993,133789643790
276.388,3961,68.0921,45,58,74,1905,7000,1.74988,7.77993,133889698505
276.902,4221,68.0921,45,58,74,1905,7000,1.74988,7.77993,133989842590
255.798,2225,70,45,59,74,1905,7000,1.74988,7.78187,134089898475
272.05,3042,70,45,59,74,1905,7000,1.74988,7.78187,134189972343
270.68,4045,70,45,59,74,1905,7000,1.74988,7.78187,134290028910
272.394,3468,70,45,59,74,1905,7000,1.74988,7.78187,134390105548
273.482,3411,70,45,59,74,1905,7000,1.74988,7.78187,134490161177
287.038,3283,66.7774,49,59,74,1905,7000,1.74988,7.77962,134590227947
278.408,3045,66.7774,49,59,74,1905,7000,1.74988,7.77962,134690284388
271.27,4310,66.7774,49,59,74,1905,7000,1.74988,7.77962,134790340401
272.008,3400,66.7774,49,59,74,1905,7000,1.74988,7.77962,134890397008
265.067,4017,66.7774,49,59,74,1905,7000,1.74988,7.77962,134990453090
279.473,3735,67.1096,49,57,74,1905,7000,1.74988,7.78035,135090483318
275.842,4092,67.1096,49,57,74,1905,7000,1.74988,7.78035,135190555723
275.917,3613,67.1096,49,57,74,1905,7000,1.74988,7.78035,135290613311
274.478,3702,67.1096,49,57,74,1905,7000,1.74988,7.78035,135390669820
274.682,3198,67.1096,49,57,74,1905,7000,1.74988,7.78035,135490724973
284.67,2937,68.1063,50,57,74,1905,7000,1.74988,7.78065,135590797198
278.535,3084,68.1063,50,57,74,1905,7000,1.74988,7.78065,135690874130
277.254,2897,68.1063,50,57,74,1905,7000,1.74988,7.78065,135790931617
276.026,4165,68.1063,50,57,74,1905,7000,1.74988,7.78065,135890988602
277.253,3954,68.1063,50,57,74,1905,7000,1.74988,7.78065,135991044446
283.473,3230,64.5902,50,59,74,1905,7000,1.74988,7.78071,136091100118
275.53,2910,64.5902,50,59,74,1905,7000,1.74988,7.78071,136191156094
277.581,3584,64.5902,50,59,74,1905,7000,1.74988,7.78071,136291236262
277.102,3427,64.5902,50,59,74,1905,7000,1.74988,7.78071,136391292251
274.779,4037,64.5902,50,59,74,1905,7000,1.74988,7.78071,136491348032
284.549,3209,62.8289,49,59,74,1905,7000,1.74988,7.78038,136591404726
279.208,4127,62.8289,49,59,74,1905,7000,1.74988,7.78038,136691460726
278.816,3236,62.8289,49,59,74,1905,7000,1.74988,7.78038,136791480296
278.603,3390,62.8289,49,59,74,1905,7000,1.74988,7.78038,136891555369
277.306,5062,62.8289,49,59,74,1905,7000,1.74988,7.78038,136991611044
267.194,4174,64.4737,49,57,74,1905,7000,1.74988,7.77698,137091690982
272.021,4789,64.4737,49,57,74,1905,7000,1.74988,7.77698,137191746949
273.64,3806,64.4737,49,57,74,1905,7000,1.74988,7.77698,137291803226
273.602,3751,64.4737,49,57,74,1905,7000,1.74988,7.77698,137391859341
274.005,4292,64.4737,49,57,74,1905,7000,1.74988,7.77698,137491919393
271.946,3488,68.3333,47,57,74,1905,7000,1.74988,7.77737,137591994144
269.261,3247,68.3333,47,57,74,1905,7000,1.74988,7.77737,137692066873
265.508,3348,68.3333,47,57,74,1905,7000,1.74988,7.77737,137792122689
269.842,3468,68.3333,47,57,74,1905,7000,1.74988,7.77737,137892179755
269.926,4307,68.3333,47,57,74,1905,7000,1.74988,7.77737,137992235272
269.629,3514,69.2053,47,57,74,1905,7000,1.74988,7.77743,138092299148
261.133,3344,69.2053,47,57,74,1905,7000,1.74988,7.77743,138192355754
269.835,3553,69.2053,47,57,74,1905,7000,1.74988,7.77743,138292412406
268.439,3258,69.2053,47,57,74,1905,7000,1.74988,7.77743,138392468947
267.426,3346,69.2053,47,57,74,1905,7000,1.74988,7.77743,138492481049
264.079,3823,68.5246,48,57,74,1905,7000,1.74988,7.77689,138592543889
257.338,3865,68.5246,48,57,74,1905,7000,1.74988,7.77689,138692631335
262.349,3352,68.5246,48,57,74,1905,7000,1.74988,7.77689,138792687424
262.034,4471,68.5246,48,57,74,1905,7000,1.74988,7.77689,138892743745
266.893,3287,68.5246,48,57,74,1905,7000,1.74988,7.77689,138992799141
277.516,3700,67.3267,48,58,74,1905,7000,1.74988,7.77668,139092860159
250,7652,67.3267,48,58,74,1905,7000,1.74988,7.77668,139192919175
231.246,3805,67.3267,48,58,74,1905,7000,1.74988,7.77668,139292975746
236.477,3612,67.3267,48,58,74,1905,7000,1.74988,7.77668,139393033381
234.075,3783,67.3267,48,58,74,1905,7000,1.74988,7.77668,139493106595
264.445,2005,74.4186,49,58,74,1905,7000,1.74988,7.7782,139593180150
263.996,3360,74.4186,49,58,74,1905,7000,1.74988,7.7782,139693258325
269.651,4144,74.4186,49,58,74,1905,7000,1.74988,7.7782,139793314683
271.696,4617,74.4186,49,58,74,1905,7000,1.74988,7.7782,139893371349
272.417,3309,74.4186,49,58,74,1905,7000,1.74988,7.7782,139993428675
318.954,3275,66.113,49,58,74,1905,7000,1.74988,7.77797,140093478191
280.478,3147,66.113,49,58,74,1905,7000,1.74988,7.77797,140193536440
271.632,4236,66.113,49,58,74,1905,7000,1.74988,7.77797,140293592633
270.165,8055,66.113,49,58,74,1905,7000,1.74988,7.77797,140393648572
270.692,4511,66.113,49,58,74,1905,7000,1.74988,7.77797,140493704271
284.819,3925,68.3168,48,58,74,1905,7000,1.74988,7.77764,140593783203
256.002,3865,68.3168,48,58,74,1905,7000,1.74988,7.77764,140693839678
266.739,1490,68.3168,48,58,74,1905,7000,1.74988,7.77764,140793896294
270.758,4102,68.3168,48,58,74,1905,7000,1.74988,7.77764,140893956318
272.825,3238,68.3168,48,58,74,1905,7000,1.74988,7.77764,140994012531
243.427,4551,65.798,48,58,74,1905,7000,1.74988,7.77389,141094068928
268.553,3265,65.798,48,58,74,1905,7000,1.74988,7.77389,141194124708
273.017,3763,65.798,48,58,74,1905,7000,1.74988,7.77389,141294215366
275.655,4007,65.798,48,58,74,1905,7000,1.74988,7.77389,141394271266
273.844,2773,65.798,48,58,74,1905,7000,1.74988,7.77389,141494328953
317.058,3154,66.5563,49,58,74,1905,7000,1.74988,7.77353,141594385047
277.194,4063,66.5563,49,58,74,1905,7000,1.74988,7.77353,141694440822
278.674,3481,66.5563,49,58,74,1905,7000,1.74988,7.77353,141794478329
