os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.8056,13.368,38.4774,98,72,83,1605,9501,7.38605,239,25.3139,204297248853
58.2057,17.1805,38.4774,98,72,83,1605,9501,7.38605,239,25.3139,204314428854
63.2322,15.8147,38.4774,98,72,83,1605,9501,7.38605,239,25.3139,204330269427
65.978,15.1566,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204345400124
68.0932,14.6858,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204360085868
63.284,15.8018,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204375889407
67.0397,14.9165,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204390805115
60.5828,16.5063,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204407312160
72.9283,13.7121,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204421023741
59.9411,16.6831,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204437706998
61.0135,16.3898,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204454097018
65.1259,15.3549,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204469451822
68.0383,14.6976,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204484150046
61.4053,16.2852,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204500435601
60.8839,16.4247,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204516860263
60.1819,16.6163,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204533476988
73.6023,13.5865,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204547064048
59.2508,16.8774,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204563941305
67.0712,14.9095,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204578850836
64.7733,15.4385,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204594289462
67.8932,14.729,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204609019442
63.4608,15.7578,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204624776897
60.6153,16.4975,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204641274491
63.3478,15.7859,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204657061082
68.2107,14.6605,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204671721373
63.1226,15.8422,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204687564116
66.1925,15.1074,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204702671550
62.1987,16.0775,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204718749000
67.4138,14.8338,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204733584064
64.0412,15.615,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204749198921
65.966,15.1593,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204764358205
63.2178,15.8183,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204780177360
65.747,15.2098,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204795386725
60.9129,16.4169,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204811803885
58.6668,17.0454,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204828849706
64.5235,15.4982,40.1423,98,75,83,1680,9501,7.3548,239,25.2946,204844376688
64.2445,15.5655,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,204859913570
65.0366,15.3759,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,204875289746
58.1214,17.2054,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,204892495335
72.0723,13.875,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,204906370417
61.6489,16.2209,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,204922591437
64.7786,15.4372,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,204938029352
68.1432,14.675,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,204952704304
60.4502,16.5425,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,204969246869
68.4863,14.6015,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,204983848319
65.1111,15.3584,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,204999206941
62.3976,16.0263,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205015233657
68.7487,14.5457,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205029780323
63.0662,15.8564,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205045637052
54.1406,18.4704,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205064108075
46.2392,21.6266,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205085734581
63.3801,15.7778,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205101512171
34.9582,28.6056,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205130118144
62.8495,15.911,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205146029951
64.7672,15.4399,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205161469428
61.6689,16.2156,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205177685440
62.4619,16.0098,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205193695688
69.7909,14.3285,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205208024388
60.8338,16.4382,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205224463191
63.9765,15.6307,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205240093919
67.0896,14.9054,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205254999207
65.2347,15.3293,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205270328476
60.3702,16.5645,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205286893477
70.9635,14.0918,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205300985616
62.579,15.9798,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205316965193
68.4434,14.6106,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205331575819
61.3877,16.2899,37.7572,98,75,83,1665,9501,7.37042,238,25.3085,205347887423
54.9774,18.1893,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205366055996
71.9941,13.89,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205379945721
58.5904,17.0677,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205397013882
65.2851,15.3174,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205412331438
64.128,15.5938,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205427926098
66.1006,15.1285,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205443054039
62.0218,16.1234,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205459178189
63.0947,15.8492,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205475027040
65.8659,15.1824,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205490209847
68.4743,14.604,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205504814713
60.7757,16.4539,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205521268285
69.0944,14.4729,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205535740979
65.6619,15.2295,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205550971087
66.6774,14.9976,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205565968482
65.5259,15.2611,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205581230393
58.1732,17.19,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205598420589
71.3733,14.0108,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205612431396
61.2576,16.3245,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205628756585
66.9407,14.9386,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205643694686
63.7179,15.6942,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205659389104
52.891,18.9068,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205678296110
64.3538,15.5391,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205693835933
65.5339,15.2593,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205709095328
69.113,14.4691,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205723564553
69.4966,14.3892,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205737954277
67.1284,14.8968,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205752851702
63.5844,15.7271,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205768579088
63.3282,15.7907,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205784369176
65.2898,15.3163,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205799686164
62.6134,15.971,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205815657681
61.1611,16.3503,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205832007325
70.4044,14.2037,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205846211075
64.0496,15.6129,40.1831,98,73,83,1695,9501,7.3548,239,25.3032,205861861181
63.9925,15.6268,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,205877451170
63.1367,15.8386,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,205893289896
54.6122,18.3109,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,205911601403
59.4956,16.808,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,205928409242
72.7165,13.752,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,205942161484
65.6495,15.2324,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,205957393990
64.5662,15.488,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,205972882420
60.8176,16.4426,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,205989325437
73.1123,13.6776,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206003002725
61.1837,16.3442,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206019348180
65.9843,15.1551,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206034502911
67.5221,14.81,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206049313084
62.4195,16.0206,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206065333753
63.1954,15.8239,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206081158485
66.511,15.0351,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206096193927
66.1682,15.113,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206111306578
66.3637,15.0685,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206126375413
65.1818,15.3417,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206141717118
67.4729,14.8208,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206156538425
57.5454,17.3776,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206173917188
71.4598,13.9939,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206187911129
64.1347,15.5922,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206203503399
68.3439,14.6319,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206218134858
66.815,14.9667,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206233103051
67.6326,14.7858,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206247887900
48.576,20.5863,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206268474745
76.2062,13.1223,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206281596561
57.1549,17.4963,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206299093283
66.093,15.1302,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206314223661
65.587,15.2469,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206329471016
61.7071,16.2056,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206345676423
70.3017,14.2244,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206359900963
59.8841,16.6989,40.8408,98,73,83,1665,9501,7.3548,239,25.3045,206376647732
69.0616,14.4798,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206391080485
61.8657,16.1641,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206407244606
66.0871,15.1316,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206422376538
65.5479,15.256,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206437632361
67.3083,14.857,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206452489631
67.1196,14.8988,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206467389071
63.3484,15.7857,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206483174640
69.2639,14.4375,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206497613303
66.3133,15.0799,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206512692317
70.9958,14.0853,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206526777776
63.5795,15.7284,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206542506535
66.0345,15.1436,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206557650097
57.4735,17.3993,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206575049938
75.6726,13.2148,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206588265372
66.7824,14.974,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206603239426
63.1238,15.8419,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206619082094
65.3703,15.2975,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206634378858
62.6849,15.9528,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206650331944
72.6632,13.7621,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206664094316
62.8661,15.9068,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206680001475
74.4743,13.4275,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206693428769
62.0977,16.1036,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206709533069
65.4321,15.283,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206724816185
61.0724,16.374,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206741189840
76.1744,13.1278,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206754318186
63.5809,15.728,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206770046076
58.4303,17.1144,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206787160741
68.0547,14.6941,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206801855647
70.1966,14.2457,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206816101083
66.2112,15.1032,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206831205022
70.1232,14.2606,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206845465639
67.6281,14.7868,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206860252797
63.536,15.7391,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206875992239
65.0406,15.375,37.0095,98,73,83,1680,9501,7.3548,239,25.3179,206891397972
68.8121,14.5323,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,206905900310
64.207,15.5746,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,206921475093
67.4141,14.8337,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,206936309889
66.8655,14.9554,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,206951264584
60.9825,16.3981,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,206967662724
65.5439,15.257,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,206982919660
69.2051,14.4498,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,206997369771
62.4348,16.0167,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207013387121
70.1026,14.2648,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207027651886
66.1561,15.1158,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207042768450
61.1652,16.3492,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207059117136
63.529,15.7408,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207074857988
65.0386,15.3755,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207090233611
68.5401,14.59,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207104823784
63.9784,15.6303,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207120455079
69.1906,14.4528,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207134907214
64.3372,15.5431,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207150451775
67.5635,14.8009,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207165251543
66.2422,15.0961,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207180348775
64.9512,15.3962,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207195744895
63.1714,15.83,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207211574888
68.4211,14.6154,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207226191319
68.6137,14.5744,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207240765609
71.2458,14.0359,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207254801900
62.9258,15.8917,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207270693415
64.0697,15.608,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207286301766
69.913,14.3035,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207300605390
64.1835,15.5803,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207316187175
64.4285,15.5211,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207331707983
59.8016,16.722,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207348430500
64.208,15.5744,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207364004943
68.0049,14.7048,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207378712143
68.4821,14.6024,41.4201,98,73,83,1665,9501,7.3548,239,25.3092,207393335948
68.6258,14.5718,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207407885140
68.3041,14.6404,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207422525459
65.4025,15.2899,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207437815535
71.4084,14.004,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207451819496
66.0056,15.1502,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207466970442
59.5114,16.8035,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207483774612
71.54,13.9782,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207497752643
64.0081,15.623,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207513375823
66.3262,15.077,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207528452901
61.587,16.2372,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207544690776
73.0605,13.6873,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207558378043
63.8637,15.6584,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207574037046
67.2151,14.8776,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207588914275
66.2687,15.0901,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207604004658
67.242,14.8717,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207618876610
73.9863,13.516,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207632392443
63.9315,15.6417,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207648034654
70.4254,14.1994,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207662234035
66.8877,14.9504,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207677185178
69.3461,14.4204,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207691605212
66.194,15.1071,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207706712384
65.4563,15.2774,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207721989894
69.3161,14.4267,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207736416686
64.2316,15.5687,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207751986171
56.3475,17.747,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207769732712
72.2355,13.8436,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207783576553
69.3054,14.4289,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207798005947
64.5278,15.4972,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207813503343
62.2506,16.0641,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207829568479
65.0994,15.3611,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207844928763
65.5473,15.2562,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207860185579
68.6431,14.5681,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207874754083
65.1879,15.3403,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207890094498
61.161,16.3503,37.9787,98,74,83,1695,9501,7.37042,238,25.3052,207906461312
54.7617,18.2609,38.5246,97,74,83,1665,9501,7.3548,238,25.3,207924705706
66.1168,15.1248,38.5246,97,74,83,1665,9501,7.3548,238,25.3,207939830466
72.9279,13.7122,38.5246,97,74,83,1665,9501,7.3548,238,25.3,207953543136
66.1214,15.1237,38.5246,97,74,83,1665,9501,7.3548,238,25.3,207968666703
68.3481,14.631,38.5246,97,74,83,1665,9501,7.3548,238,25.3,207983298514
65.631,15.2367,38.5246,97,74,83,1665,9501,7.3548,238,25.3,207998535357
70.1914,14.2468,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208012782707
66.4912,15.0396,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208027822554
67.0959,14.904,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208042726276
67.02,14.9209,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208057647324
70.1744,14.2502,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208071897725
64.0608,15.6102,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208087508189
73.3533,13.6327,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208101141290
62.0238,16.1228,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208117263806
76.0234,13.1538,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208130417981
73.8194,13.5466,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208143965361
58.5084,17.0916,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208161056237
71.4515,13.9955,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208175051999
66.5804,15.0194,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208190071749
64.166,15.5846,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208205656395
72.4545,13.8018,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208219458316
68.111,14.6819,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208234140430
65.207,15.3358,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208249476367
76.5214,13.0682,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208262544385
67.8469,14.7391,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208277283844
63.8049,15.6728,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208292957214
63.5842,15.7272,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208308685058
70.9628,14.0919,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208322776969
66.7835,14.9737,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208337750891
63.4612,15.7576,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208353508304
70.8338,14.1176,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208367625869
75.3171,13.2772,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208380903190
63.3885,15.7757,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208396679262
62.3282,16.0441,38.5246,97,74,83,1665,9501,7.3548,238,25.3,208412755767
69.3256,14.4247,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208427148339
68.4658,14.6058,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208441754721
64.4587,15.5138,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208457269061
70.3174,14.2212,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208471490369
64.8833,15.4123,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208486902335
72.2073,13.849,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208500752384
74.7562,13.3768,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208514128790
69.6088,14.366,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208528494896
64.018,15.6206,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208544115921
74.0397,13.5063,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208557622951
64.9143,15.4049,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208573028022
72.3157,13.8283,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208586855979
67.9323,14.7205,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208601576716
68.5492,14.5881,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208616165368
66.2464,15.0952,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208631261140
72.4597,13.8008,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208645061480
70.5938,14.1656,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208659227814
70.1759,14.2499,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208673477708
71.1824,14.0484,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208687525840
68.863,14.5216,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208702047703
67.1569,14.8905,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208716938332
67.0345,14.9177,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208731856577
68.2793,14.6457,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208746502030
70.2171,14.2415,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208760744118
68.9837,14.4962,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208775240462
66.8833,14.9514,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208790191853
73.4158,13.621,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208803812771
63.84,15.6642,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208819477489
70.4889,14.1866,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208833664637
77.3535,12.9277,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208846591918
68.5187,14.5946,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208861186695
69.6622,14.355,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208875542540
65.5863,15.2471,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208890789044
68.5857,14.5803,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208905369435
70.3632,14.212,41.041,97,73,83,1680,9501,7.35486,238,25.3023,208919611612
72.7958,13.7371,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,208933318810
67.0198,14.921,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,208948240740
64.7481,15.4445,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,208963684885
66.1489,15.1174,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,208978802032
68.3411,14.6325,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,208993434530
78.2158,12.7851,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,209006220289
73.286,13.6452,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,209019865417
66.2433,15.0959,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,209034961445
71.1252,14.0597,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,209049021844
71.2261,14.0398,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,209063061944
65.4162,15.2867,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,209078348166
66.6871,14.9954,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,209093344492
70.9421,14.096,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,209107441115
68.9861,14.4957,40.5738,98,73,83,1680,9501,7.35089,239,25.3027,209121936576
