os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
137.627,7266,28.7088,61,61,57,1647,1000,6.51198,44,4.92171,100160000338
146.135,6843,30.0539,58,61,58,2098,1000,6.51198,84,4.92182,100260060554
128.485,7783,30.0539,58,61,58,2098,1000,6.51198,84,4.92182,100360118541
144.907,6901,30.0539,58,61,58,2098,1000,6.51198,84,4.92182,100460176067
148.038,6755,30.0539,58,61,58,2098,1000,6.51198,84,4.92182,100560232703
137.798,7257,30.0539,58,61,58,2098,1000,6.51198,84,4.92182,100660288189
147.016,6802,31.0345,64,61,59,1728,1000,6.51198,47,4.92138,100760344896
138.504,7220,31.0345,64,61,59,1728,1000,6.51198,47,4.92138,100860401622
139.626,7162,31.0345,64,61,59,1728,1000,6.51198,47,4.92138,100960459568
140.766,7104,31.0345,64,61,59,1728,1000,6.51198,47,4.92138,101060519464
127.502,7843,31.0345,64,61,59,1728,1000,6.51198,47,4.92138,101160576261
141.463,7069,30.9042,56,61,59,1839,1000,6.51198,62,4.91975,101260633947
148.258,6745,30.9042,56,61,59,1839,1000,6.51198,62,4.91975,101360690803
148.39,6739,30.9042,56,61,59,1839,1000,6.51198,62,4.91975,101460746439
136.519,7325,30.9042,56,61,59,1839,1000,6.51198,62,4.91975,101560808836
147.754,6768,30.9042,56,61,59,1839,1000,6.51198,62,4.91975,101660865852
128.949,7755,31.7269,62,61,59,1843,1000,6.51198,63,4.91951,101760922688
157.183,6362,31.7269,62,61,59,1843,1000,6.51198,63,4.91951,101860980704
159.872,6255,31.7269,62,61,59,1843,1000,6.51198,63,4.91951,101961037671
134.102,7457,31.7269,62,61,59,1843,1000,6.51198,63,4.91951,102061096287
138.812,7204,31.7269,62,61,59,1843,1000,6.51198,63,4.91951,102161152333
149.858,6673,30.0136,59,61,59,2160,1000,6.51198,76,4.92,102261208669
138.581,7216,30.0136,59,61,59,2160,1000,6.51198,76,4.92,102361264906
142.816,7002,30.0136,59,61,59,2160,1000,6.51198,76,4.92,102461321482
127.016,7873,30.0136,59,61,59,2160,1000,6.51198,76,4.92,102561413328
134.789,7419,30.0136,59,61,59,2160,1000,6.51198,76,4.92,102661476904
120.207,8319,32.4967,56,61,59,2098,1000,6.51198,83,4.92001,102761533991
130.412,7668,32.4967,56,61,59,2098,1000,6.51198,83,4.92001,102861592487
146.092,6845,32.4967,56,61,59,2098,1000,6.51198,83,4.92001,102961649803
130.107,7686,32.4967,56,61,59,2098,1000,6.51198,83,4.92001,103061709649
145.666,6865,32.4967,56,61,59,2098,1000,6.51198,83,4.92001,103161767445
144.76,6908,29.7521,61,61,58,1977,1000,6.51198,75,4.92001,103261824762
127.845,7822,29.7521,61,61,58,1977,1000,6.51198,75,4.92001,103361881058
153.822,6501,29.7521,61,61,58,1977,1000,6.51198,75,4.92001,103461898264
124.657,8022,29.7521,61,61,58,1977,1000,6.51198,75,4.92001,103561957450
140.489,7118,29.7521,61,61,58,1977,1000,6.51198,75,4.92001,103662015867
133.726,7478,29.6703,50,61,59,2027,1000,6.51198,77,4.92077,103762071863
133.708,7479,29.6703,50,61,59,2027,1000,6.51198,77,4.92077,103862128009
133.923,7467,29.6703,50,61,59,2027,1000,6.51198,77,4.92077,103962187525
132.135,7568,29.6703,50,61,59,2027,1000,6.51198,77,4.92077,104062259782
141.024,7091,29.6703,50,61,59,2027,1000,6.51198,77,4.92077,104162322118
139.978,7144,29.7959,91,61,58,1467,1000,6.51198,50,4.91973,104262381174
143.637,6962,29.7959,91,61,58,1467,1000,6.51198,50,4.91973,104362440030
125.486,7969,29.7959,91,61,58,1467,1000,6.51198,50,4.91973,104462498217
140.311,7127,29.7959,91,61,58,1467,1000,6.51198,50,4.91973,104562558153
136.147,7345,29.7959,91,61,58,1467,1000,6.51198,50,4.91973,104662616319
140.449,7120,31.3433,60,61,58,2184,1000,6.51198,75,4.92013,104762672295
141.924,7046,31.3433,60,61,58,2184,1000,6.51198,75,4.92013,104862728182
131.544,7602,31.3433,60,61,58,2184,1000,6.51198,75,4.92013,104962787108
140.706,7107,31.3433,60,61,58,2184,1000,6.51198,75,4.92013,105062844264
138.236,7234,31.3433,60,61,58,2184,1000,6.51198,75,4.92013,105162901620
141.985,7043,31.4714,63,61,58,2335,1000,6.51198,89,4.92013,105262961597
165.481,6043,31.4714,63,61,58,2335,1000,6.51198,89,4.92013,105363021953
142.898,6998,31.4714,63,61,58,2335,1000,6.51198,89,4.92013,105463083769
141.383,7073,31.4714,63,61,58,2335,1000,6.51198,89,4.92013,105563141975
112.918,8856,31.4714,63,61,58,2335,1000,6.51198,89,4.92013,105663199012
140.252,7130,31.7757,61,60,58,1578,1000,6.51198,48,4.92049,105763257438
140.076,7139,31.7757,61,60,58,1578,1000,6.51198,48,4.92049,105863314314
124.116,8057,31.7757,61,60,58,1578,1000,6.51198,48,4.92049,105963372320
132.153,7567,31.7757,61,60,58,1578,1000,6.51198,48,4.92049,106063431856
124.58,8027,31.7757,61,60,58,1578,1000,6.51198,48,4.92049,106163488833
123.259,8113,31.8919,71,60,58,2318,1000,6.51198,90,4.92025,106263546559
145.815,6858,31.8919,71,60,58,2318,1000,6.51198,90,4.92025,106363605185
150.602,6640,31.8919,71,60,58,2318,1000,6.51198,90,4.92025,106463664051
129.651,7713,31.8919,71,60,58,2318,1000,6.51198,90,4.92025,106563725508
141.904,7047,31.8919,71,60,58,2318,1000,6.51198,90,4.92025,106663784434
134.517,7434,31.5789,69,61,58,1909,1000,6.51198,58,4.92073,106763842610
121.492,8231,31.5789,69,61,58,1909,1000,6.51198,58,4.92073,106863902146
136.519,7325,31.5789,69,61,58,1909,1000,6.51198,58,4.92073,106963958613
126.295,7918,31.5789,69,61,58,1909,1000,6.51198,58,4.92073,107064017029
133.262,7504,31.5789,69,61,58,1909,1000,6.51198,58,4.92073,107164074635
131.492,7605,32.7517,53,61,58,2011,1000,6.51198,84,4.92065,107264132891
153.563,6512,32.7517,53,61,58,2011,1000,6.51198,84,4.92065,107364194398
130.839,7643,32.7517,53,61,58,2011,1000,6.51198,84,4.92065,107464251894
131.579,7600,32.7517,53,61,58,2011,1000,6.51198,84,4.92065,107564311140
125.203,7987,32.7517,53,61,58,2011,1000,6.51198,84,4.92065,107664370546
149.388,6694,32.664,69,61,59,1686,1000,6.51198,51,4.92088,107764427603
149.432,6692,32.664,69,61,59,1686,1000,6.51198,51,4.92088,107864486219
135.483,7381,32.664,69,61,59,1686,1000,6.51198,51,4.92088,107964547405
137.836,7255,32.664,69,61,59,1686,1000,6.51198,51,4.92088,108064603531
136.818,7309,32.664,69,61,59,1686,1000,6.51198,51,4.92088,108164662878
142.959,6995,32.4832,56,61,58,2371,1000,6.51198,83,4.92125,108264720594
128.452,7785,32.4832,56,61,58,2371,1000,6.51198,83,4.92125,108364779620
137.741,7260,32.4832,56,61,58,2371,1000,6.51198,83,4.92125,108464836036
137.25,7286,32.4832,56,61,58,2371,1000,6.51198,83,4.92125,108564892373
136.949,7302,32.4832,56,61,58,2371,1000,6.51198,83,4.92125,108664936599
134.517,7434,31.0773,82,61,58,2428,1000,6.51198,77,4.92102,108764993595
141.804,7052,31.0773,82,61,58,2428,1000,6.51198,77,4.92102,108865050851
135.777,7365,31.0773,82,61,58,2428,1000,6.51198,77,4.92102,108965107967
136.184,7343,31.0773,82,61,58,2428,1000,6.51198,77,4.92102,109065167574
161.603,6188,31.0773,82,61,58,2428,1000,6.51198,77,4.92102,109165225940
139.704,7158,34,62,61,59,1776,1000,6.51198,101,4.92118,109265283516
133.708,7479,34,62,61,59,1776,1000,6.51198,101,4.92118,109365343612
138.466,7222,34,62,61,59,1776,1000,6.51198,101,4.92118,109465403399
130.685,7652,34,62,61,59,1776,1000,6.51198,101,4.92118,109565464995
132.153,7567,34,62,61,59,1776,1000,6.51198,101,4.92118,109665523361
154.059,6491,32.7493,76,61,58,2335,1000,6.51198,79,4.92118,109765581637
137.589,7268,32.7493,76,61,58,2335,1000,6.51198,79,4.92118,109865641394
153.728,6505,32.7493,76,61,58,2335,1000,6.51198,79,4.92118,109965700210
130.242,7678,32.7493,76,61,58,2335,1000,6.51198,79,4.92118,110065758546
125.235,7985,32.7493,76,61,58,2335,1000,6.51198,79,4.92118,110165816692
142.755,7005,32.4832,52,61,59,1701,1000,6.51198,93,4.92154,110265876929
127.291,7856,32.4832,52,61,59,1701,1000,6.51198,93,4.92154,110365936375
133.905,7468,32.4832,52,61,59,1701,1000,6.51198,93,4.92154,110466014661
125.203,7987,32.4832,52,61,59,1701,1000,6.51198,93,4.92154,110566074527
144.739,6909,32.4832,52,61,59,1701,1000,6.51198,93,4.92154,110666134364
124.626,8024,31.5574,51,61,59,1949,1000,6.51198,80,4.9218,110766195880
140.272,7129,31.5574,51,61,59,1949,1000,6.51198,80,4.9218,110866253296
135.373,7387,31.5574,51,61,59,1949,1000,6.51198,80,4.9218,110966312042
154.178,6486,31.5574,51,61,59,1949,1000,6.51198,80,4.9218,111066371239
142.41,7022,31.5574,51,61,59,1949,1000,6.51198,80,4.9218,111166431955
153.681,6507,33.1099,76,61,59,2226,1000,6.51198,70,4.92215,111266490071
133.333,7500,33.1099,76,61,59,2226,1000,6.51198,70,4.92215,111366549857
135.41,7385,33.1099,76,61,59,2226,1000,6.51198,70,4.92215,111466609084
144.467,6922,33.1099,76,61,59,2226,1000,6.51198,70,4.92215,111566665150
130.039,7690,33.1099,76,61,59,2226,1000,6.51198,70,4.92215,111666721766
135.391,7386,33.6011,83,61,58,2436,1000,6.51198,79,4.92231,111766779962
148.126,6751,33.6011,83,61,58,2436,1000,6.51198,79,4.92231,111866841148
134.409,7440,33.6011,83,61,58,2436,1000,6.51198,79,4.92231,111966902165
132.293,7559,33.6011,83,61,58,2436,1000,6.51198,79,4.92231,112066962261
141.864,7049,33.6011,83,61,58,2436,1000,6.51198,79,4.92231,112167020607
140.588,7113,33.8731,85,61,59,2461,1000,6.51198,88,4.92219,112267080583
120.685,8286,33.8731,85,61,59,2461,1000,6.51198,88,4.92219,112367138800
138.351,7228,33.8731,85,61,59,2461,1000,6.51198,88,4.92219,112467198366
127.681,7832,33.8731,85,61,59,2461,1000,6.51198,88,4.92219,112567265632
117.564,8506,33.8731,85,61,59,2461,1000,6.51198,88,4.92219,112667322398
131.113,7627,35.2941,72,61,59,1988,1000,6.51198,69,4.92219,112767380815
135.63,7373,35.2941,72,61,59,1988,1000,6.51198,69,4.92219,112867440351
125.486,7969,35.2941,72,61,59,1988,1000,6.51198,69,4.92219,112967496997
117.192,8533,35.2941,72,61,59,1988,1000,6.51198,69,4.92219,113067559123
126.056,7933,35.2941,72,61,59,1988,1000,6.51198,69,4.92219,113167616290
132.626,7540,35.4707,65,61,59,1941,1000,6.51198,81,4.92234,113267675006
130.191,7681,35.4707,65,61,59,1941,1000,6.51198,81,4.92234,113367732272
137.212,7288,35.4707,65,61,59,1941,1000,6.51198,81,4.92234,113467788688
131.752,7590,35.4707,65,61,59,1941,1000,6.51198,81,4.92234,113567856475
151.035,6621,35.4707,65,61,59,1941,1000,6.51198,81,4.92234,113667913831
136.277,7338,35.4707,65,61,59,1941,1000,6.51198,81,4.92234,113767973587
127.698,7831,36.0324,74,61,59,1998,1000,6.51198,77,4.92233,113868031983
133.333,7500,36.0324,74,61,59,1998,1000,6.51198,77,4.92233,113968089150
112.385,8898,36.0324,74,61,59,1998,1000,6.51198,77,4.92233,114068145846
125.755,7952,36.0324,74,61,59,1998,1000,6.51198,77,4.92233,114168201392
120.758,8281,36.0324,74,61,59,1998,1000,6.51198,77,4.92233,114268259758
131.441,7608,37.6,46,61,59,1610,1000,6.51198,82,4.92253,114368316155
118.779,8419,37.6,46,61,59,1610,1000,6.51198,82,4.92253,114468373741
123.092,8124,37.6,46,61,59,1610,1000,6.51198,82,4.92253,114568436067
124.27,8047,37.6,46,61,59,1610,1000,6.51198,82,4.92253,114668498793
119.847,8344,37.6,46,61,59,1610,1000,6.51198,82,4.92253,114768557119
137.722,7261,37.0725,70,61,59,1907,1000,6.51198,70,4.92158,114868615176
145.18,6888,37.0725,70,61,59,1907,1000,6.51198,70,4.92158,114968673912
131.562,7601,37.0725,70,61,59,1907,1000,6.51198,70,4.92158,115068734238
125,8000,37.0725,70,61,59,1907,1000,6.51198,70,4.92158,115168793284
127.162,7864,37.0725,70,61,59,1907,1000,6.51198,70,4.92158,115268851481
127.405,7849,38.4309,69,61,59,1867,1000,6.51198,81,4.92158,115368919187
128.222,7799,38.4309,69,61,59,1867,1000,6.51198,81,4.92158,115468977643
138.812,7204,38.4309,69,61,59,1867,1000,6.51198,81,4.92158,115568993919
116.768,8564,38.4309,69,61,59,1867,1000,6.51198,81,4.92158,115669054276
142.552,7015,38.4309,69,61,59,1867,1000,6.51198,81,4.92158,115769111492
114.929,8701,38.4303,65,61,59,1922,1000,6.51198,76,4.92233,115869167788
116.836,8559,38.4303,65,61,59,1922,1000,6.51198,76,4.92233,115969223754
112.158,8916,38.4303,65,61,59,1922,1000,6.51198,76,4.92233,116069280391
116.782,8563,38.4303,65,61,59,1922,1000,6.51198,76,4.92233,116169340037
106.462,9393,38.4303,65,61,59,1922,1000,6.51198,76,4.92233,116269397453
132.626,7540,39.4913,74,61,59,2198,1000,6.51198,63,4.92196,116369456559
133.103,7513,39.4913,74,61,59,2198,1000,6.51198,63,4.92196,116469513716
92.5241,10808,39.4913,74,61,59,2198,1000,6.51198,63,4.92196,116569572962
115.848,8632,39.4913,74,61,59,2198,1000,6.51198,63,4.92196,116669632848
137.344,7281,39.4913,74,61,59,2198,1000,6.51198,63,4.92196,116769689904
113.353,8822,41.7568,41,61,59,1244,1000,6.51198,42,4.92188,116869759201
131.926,7580,41.7568,41,61,59,1244,1000,6.51198,42,4.92188,116969815577
112.651,8877,41.7568,41,61,59,1244,1000,6.51198,42,4.92188,117069876413
120.366,8308,41.7568,41,61,59,1244,1000,6.51198,42,4.92188,117169935439
122.534,8161,41.7568,41,61,59,1244,1000,6.51198,42,4.92188,117270003926
126.775,7888,42.1833,54,61,59,1519,1000,6.51198,46,4.92152,117370061792
120.236,8317,42.1833,54,61,59,1519,1000,6.51198,46,4.92152,117470118398
117.206,8532,42.1833,54,61,59,1519,1000,6.51198,46,4.92152,117570175534
107.055,9341,42.1833,54,61,59,1519,1000,6.51198,46,4.92152,117670234460
109.914,9098,42.1833,54,61,59,1519,1000,6.51198,46,4.92152,117770292737
97.8761,10217,42.3841,53,61,59,1583,1000,6.51198,32,4.92164,117870351843
100.573,9943,42.3841,53,61,59,1583,1000,6.51198,32,4.92164,117970413289
102.093,9795,42.3841,53,61,59,1583,1000,6.51198,32,4.92164,118070472295
105.152,9510,42.3841,53,61,59,1583,1000,6.51198,32,4.92164,118170529482
103.135,9696,42.3841,53,61,59,1583,1000,6.51198,32,4.92164,118270586528
101.823,9821,40.1062,59,62,59,1849,1000,6.51198,43,4.92188,118370954124
97.4754,10259,40.1062,59,62,59,1849,1000,6.51198,43,4.92188,118471011310
100.908,9910,40.1062,59,62,59,1849,1000,6.51198,43,4.92188,118571068197
97.5039,10256,40.1062,59,62,59,1849,1000,6.51198,43,4.92188,118671136583
97.0026,10309,40.1062,59,62,59,1849,1000,6.51198,43,4.92188,118771193839
91.0084,10988,39.3464,62,62,58,1811,1000,6.51198,41,4.92164,118871480176
99.108,10090,39.3464,62,62,58,1811,1000,6.51198,41,4.92164,118971538242
95.2744,10496,39.3464,62,62,58,1811,1000,6.51198,41,4.92164,119071596788
92.4385,10818,39.3464,62,62,58,1811,1000,6.51198,41,4.92164,119171654164
89.7586,11141,39.3464,62,62,58,1811,1000,6.51198,41,4.92164,119271713090
87.558,11421,38.9831,51,62,57,1381,1000,6.51198,31,4.92195,119371770067
90.0333,11107,38.9831,51,62,57,1381,1000,6.51198,31,4.92195,119471828163
83.9278,11915,38.9831,51,62,57,1381,1000,6.51198,31,4.92195,119571886969
93.1359,10737,38.9831,51,62,57,1381,1000,6.51198,31,4.92195,119671943855
131.683,7594,38.9831,51,62,57,1381,1000,6.51198,31,4.92195,119772002352
88.8968,11249,39.295,32,62,58,1126,1000,6.51198,37,4.92237,119872060678
89.5656,11165,39.295,32,62,58,1126,1000,6.51198,37,4.92237,119972117484
85.2224,11734,39.295,32,62,58,1126,1000,6.51198,37,4.92237,120072176020
83.0496,12041,39.295,32,62,58,1126,1000,6.51198,37,4.92237,120172235497
84.4523,11841,39.295,32,62,58,1126,1000,6.51198,37,4.92237,120272292543
82.9738,12052,38.961,43,62,58,1139,1000,6.51198,29,4.92253,120372358749
130.565,7659,38.961,43,62,58,1139,1000,6.51198,29,4.92253,120472420435
79.3084,12609,38.961,43,62,58,1139,1000,6.51198,29,4.92253,120572478142
60.3537,16569,38.961,43,62,58,1139,1000,6.51198,29,4.92253,120672538108
76.6283,13050,38.961,43,62,58,1139,1000,6.51198,29,4.92253,120772595944
86.8131,11519,41.9098,30,62,57,1379,1000,6.51198,36,4.92266,120872656340
83.7872,11935,41.9098,30,62,57,1379,1000,6.51198,36,4.92266,120972713247
81.5594,12261,41.9098,30,62,57,1379,1000,6.51198,36,4.92266,121072770183
74.3384,13452,41.9098,30,62,57,1379,1000,6.51198,36,4.92266,121172828779
85.6531,11675,41.9098,30,62,57,1379,1000,6.51198,36,4.92266,121272884895
107.354,9315,38.8312,65,62,56,695,1000,6.51198,31,4.9216,121372943002
82.5832,12109,38.8312,65,62,56,695,1000,6.51198,31,4.9216,121473004148
73.8062,13549,38.8312,65,62,56,695,1000,6.51198,31,4.9216,121573044484
81.7996,12225,38.8312,65,62,56,695,1000,6.51198,31,4.9216,121673129520
87.9121,11375,38.8312,65,62,56,695,1000,6.51198,31,4.9216,121773186827
78.6349,12717,41.8087,29,62,57,971,1000,6.51198,29,4.9216,121873242833
75.4091,13261,41.8087,29,62,57,971,1000,6.51198,29,4.9216,121973299349
72.7167,13752,41.8087,29,62,57,971,1000,6.51198,29,4.9216,122073363275
77.8998,12837,41.8087,29,62,57,971,1000,6.51198,29,4.9216,122173420511
69.2377,14443,41.8087,29,62,57,971,1000,6.51198,29,4.9216,122273726208
66.8628,14956,37.8272,46,62,57,1029,1000,6.51198,25,4.9216,122373789014
71.4592,13994,37.8272,46,62,57,1029,1000,6.51198,25,4.9216,122473846100
70.3433,14216,37.8272,46,62,57,1029,1000,6.51198,25,4.9216,122573903327
64.1149,15597,37.8272,46,62,57,1029,1000,6.51198,25,4.9216,122673959713
70.5368,14177,37.8272,46,62,57,1029,1000,6.51198,25,4.9216,122774017029
65.6039,15243,34.0314,38,62,57,877,1000,6.51198,25,4.92136,122874074725
65.7895,15200,34.0314,38,62,57,877,1000,6.51198,25,4.92136,122974131691
72.5111,13791,34.0314,38,62,57,877,1000,6.51198,25,4.92136,123074194688
71.8391,13920,34.0314,38,62,57,877,1000,6.51198,25,4.92136,123174253964
68.9037,14513,34.0314,38,62,57,877,1000,6.51198,25,4.92136,123274327870
68.1524,14673,36.6106,45,62,56,1299,1000,6.51198,28,4.92175,123374386406
69.9105,14304,36.6106,45,62,56,1299,1000,6.51198,28,4.92175,123474443993
69.9839,14289,36.6106,45,62,56,1299,1000,6.51198,28,4.92175,123574502109
66.9613,14934,36.6106,45,62,56,1299,1000,6.51198,28,4.92175,123674561355
65.7808,15202,36.6106,45,62,56,1299,1000,6.51198,28,4.92175,123774618291
72.0513,13879,34.927,32,62,56,1110,1000,6.51198,33,4.92194,123874678118
73.0567,13688,34.927,32,62,56,1110,1000,6.51198,33,4.92194,123974737784
69.5459,14379,34.927,32,62,56,1110,1000,6.51198,33,4.92194,124074794790
71.2809,14029,34.927,32,62,56,1110,1000,6.51198,33,4.92194,124174852326
71.6795,13951,34.927,32,62,56,1110,1000,6.51198,33,4.92194,124274909263
65.0957,15362,34.927,32,62,56,1110,1000,6.51198,33,4.92194,124374966589
71.8804,13912,35.6041,99,62,56,1310,1000,6.51198,48,4.92194,124475024555
64.7333,15448,35.6041,99,62,56,1310,1000,6.51198,48,4.92194,124575082221
70.2988,14225,35.6041,99,62,56,1310,1000,6.51198,48,4.92194,124675140518
69.0179,14489,35.6041,99,62,56,1310,1000,6.51198,48,4.92194,124775198164
68.8137,14532,35.6041,99,62,56,1310,1000,6.51198,48,4.92194,124875257540
72.5058,13792,34.7938,62,62,56,1587,1000,6.51198,39,4.92207,124975315556
68.8279,14529,34.7938,62,62,56,1587,1000,6.51198,39,4.92207,125075372163
71.5717,13972,34.7938,62,62,56,1587,1000,6.51198,39,4.92207,125175428159
70.7364,14137,34.7938,62,62,56,1587,1000,6.51198,39,4.92207,125275484155
71.3674,14012,34.7938,62,62,56,1587,1000,6.51198,39,4.92207,125375541881
69.43,14403,38.1014,26,62,55,925,1000,6.51198,27,4.92267,125475600788
71.449,13996,38.1014,26,62,55,925,1000,6.51198,27,4.92267,125575657174
100.07,9993,38.1014,26,62,55,925,1000,6.51198,27,4.92267,125675713480
70.2642,14232,38.1014,26,62,55,925,1000,6.51198,27,4.92267,125775770086
71.7309,13941,38.1014,26,62,55,925,1000,6.51198,27,4.92267,125875826362
63.9345,15641,37.2032,45,62,56,960,1000,6.51198,26,4.92319,125975884519
69.0322,14486,37.2032,45,62,56,960,1000,6.51198,26,4.92319,126075944785
69.0703,14478,37.2032,45,62,56,960,1000,6.51198,26,4.92319,126176004401
69.0274,14487,37.2032,45,62,56,960,1000,6.51198,26,4.92319,126276073157
67.3355,14851,37.2032,45,62,56,960,1000,6.51198,26,4.92319,126376132264
68.79,14537,34.6056,39,62,56,1008,1000,6.51198,25,4.92355,126476189710
62.1504,16090,34.6056,39,62,56,1008,1000,6.51198,25,4.92355,126576246736
67.0601,14912,34.6056,39,62,56,1008,1000,6.51198,25,4.92355,126676304152
62.9683,15881,34.6056,39,62,56,1008,1000,6.51198,25,4.92355,126776361469
68.6248,14572,34.6056,39,62,56,1008,1000,6.51198,25,4.92355,126876418795
68.0782,14689,34.9552,4,62,56,182,1000,6.51198,31,4.9245,126976478481
67.815,14746,34.9552,4,62,56,182,1000,6.51198,31,4.9245,127076537197
61.6447,16222,34.9552,4,62,56,182,1000,6.51198,31,4.9245,127176596484
64.8929,15410,34.9552,4,62,56,182,1000,6.51198,31,4.9245,127276653480
66.0415,15142,34.9552,4,62,56,182,1000,6.51198,31,4.9245,127376710226
69.1898,14453,39.3506,22,62,56,1167,1000,6.51198,33,4.92473,127476769902
60.8828,16425,39.3506,22,62,56,1167,1000,6.51198,33,4.92473,127576827209
63.1034,15847,39.3506,22,62,56,1167,1000,6.51198,33,4.92473,127676886055
59.3401,16852,39.3506,22,62,56,1167,1000,6.51198,33,4.92473,127776946431
64.7878,15435,39.3506,22,62,56,1167,1000,6.51198,33,4.92473,127877010117
63.9468,15638,34.0731,99,62,56,1590,1000,6.51198,53,4.92464,127977069644
66.6533,15003,34.0731,99,62,56,1590,1000,6.51198,53,4.92464,128077126520
66.569,15022,34.0731,99,62,56,1590,1000,6.51198,53,4.92464,128177185226
65.9457,15164,34.0731,99,62,56,1590,1000,6.51198,53,4.92464,128277270662
64.1807,15581,34.0731,99,62,56,1590,1000,6.51198,53,4.92464,128377328539
61.6257,16227,32.2835,31,62,56,983,1000,6.51198,25,4.92416,128477389705
69.8032,14326,32.2835,31,62,56,983,1000,6.51198,25,4.92416,128577448131
63.2711,15805,32.2835,31,62,56,983,1000,6.51198,25,4.92416,128677507367
59.0284,16941,32.2835,31,62,56,983,1000,6.51198,25,4.92416,128777565213
67.3401,14850,32.2835,31,62,56,983,1000,6.51198,25,4.92416,128877621800
65.5695,15251,32.2497,45,62,56,1328,1000,6.51198,28,4.92452,128977679746
61.282,16318,32.2497,45,62,56,1328,1000,6.51198,28,4.92452,129077738452
62.7156,15945,32.2497,45,62,56,1328,1000,6.51198,28,4.92452,129177794098
61.121,16361,32.2497,45,62,56,1328,1000,6.51198,28,4.92452,129277850605
65.3125,15311,32.2497,45,62,56,1328,1000,6.51198,28,4.92452,129377909101
65.4622,15276,33.8403,99,62,55,1693,1000,6.51198,49,4.92512,129477967187
61.9655,16138,33.8403,99,62,55,1693,1000,6.51198,49,4.92512,129578025023
55.5216,18011,33.8403,99,62,55,1693,1000,6.51198,49,4.92512,129678100110
60.5254,16522,33.8403,99,62,55,1693,1000,6.51198,49,4.92512,129778159896
61.3121,16310,33.8403,99,62,55,1693,1000,6.51198,49,4.92512,129878222642
60.9273,16413,33.5927,32,62,56,891,1000,6.51198,25,4.92487,129978283378
59.8301,16714,33.5927,32,62,56,891,1000,6.51198,25,4.92487,130078345865
51.9103,19264,33.5927,32,62,56,891,1000,6.51198,25,4.92487,130178403211
59.6766,16757,33.5927,32,62,56,891,1000,6.51198,25,4.92487,130278460747
49.7413,20104,33.5927,32,62,56,891,1000,6.51198,25,4.92487,130378517623
52.829,18929,32.6923,51,62,56,725,1000,6.51198,26,4.92511,130478580450
59.609,16776,32.6923,51,62,56,725,1000,6.51198,26,4.92511,130578797486
59.7729,16730,32.6923,51,62,56,725,1000,6.51198,26,4.92511,130678860692
58.3635,17134,32.6923,51,62,56,725,1000,6.51198,26,4.92511,130778918908
58.6579,17048,32.6923,51,62,56,725,1000,6.51198,26,4.92511,130878976635
51.1666,19544,32.6923,51,62,56,725,1000,6.51198,26,4.92511,130979033451
56.5163,17694,31.8066,99,62,55,1890,1000,6.51198,51,4.92511,131079241197
57.7167,17326,31.8066,99,62,55,1890,1000,6.51198,51,4.92511,131179298093
54.6418,18301,31.8066,99,62,55,1890,1000,6.51198,51,4.92511,131279355240
58.7406,17024,31.8066,99,62,55,1890,1000,6.51198,51,4.92511,131379411906
84.4595,11840,31.8066,99,62,55,1890,1000,6.51198,51,4.92511,131479471972
56.057,17839,36.1183,95,62,55,2726,1000,6.51198,107,4.92583,131579529888
55.9503,17873,36.1183,95,62,55,2726,1000,6.51198,107,4.92583,131679587385
57.5142,17387,36.1183,95,62,55,2726,1000,6.51198,107,4.92583,131779644801
57.107,17511,36.1183,95,62,55,2726,1000,6.51198,107,4.92583,131879701847
56.1073,17823,36.1183,95,62,55,2726,1000,6.51198,107,4.92583,131979762233
56.5803,17674,32.1569,1,62,56,72,1000,6.51198,24,4.92595,132079820900
53.7808,18594,32.1569,1,62,56,72,1000,6.51198,24,4.92595,132179880986
53.011,18864,32.1569,1,62,56,72,1000,6.51198,24,4.92595,132279938202
55.9503,17873,32.1569,1,62,56,72,1000,6.51198,24,4.92595,132379997218
53.2623,18775,32.1569,1,62,56,72,1000,6.51198,24,4.92595,132480055515
55.1146,18144,32.4121,1,62,55,78,1000,6.51198,25,4.92607,132580116821
53.7115,18618,32.4121,1,62,55,78,1000,6.51198,25,4.92607,132680174657
52.829,18929,32.4121,1,62,55,78,1000,6.51198,25,4.92607,132780234253
52.2794,19128,32.4121,1,62,55,78,1000,6.51198,25,4.92607,132880292889
53.2368,18784,32.4121,1,62,55,78,1000,6.51198,25,4.92607,132980351716
54.5048,18347,32.2251,99,62,55,2036,1000,6.51198,58,4.92703,133080409672
53.8648,18565,32.2251,99,62,55,2036,1000,6.51198,58,4.92703,133180466558
48.998,20409,32.2251,99,62,55,2036,1000,6.51198,58,4.92703,133280524264
53.9636,18531,32.2251,99,62,55,2036,1000,6.51198,58,4.92703,133380581291
52.8737,18913,32.2251,99,62,55,2036,1000,6.51198,58,4.92703,133480640537
54.0745,18493,31.5924,30,62,55,728,1000,6.51198,24,4.92719,133580697463
