os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32770068,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
489.349,2.04353,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41207821194
517.797,1.93126,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41209752503
510.89,1.95737,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41211709903
293.791,3.40378,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41215113733
1375.89,0.7268,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41215840563
481.744,2.07579,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41217916403
423.876,2.35918,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41220275643
342.089,2.92322,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41223198903
992.536,1.00752,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41224206453
521.902,1.91607,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41226122592
507.207,1.97158,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41228094202
441.378,2.26563,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41230359872
454.442,2.2005,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41232560412
543.833,1.8388,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41234399252
519.402,1.92529,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41236324582
425.934,2.34778,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41238672422
493.844,2.02493,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41240697382
497.629,2.00953,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41242706961
453.655,2.20432,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41244911311
486.138,2.05703,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41246968371
524.082,1.9081,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41248876531
435.834,2.29445,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41251171021
554.951,1.80196,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41252973031
427.308,2.34023,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41255313291
537.331,1.86105,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41257174381
495.108,2.01976,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41259194181
483.368,2.06882,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41261263050
480.508,2.08113,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41263344240
468.935,2.13249,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41265476770
489.316,2.04367,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41267520490
501.168,1.99534,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41269515850
486.268,2.05648,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41271572370
494.086,2.02394,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41273596360
520.213,1.92229,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41275518680
402.007,2.48752,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41278006239
519.138,1.92627,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41279932559
501.298,1.99482,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41281927419
517.315,1.93306,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41283860529
410.108,2.43838,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41286299019
479.616,2.085,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41288383999
561.631,1.78053,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41290164579
505.832,1.97694,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41292141579
438.662,2.27966,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41294421278
536.354,1.86444,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41296285748
428.377,2.33439,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41298620188
539.881,1.85226,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41300472498
409.521,2.44188,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41302914388
521.643,1.91702,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41304831488
562.791,1.77686,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41306608378
506.165,1.97564,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41308584058
454.694,2.19928,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41310783377
466.109,2.14542,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41312928827
558.612,1.79015,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41314719017
501.661,1.99338,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41316712457
488.778,2.04592,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41318758437
295.707,3.38173,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41322140207
1466.9,0.68171,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41322821967
398.734,2.50794,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41325329937
491.758,2.03352,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41327363496
470.633,2.1248,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41329488366
480.901,2.07943,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41331567816
537.961,1.85887,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41333426716
435.083,2.29841,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41335725156
523.448,1.91041,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41337635606
489.115,2.04451,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41339680166
466.364,2.14425,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41341824446
551.445,1.81342,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41343637905
472.637,2.11579,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41345753745
491.521,2.0345,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41347788285
512.056,1.95291,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41349741255
418.331,2.39045,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41352131745
506.293,1.97514,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41354106935
470.026,2.12754,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41356234535
494.132,2.02375,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41358258285
473.254,2.11303,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41360371374
414.878,2.41035,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41362781824
607.113,1.64714,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41364429004
483.784,2.06704,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41366496034
438.629,2.27983,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41368775914
656.905,1.52229,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41370298244
484.229,2.06514,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41372363424
450.95,2.21754,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41374581014
489.515,2.04284,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41376623904
463.863,2.15581,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41378779723
543.115,1.84123,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41380620993
435.078,2.29844,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41382919473
436.925,2.28872,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41385208243
536.872,1.86264,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41387070933
454.583,2.19982,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41389270803
508.779,1.96549,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41391236343
485.468,2.05987,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41393296243
438.593,2.28002,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41395576322
467.569,2.13872,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41397715082
566.155,1.7663,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41399481422
516.116,1.93755,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41401419002
456.823,2.18903,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41403608082
523.108,1.91165,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41405519772
422.865,2.36482,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41407884662
561.583,1.78068,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41409665382
424.135,2.35774,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41412023141
514.708,1.94285,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41413966041
465.376,2.1488,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41416114891
500.47,1.99812,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41418113061
510.587,1.95853,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41420071651
472.523,2.1163,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41422187971
551.934,1.81181,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41423999821
437.048,2.28808,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41426287951
460.158,2.17317,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41428461150
602.675,1.65927,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41430120440
423.438,2.36162,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41432482130
468.046,2.13654,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41434618700
463.652,2.15679,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41436775530
553.79,1.80574,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41438581310
460.009,2.17387,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41440755230
478.588,2.08948,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41442844750
521.244,1.91849,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41444763269
444.512,2.24966,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41447012989
554.047,1.8049,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41448817929
469.737,2.12885,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41450946819
453.167,2.20669,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41453153539
444.417,2.25014,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41455403749
353.731,2.82701,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41458230799
750.711,1.33207,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41459562909
512.175,1.95246,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41461515408
447.674,2.23377,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41463749228
393.225,2.54307,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41466292338
721.574,1.38586,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41467678228
468.836,2.13294,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41469811208
471.302,2.12178,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41471933028
484.393,2.06444,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41473997518
452.217,2.21133,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41476208888
527.671,1.89512,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41478104057
530.394,1.88539,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41479989477
441.493,2.26504,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41482254557
439.999,2.27273,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41484527337
437.765,2.28433,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41486811697
567.453,1.76226,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41488574007
486.62,2.05499,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41490629047
473.761,2.11077,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41492739847
470.593,2.12498,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41494864866
535.527,1.86732,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41496732216
417.728,2.3939,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41499126166
413.51,2.41832,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41501544536
711.739,1.40501,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41502949596
433.403,2.30732,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41505256966
603.038,1.65827,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41506915286
453.683,2.20418,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41509119506
454.356,2.20092,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41511320455
524.565,1.90634,73.0673,98,66,74,2570,1000,3.72197,292,8.87665,0,0,41513228555
474.455,2.10768,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41515334555
489.16,2.04432,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41517378935
496.379,2.01459,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41519393565
448.141,2.23144,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41521625055
579.478,1.72569,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41523350785
369.306,2.70778,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41526058605
577.211,1.73247,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41527791105
420.113,2.38031,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41530171474
581.977,1.71828,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41531889804
456.798,2.18915,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41534078984
467.663,2.13829,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41536217324
498.363,2.00657,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41538223934
474.422,2.10783,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41540331804
539.925,1.85211,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41542183964
452.509,2.2099,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41544393894
481.847,2.07535,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41546469293
482.907,2.07079,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41548540133
515.639,1.93934,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41550479513
424.933,2.35331,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41552832863
592.993,1.68636,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41554519263
452.44,2.21024,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41556729543
519.607,1.92453,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41558654103
517.606,1.93197,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41560586113
438.199,2.28207,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41562868232
482.372,2.07309,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41564941352
381.743,2.61956,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41567560962
574.049,1.74201,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41569303022
418.739,2.38812,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41571691212
440.68,2.26922,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41573960482
453.739,2.20391,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41576164442
659.631,1.516,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41577680492
595.409,1.67952,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41579360011
396.409,2.52265,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41581882731
499.718,2.00113,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41583883881
405.739,2.46464,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41586348561
640.923,1.56025,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41587908871
432.283,2.3133,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41590222201
447.852,2.23288,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41592455131
522.48,1.91395,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41594369121
512.456,1.95139,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41596320560
471.496,2.12091,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41598441510
499.725,2.0011,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41600442650
426.049,2.34715,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41602789840
558.634,1.79008,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41604579970
422.695,2.36577,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41606945760
456.311,2.19149,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41609137310
615.222,1.62543,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41610762760
542.226,1.84425,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41612607079
411.55,2.42984,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41615036939
476.354,2.09928,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41617136259
479.026,2.08757,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41619223879
376.793,2.65398,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41621877899
869.853,1.14962,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41623027529
453.172,2.20667,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41625234279
506.686,1.97361,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41627207929
482.549,2.07233,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41629280298
417.58,2.39475,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41631675088
569.667,1.75541,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41633430538
481.311,2.07766,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41635508238
488.873,2.04552,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41637553808
473.579,2.11158,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41639665408
492.254,2.03147,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41641696968
433.779,2.30532,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41644002278
474.296,2.10839,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41646110727
503.14,1.98752,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41648098277
495.165,2.01953,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41650117847
529.675,1.88795,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41652005847
456.771,2.18928,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41654195187
476.107,2.10037,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41656295587
459.053,2.1784,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41658474047
502.543,1.98988,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41660463997
509.17,1.96398,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41662428016
466.771,2.14238,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41664570446
539.325,1.85417,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41666424646
416.762,2.39945,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41668824146
549.116,1.82111,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41670645296
483.022,2.0703,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41672715656
455.218,2.19675,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41674912456
438.422,2.28091,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41677193406
557.42,1.79398,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41678987425
478.62,2.08934,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41681076825
446.397,2.24016,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41683317025
493.574,2.02604,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41685343105
508.595,1.9662,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41687309335
482.344,2.07321,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41689382615
537.603,1.86011,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41691242735
443.896,2.25278,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41693495565
475.385,2.10356,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41695599155
504.852,1.98078,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41697580004
469.206,2.13126,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41699711284
538.863,1.85576,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41701567114
413.539,2.41815,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41703985294
383.574,2.60706,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41706592404
851.615,1.17424,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41707766694
488.974,2.0451,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41709811824
413.618,2.41769,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41712229544
534.705,1.87019,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41714099783
515.331,1.9405,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41716040323
462.028,2.16437,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41718204733
511.491,1.95507,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41720159833
416.469,2.40114,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41722561003
520.199,1.92234,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41724483393
357.384,2.79811,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41727281543
502.417,1.99038,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41729272012
492.718,2.02956,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41731301562
532.359,1.87843,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41733180042
414.022,2.41533,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41735595422
518.495,1.92866,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41737524122
577.557,1.73143,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41739255592
514.305,1.94437,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41741199992
422.242,2.36831,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41743568342
512.229,1.95225,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41745520632
434.535,2.30131,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41747821991
474.233,2.10867,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41749930691
411.401,2.43072,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41752361441
571.723,1.7491,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41754110601
528.404,1.89249,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41756003121
448.437,2.22997,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41758233121
546.98,1.82822,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41760061401
486.883,2.05388,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41762115311
458.314,2.18191,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41764297270
515.344,1.94045,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41766237760
382.941,2.61137,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41768849190
669.286,1.49413,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41770343360
471.438,2.12117,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41772464560
342.816,2.91702,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41775381660
701.498,1.42552,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41776807190
463.092,2.1594,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41778966610
466.764,2.14241,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41781109049
459.177,2.17781,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41783286899
470.85,2.12382,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41785410769
568.392,1.75935,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41787170169
424.261,2.35704,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41789527249
524.442,1.90679,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41791434089
523.467,1.91034,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41793344489
513.592,1.94707,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41795291599
437.911,2.28357,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41797575218
461.642,2.16618,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41799741418
566.524,1.76515,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41801506598
435.032,2.29868,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41803805368
543.774,1.839,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41805644398
510.233,1.95989,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41807604378
508.986,1.96469,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41809569128
435.888,2.29417,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41811863278
418.242,2.39096,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41814254357
569.911,1.75466,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41816009097
470.5,2.1254,74.813,98,66,73,2565,1000,3.72197,292,8.87663,0,0,41818134517
