os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32714296,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
103.318,9.67889,17.6978,14,49,53,1253,65535,5.60379,13,10.7137,0,0,58062033037
108.082,9.2522,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58071284408
105.321,9.49481,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58080778752
107.038,9.34247,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58090122508
105.239,9.50222,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58099623862
107.393,9.31156,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58108936057
105.601,9.46963,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58118405842
100.998,9.90123,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58128307543
114.089,8.76505,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58137072496
99.7469,10.0254,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58147097647
112.489,8.88978,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58155988492
106.253,9.41148,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58165399846
107.242,9.32469,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58174724385
106.905,9.35412,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58184078362
97.0365,10.3054,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58194384748
119.266,8.38462,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58202769237
106.776,9.36537,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58212134170
106.261,9.41077,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58221545185
106.808,9.36262,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58230908407
105.694,9.46124,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58240370061
107.084,9.3385,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58249708868
105.466,9.48171,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58259190163
107.549,9.29812,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58268489228
101.677,9.83511,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58278324048
106.792,9.364,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58287687587
113.792,8.78795,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58296476750
106.141,9.42146,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58305898172
108.411,9.22417,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58315122511
106.955,9.34977,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58324472599
108.161,9.24547,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58333717945
105.776,9.45392,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58343172351
106.618,9.37926,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58352551811
108.825,9.18905,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58361741019
98.3529,10.1675,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58371908920
117.629,8.50129,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58380409915
100.963,9.90459,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58390315233
113.65,8.79892,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58399114193
108.542,9.21303,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58408326898
109.197,9.1578,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58417484872
105.781,9.45351,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58426938562
107.789,9.27737,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58436216132
108.143,9.24704,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58445463064
107.484,9.30374,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58454767527
108.281,9.23526,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58464002249
108.316,9.23223,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58473234878
108.377,9.22704,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58482462491
108.374,9.22727,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58491689599
108.936,9.17974,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58500869434
105.57,9.47236,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58510342175
108.653,9.20363,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58519546517
109.429,9.13836,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58528684843
107.429,9.30846,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58537993562
107.843,9.27271,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58547266539
108.29,9.23447,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58556500541
98.1034,10.1933,16.6902,14,48,58,2326,65535,5.60379,14,10.7142,0,0,58566696062
122.109,8.1894,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58574884000
106.736,9.36891,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58584253327
107.645,9.28982,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58593543323
104.201,9.59686,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58603139750
113.36,8.82144,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58611961432
106.726,9.36975,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58621331218
103.451,9.66646,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58631000056
112.502,8.88874,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58639888897
107.688,9.28605,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58649175256
107.273,9.32201,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58658497305
105.973,9.4364,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58667934176
109.004,9.174,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58677107602
84.0928,11.8916,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58688999617
150.92,6.62603,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58695625752
106.68,9.3738,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58704999825
100.721,9.92842,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58714928201
114.651,8.7221,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58723650904
106.511,9.38869,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58733040670
106.929,9.35202,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58742392506
108.437,9.22195,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58751614313
107.153,9.33243,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58760947066
107.979,9.26104,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58770207749
107.862,9.27107,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58779479778
107.27,9.32228,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58788802138
106.115,9.42372,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58798225999
108.462,9.21979,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58807445775
101.233,9.87816,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58817324501
114.718,8.71699,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58826041177
106.686,9.3733,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58835414796
107.899,9.26794,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58844682772
106.959,9.34935,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58854032937
106.831,9.36054,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58863393303
107.757,9.28014,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58872674418
108.312,9.23261,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58881906975
105.757,9.45566,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58891362765
109.65,9.11995,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58900482670
103.867,9.62769,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58910111333
111.934,8.93386,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58919044711
106.599,9.38093,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58928426179
108.837,9.18801,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58937613723
108.612,9.2071,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58946821006
107.847,9.2724,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58956093654
107.614,9.29247,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58965386289
108.552,9.21217,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58974598421
106.861,9.35797,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58983956975
108.261,9.23696,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,58993193868
103.882,9.62635,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,59002820484
110.86,9.02041,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,59011841155
108.518,9.21503,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,59021056817
108.953,9.1783,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,59030235108
107.361,9.31433,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,59039550002
108.684,9.20098,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,59048750840
107.857,9.27157,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,59058022690
102.56,9.75038,15.9317,68,48,60,2502,65535,5.60379,69,10.714,0,0,59067775050
113.485,8.81174,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59076584596
107.2,9.32839,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59085913904
109.727,9.1135,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59095026502
107.518,9.30074,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59104327730
107.406,9.3105,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59113639034
103.156,9.6941,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59123332585
112.761,8.8683,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59132201121
107.865,9.27088,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59141473081
105.925,9.44066,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59150913502
108.705,9.19924,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59160113666
106.729,9.3695,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59169482252
108.556,9.21185,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59178695199
99.6461,10.0355,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59188731172
117.189,8.53321,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59197273958
107.823,9.27445,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59206538480
105.996,9.4343,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59215973159
105.799,9.45184,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59225425186
109.589,9.12501,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59234550288
103.925,9.62235,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59244172328
111.902,8.93641,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59253109708
105.701,9.46062,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59262570449
106.598,9.38102,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59271951467
108.408,9.22441,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59281175463
107.199,9.32847,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59290504046
107.589,9.29465,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59299799442
108.131,9.24805,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59309048017
107.457,9.30604,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59318354144
108.251,9.23779,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59327591352
106.942,9.35082,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59336943333
107.893,9.26848,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59346211081
106.418,9.39695,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59355608895
106.311,9.40635,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59365014776
110.214,9.07329,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59374088395
107.918,9.26625,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59383354841
107.984,9.26066,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59392615933
107.437,9.30782,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59401923742
107.505,9.30189,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59411225705
107.202,9.32819,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59420554098
110.215,9.07317,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59429627873
107.739,9.2817,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59438909839
105.828,9.44931,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59448358498
109.32,9.14749,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59457506217
107.351,9.31522,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59466821815
105.999,9.43407,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59476256440
106.174,9.41852,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59485675019
111.543,8.96512,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59494640762
108.133,9.24789,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59503887990
108.618,9.20657,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59513094715
103.797,9.63422,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59522729695
113.134,8.8391,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59531568551
106.663,9.37533,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59540943666
104.206,9.59639,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59550540252
110.736,9.0305,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59559572030
108.109,9.24989,15.9026,100,48,61,2583,65535,5.60379,114,10.714,0,0,59568824018
106.597,9.38113,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59578202783
107.484,9.30369,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59587506637
105.661,9.46419,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59596971240
108.513,9.21548,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59606186789
107.061,9.34047,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59615526919
107.561,9.29702,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59624823831
96.0018,10.4165,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59635241446
118.545,8.43564,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59643676640
110.505,9.04935,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59652725969
106.795,9.36374,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59662090019
107.528,9.29987,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59671390401
107.431,9.30829,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59680698389
107.149,9.33278,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59690031332
105.916,9.44144,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59699473719
106.408,9.39779,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59708871449
106.992,9.34648,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59718218271
107.111,9.33611,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59727554604
107.262,9.32295,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59736877403
105.706,9.46022,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59746338526
107.38,9.3127,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59755650667
104.862,9.5363,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59765187715
106.472,9.39212,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59774579723
107.064,9.34019,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59783920373
105.775,9.45399,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59793374661
106.77,9.36594,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59802739969
101.781,9.82506,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59812565163
107.664,9.28811,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59821853731
101.984,9.80543,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59831659613
112.678,8.87483,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59840534416
107.179,9.33017,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59849864322
100.793,9.92137,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59859786410
110.043,9.08732,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59868873834
104.899,9.533,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59878406318
104.868,9.53577,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59887943095
104.962,9.52727,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59897470246
107.318,9.31813,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59906789045
104.257,9.59171,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59916380919
106.795,9.36376,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59925745459
104.371,9.58122,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59935325907
106.135,9.42196,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59944747651
104.434,9.57545,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59954324217
106.085,9.4264,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59963750720
98.2322,10.18,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59973930323
111.354,8.98036,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59982911570
105.947,9.43869,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,59992349918
103.901,9.62459,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,60001974935
105.049,9.51935,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,60011493884
104.978,9.52581,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,60021019884
95.8458,10.4334,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,60031453647
114.929,8.70101,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,60040154662
101.308,9.87087,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,60050025696
101.714,9.83148,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,60059858272
109.673,9.11802,15.9254,100,48,62,2601,65535,5.60379,132,10.7137,0,0,60068978705
103.999,9.61544,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60078591533
103.85,9.62928,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60088221071
105.629,9.4671,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60097688052
103.007,9.70809,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60107396634
102.909,9.71735,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60117114317
103.741,9.63935,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60126753546
104.569,9.5631,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60136316805
102.977,9.71093,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60146027470
105.392,9.48842,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60155515995
102.165,9.78812,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60165304838
99.6785,10.0323,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60175337272
108.902,9.18253,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60184519772
103.403,9.67086,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60194190648
104.246,9.5927,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60203783835
98.4831,10.154,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60213938134
106.744,9.36822,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60223306927
103.953,9.61972,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60232926003
103.307,9.67992,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60242607058
101.283,9.87335,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60252480232
105.056,9.51871,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60261998602
102.966,9.71194,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60271711423
103.216,9.68841,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60281399333
103.285,9.68192,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60291081423
102.65,9.74188,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60300824285
103.691,9.64405,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60310467578
102.651,9.74175,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60320209709
103.249,9.68535,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60329895642
102.236,9.78126,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60339676481
102.531,9.75316,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60349429822
101.823,9.82097,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60359250938
102.961,9.71243,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60368964007
101.907,9.81287,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60378777247
103.18,9.69176,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60388468629
102.79,9.72858,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60398197583
101.7,9.83285,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60408030453
101.593,9.84318,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60417873542
102.152,9.7893,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60427663392
98.1266,10.1909,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60437854781
104.512,9.56829,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60447423372
102.362,9.76928,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60457192694
102.386,9.76696,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60466959499
100.765,9.92409,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60476883746
101.413,9.86063,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60486744673
100.999,9.90107,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60496645612
100.756,9.925,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60506571788
96.774,10.3334,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60516904713
104.988,9.5249,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60526429388
100.694,9.93105,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60536360643
100.685,9.93201,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60546293039
97.2761,10.28,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60556572856
103.407,9.67052,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60566243560
101.084,9.89274,15.7819,100,47,62,2609,65535,5.60379,145,10.7139,0,0,60576137959
100.087,9.99128,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60586127713
100.814,9.91926,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60596047224
100.321,9.96801,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60606015432
99.3708,10.0633,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60616079192
99.9899,10.001,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60626080507
99.9073,10.0093,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60636089677
99.3075,10.0697,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60646159497
99.1026,10.0906,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60656250778
93.474,10.6982,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60666949358
105.316,9.49524,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60676444759
100.962,9.90475,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60686348841
97.9703,10.2072,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60696556173
100.384,9.96177,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60706518351
99.1922,10.0814,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60716599939
98.3882,10.1638,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60726764182
98.7757,10.1239,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60736887887
99.5848,10.0417,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60746930538
99.171,10.0836,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60757013667
99.9229,10.0077,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60767021884
97.941,10.2102,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60777232005
98.4523,10.1572,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60787389152
99.3947,10.0609,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60797450962
98.0047,10.2036,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60807654442
96.2324,10.3915,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60818046227
101.934,9.81024,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60827856563
99.5379,10.0464,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60837902530
99.014,10.0996,14.8725,100,47,63,2602,65535,5.60379,144,10.7139,0,0,60848002291
