os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32707992,6.3.2-arch1-1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.1061,19.5671,60.2845,98,63,72,1950,7800,6.15369,167,9.50187,218148085916
41.581,24.0495,60.2845,98,63,72,1950,7800,6.15369,167,9.50187,218172135806
50.5472,19.7835,60.2845,98,63,72,1950,7800,6.15369,167,9.50187,218191919584
38.7296,25.8201,60.2845,98,63,72,1950,7800,6.15369,167,9.50187,218217739897
51.8641,19.2812,60.2845,98,63,72,1950,7800,6.15369,167,9.50187,218237021693
42.1331,23.7343,60.2845,98,63,72,1950,7800,6.15369,167,9.50187,218260782425
47.5966,21.0099,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218281766262
45.7782,21.8444,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218303610980
47.2718,21.1543,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218324765479
44.8639,22.2897,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218347055460
44.0863,22.6828,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218369738598
45.0441,22.2005,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218391939424
40.6613,24.5934,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218416533069
55.3537,18.0656,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218434599052
44.2815,22.5828,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218457182036
53.7882,18.5914,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218475774135
45.754,21.856,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218497630202
52.3257,19.1111,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218516741598
44.6838,22.3795,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218539121479
54.3713,18.392,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218557514153
39.3286,25.4268,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218582940719
46.6915,21.4172,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218604358394
46.549,21.4827,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218625841619
42.6955,23.4217,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218649263323
50.3472,19.8621,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218669125910
43.0279,23.2407,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218692366760
52.927,18.894,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218711261541
41.8105,23.9174,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218735178797
53.3385,18.7482,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218753927264
42.5492,23.5022,61.4181,98,62,72,1950,7800,6.15369,171,9.51575,218777456021
48.2644,20.7192,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,218798149459
43.4186,23.0316,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,218821181156
46.716,21.4059,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,218842587751
45.6869,21.8881,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,218864475920
48.8111,20.4871,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,218884963561
51.7519,19.323,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,218904286560
40.81,24.5038,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,218928790789
53.0403,18.8536,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,218947644697
44.6844,22.3792,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,218970024475
51.1292,19.5583,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,218989582730
46.1241,21.6807,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219011263894
51.7205,19.3347,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219030599218
37.2809,26.8234,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219057423155
52.973,18.8775,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219076300095
44.7199,22.3614,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219098661839
55.4213,18.0436,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219116706058
40.8373,24.4874,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219141194048
51.4444,19.4385,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219160632999
45.4999,21.9781,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219182611850
41.775,23.9378,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219206549408
50.598,19.7636,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219226313277
39.5507,25.284,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219251597628
51.464,19.4311,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219271028903
43.033,23.238,63.4172,98,62,73,1950,7800,6.15369,173,9.53268,219294295593
46.1115,21.6866,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219315954203
42.33,23.6239,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219339578190
45.5221,21.9674,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219361545992
44.5791,22.4321,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219383978468
43.2191,23.1379,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219407116886
53.6562,18.6372,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219425754262
44.9662,22.2389,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219447993398
51.6942,19.3445,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219467338252
46.8854,21.3286,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219488667242
49.6456,20.1428,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219508810312
41.4228,24.1413,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219532952502
48.4393,20.6444,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219553597036
45.6609,21.9006,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219575498012
45.2262,22.1111,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219597609290
41.5302,24.0788,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219621688435
50.9978,19.6087,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219641297301
40.1064,24.9337,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219666231608
42.9855,23.2636,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219689495326
48.3657,20.6758,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219710172031
42.8069,23.3607,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219733532506
54.873,18.2239,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219751757220
44.5477,22.4479,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219774205088
45.7503,21.8578,61.2973,98,62,73,1950,7800,6.15369,170,9.53542,219796103997
38.2284,26.1585,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,219822221957
42.9404,23.2881,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,219845510934
44.9932,22.2256,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,219867736265
39.7351,25.1667,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,219892903395
48.4328,20.6472,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,219913550771
42.4675,23.5474,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,219937098581
53.26,18.7758,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,219955875117
39.942,25.0363,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,219980911516
46.1635,21.6621,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220002574304
48.5607,20.5928,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220023166886
46.8906,21.3262,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220044493377
49.7906,20.0841,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220064577913
50.2059,19.918,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220084496162
50.8875,19.6512,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220104147664
50.0601,19.976,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220124124346
43.6337,22.9181,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220147042665
44.3174,22.5645,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220169607244
50.9466,19.6284,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220189236675
42.7035,23.4173,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220212653499
48.5314,20.6052,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220233259035
40.976,24.4045,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220257663875
46.8518,21.3439,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220279008194
50.3323,19.8679,63.1579,98,62,72,1950,7800,6.15369,169,9.54321,220298903766
47.5972,21.0096,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220319886786
39.7613,25.1501,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220345036579
42.3014,23.6399,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220368676948
52.0501,19.2122,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220387889386
41.5461,24.0697,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220411959375
42.7194,23.4086,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220435368402
45.4515,22.0015,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220457370054
41.999,23.8101,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220481180782
47.2177,21.1785,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220502359481
47.7743,20.9318,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220523291647
47.19,21.1909,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220544482728
43.4878,22.995,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220567478042
48.6613,20.5502,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220588028639
41.5249,24.0819,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220612110892
51.654,19.3596,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220631471343
39.4042,25.378,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220656848971
42.4778,23.5417,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220680391601
47.1935,21.1894,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220701581319
40.9989,24.3909,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220725972550
50.2472,19.9016,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220745874746
41.2808,24.2244,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220770098981
56.17,17.8031,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220787902410
42.0094,23.8042,61.9978,98,61,72,1950,7800,6.14636,166,9.5314,220811734399
44.9863,22.229,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,220833936277
45.9571,21.7594,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,220855696476
46.1013,21.6913,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,220877387890
48.2435,20.7282,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,220898117174
50.1133,19.9548,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,220918072022
50.815,19.6792,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,220937751338
54.8384,18.2354,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,220955987300
44.0555,22.6987,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,220978685899
44.1709,22.6394,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221001325523
53.4165,18.7208,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221020046872
49.0619,20.3824,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221040429643
51.0271,19.5974,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221060027170
43.7709,22.8462,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221082873730
45.6184,21.921,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221104795311
42.3026,23.6392,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221128434578
45.3748,22.0386,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221150473480
42.8362,23.3448,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221173818616
47.1116,21.2262,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221195045547
47.544,21.0331,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221216078633
41.8876,23.8734,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221239952578
46.5472,21.4836,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221261436405
37.8335,26.4316,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221287868336
47.9119,20.8716,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221308740281
41.9792,23.8213,61.4583,98,61,72,1950,7800,6.14636,169,9.55069,221332591727
48.0126,20.8279,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221353390228
40.2425,24.8494,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221378240000
46.5366,21.4885,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221399729394
46.8034,21.366,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221421104792
36.5212,27.3814,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221448477050
50.0124,19.9951,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221468472400
48.0398,20.8161,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221489288733
52.994,18.8701,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221508159573
44.8583,22.2924,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221530451792
51.7992,19.3053,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221549757503
43.6027,22.9343,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221572692182
51.2632,19.5072,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221592199942
46.5692,21.4734,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221613673433
51.9061,19.2656,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221632939658
40.1605,24.9001,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221657839758
41.6775,23.9937,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221681834339
48.3602,20.6782,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221702512255
43.6238,22.9233,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221725435922
50.2625,19.8955,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221745331771
45.4448,22.0047,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221767337217
49.2313,20.3123,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221787649623
41.8454,23.8975,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221811547501
54.586,18.3197,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221829867420
43.5531,22.9605,61.6183,98,61,72,1950,7800,6.14636,169,9.55212,221852847390
44.5452,22.4491,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,221875277655
49.3772,20.2523,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,221895530195
47.7226,20.9544,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,221916485091
46.4326,21.5366,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,221938021880
40.7729,24.5261,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,221962548954
48.7618,20.5078,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,221983056284
41.3096,24.2074,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222007264210
51.0912,19.5728,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222026837278
45.2877,22.081,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222048918553
51.4642,19.431,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222068349767
42.4515,23.5563,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222091906384
52.3855,19.0892,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222110995940
45.6768,21.893,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222132889169
52.144,19.1776,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222152067097
35.1293,28.4663,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222180533655
42.7357,23.3997,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222203933793
50.1817,19.9276,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222223861619
45.266,22.0916,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222245953944
52.942,18.8886,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222264842505
40.4542,24.7193,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222289562085
56.0009,17.8569,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222307419264
39.3583,25.4076,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222332827121
48.0461,20.8133,60.6992,98,61,72,1950,7800,6.15808,165,9.55235,222353668773
40.4252,24.7371,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222378377844
47.0475,21.2551,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222399633554
35.3802,28.2644,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222427898108
41.9377,23.8449,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222451743405
42.937,23.29,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222475033739
40.8416,24.4848,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222499518854
51.4645,19.4309,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222518950118
42.7627,23.3848,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222542335160
44.3581,22.5438,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222564880084
49.1384,20.3507,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222585230705
41.2091,24.2665,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222609497214
48.6592,20.5511,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222630048458
40.9287,24.4327,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222654481592
47.5516,21.0298,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222675511785
44.4212,22.5118,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222698023685
44.2043,22.6222,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222720646179
43.0379,23.2354,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222743882095
45.3005,22.0748,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222765957425
48.9176,20.4425,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222786400093
38.0665,26.2698,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222812670401
50.6201,19.755,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222832425593
38.0465,26.2836,60.4752,98,61,73,1950,7800,6.15808,169,9.56301,222858736558
48.841,20.4746,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,222879186605
50.6811,19.7312,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,222898916311
40.5916,24.6357,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,222923552317
51.1859,19.5366,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,222943089193
41.4823,24.1067,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,222967196355
46.1435,21.6715,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,222988868124
41.0771,24.3444,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223013212959
52.6528,18.9923,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223032205702
41.9664,23.8286,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223056034703
42.7926,23.3685,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223079407256
47.5439,21.0332,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223100437885
39.1738,25.5273,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223125965564
48.9195,20.4417,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223146407619
43.092,23.2062,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223169614230
49.0568,20.3845,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223189998781
36.8351,27.148,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223217147065
52.1339,19.1814,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223236328818
44.7348,22.354,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223258683012
33.6281,29.7371,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223288420303
52.5804,19.0185,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223307439083
38.514,25.9646,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223333404915
44.6921,22.3753,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223355780099
42.5952,23.4768,56.7481,98,61,72,1950,7800,6.15808,170,9.58299,223379282172
46.2972,21.5996,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223400857443
47.7971,20.9218,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223421779658
39.6206,25.2394,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223447019095
48.2944,20.7063,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223467725935
41.4646,24.1169,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223491842933
39.4217,25.3667,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223517210398
34.5845,28.9146,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223546125085
39.5819,25.2641,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223571389457
48.019,20.8251,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223592214819
46.1374,21.6744,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223613889353
48.3521,20.6816,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223634571532
47.7046,20.9623,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223655534005
52.9537,18.8844,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223674418805
36.416,27.4605,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223701879399
41.3546,24.1811,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223726060998
47.5696,21.0218,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223747083360
38.403,26.0397,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223773123664
48.6239,20.566,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223793689606
43.762,22.8509,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223816540895
40.0775,24.9517,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223841493001
54.2103,18.4467,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223859939895
43.1892,23.1539,54.721,98,60,72,1950,7800,6.15808,165,9.57736,223883127322
42.6703,23.4355,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,223906529908
39.1452,25.5459,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,223932076113
50.2728,19.8915,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,223951967857
42.7098,23.4139,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,223975382113
48.6218,20.5669,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,223995949462
37.6821,26.5378,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224022487166
36.7192,27.2337,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224049721307
46.0486,21.7162,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224071438232
43.9271,22.765,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224094203413
44.0001,22.7272,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224116931131
43.1685,23.1651,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224140096037
43.0843,23.2103,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224163306492
41.6723,23.9968,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224187303690
37.7332,26.5019,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224213805913
38.9169,25.6958,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224239501989
47.5708,21.0213,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224260523986
45.4031,22.0249,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224282549663
34.136,29.2946,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224311844239
41.1747,24.2868,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224336130854
44.1305,22.6601,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224358791717
46.7954,21.3696,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224380162116
33.804,29.5823,62.8844,98,60,72,1950,7800,6.15875,161,9.54966,224409776510
40.3164,24.8038,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224434549306
38.8489,25.7407,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224460289350
46.6255,21.4475,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224481737796
38.4833,25.9853,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224507722796
38.9834,25.6519,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224533375433
45.8589,21.806,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224555181919
34.8903,28.6613,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224583843017
38.9542,25.6711,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224609514719
47.0322,21.262,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224630776845
33.5788,29.7807,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224660557878
46.1346,21.6757,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224682234056
41.0547,24.3577,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224706592059
39.6115,25.2452,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224731837757
41.883,23.8761,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224755714022
41.8398,23.9007,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224779614841
42.4664,23.548,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224803163183
48.2633,20.7197,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224823883140
43.1664,23.1661,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224847049641
52.5037,19.0463,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224866096378
43.7386,22.8631,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224888959615
49.4349,20.2286,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224909188465
42.216,23.6877,58.2988,98,61,72,1950,7800,6.16205,167,9.52973,224932905005
33.4498,29.8956,58.2371,98,61,72,1950,7800,6.15393,167,9.56403,224962772409
46.6808,21.4221,58.2371,98,61,72,1950,7800,6.15393,167,9.56403,224984195295
41.191,24.2771,58.2371,98,61,72,1950,7800,6.15393,167,9.56403,225008472322
47.8237,20.9101,58.2371,98,61,72,1950,7800,6.15393,167,9.56403,225029382664
43.7195,22.8731,58.2371,98,61,72,1950,7800,6.15393,167,9.56403,225052256156
44.4352,22.5047,58.2371,98,61,72,1950,7800,6.15393,167,9.56403,225074761333
43.8994,22.7793,58.2371,98,61,72,1950,7800,6.15393,167,9.56403,225097540835
40.0938,24.9415,58.2371,98,61,72,1950,7800,6.15393,167,9.56403,225122483428
43.9753,22.7401,58.2371,98,61,72,1950,7800,6.15393,167,9.56403,225145223029
38.2699,26.1302,58.2371,98,61,72,1950,7800,6.15393,167,9.56403,225171353756
