os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
140.264,6893,31.9481,0,76,0,0,0,0,3.34321,122290359434
141.617,6503,31.9481,0,76,0,0,0,0,3.34321,122390439029
154.583,6469,32.6733,0,77,0,0,0,0,3.34321,122490524764
148.301,6953,32.6733,0,77,0,0,0,0,3.34321,122590615882
148.233,6777,32.6733,0,77,0,0,0,0,3.34321,122690679311
148.589,6806,32.6733,0,77,0,0,0,0,3.34321,122790736783
148.103,5901,32.6733,0,77,0,0,0,0,3.34321,122890808877
146.135,6843,31.2183,0,77,0,0,0,0,3.34321,122990869426
141.734,6730,31.2183,0,77,0,0,0,0,3.34321,123090945298
143.932,5840,31.2183,0,77,0,0,0,0,3.34321,123191005673
142.313,7655,31.2183,0,77,0,0,0,0,3.34321,123291077621
140.336,6681,31.2183,0,77,0,0,0,0,3.34321,123391164014
153.657,6508,33.2512,0,75,0,0,0,0,3.34321,123491221194
141.09,6982,33.2512,0,75,0,0,0,0,3.34321,123591277070
140.835,6853,33.2512,0,75,0,0,0,0,3.34321,123691336802
141.07,6587,33.2512,0,75,0,0,0,0,3.34321,123791392004
140.517,7084,33.2512,0,75,0,0,0,0,3.34321,123891447895
140.269,7239,32.5871,0,75,0,0,0,0,3.34319,123991502956
141.834,6962,32.5871,0,75,0,0,0,0,3.34319,124091561302
141.173,6619,32.5871,0,75,0,0,0,0,3.34319,124191631071
140.622,7157,32.5871,0,75,0,0,0,0,3.34319,124291701648
139.757,6996,32.5871,0,75,0,0,0,0,3.34319,124391762106
139.992,6443,33.5802,0,76,0,0,0,0,3.3432,124491816916
143.127,6510,33.5802,0,76,0,0,0,0,3.3432,124591890202
141.077,7156,33.5802,0,76,0,0,0,0,3.3432,124691949090
140.775,7072,33.5802,0,76,0,0,0,0,3.3432,124792006051
140.416,7092,33.5802,0,76,0,0,0,0,3.3432,124892062547
140.343,7205,33.5802,0,76,0,0,0,0,3.3432,124992117414
142.16,6781,34.8449,0,76,0,0,0,0,3.3432,125092173860
141.526,6612,34.8449,0,76,0,0,0,0,3.3432,125192332919
140.223,6942,34.8449,0,76,0,0,0,0,3.3432,125292395211
139.767,7167,34.8449,0,76,0,0,0,0,3.3432,125392475215
139.451,6780,34.8449,0,76,0,0,0,0,3.3432,125492546989
138.862,7925,33.2512,0,77,0,0,0,0,3.34344,125592606395
139.905,5792,33.2512,0,77,0,0,0,0,3.34344,125692661095
140.066,6019,33.2512,0,77,0,0,0,0,3.34344,125792718424
140.47,6243,33.2512,0,77,0,0,0,0,3.34344,125892774240
139.507,6791,33.2512,0,77,0,0,0,0,3.34344,125992853643
136.559,6855,31.2821,0,77,0,0,0,0,3.3444,126092933262
137.113,6793,31.2821,0,77,0,0,0,0,3.3444,126193007485
137.149,6521,31.2821,0,77,0,0,0,0,3.3444,126293071327
136.458,6905,31.2821,0,77,0,0,0,0,3.3444,126393127249
136.617,7635,31.2821,0,77,0,0,0,0,3.3444,126493182345
139.52,6973,32.5,0,73,0,0,0,0,3.34419,126593262629
138.261,6871,32.5,0,73,0,0,0,0,3.34419,126693320230
137.91,6645,32.5,0,73,0,0,0,0,3.34419,126793377456
137.874,6819,32.5,0,73,0,0,0,0,3.34419,126893449316
138.849,6672,32.5,0,73,0,0,0,0,3.34419,126993528582
140.437,6476,31.9899,0,73,0,0,0,0,3.34419,127093613326
140.539,6786,31.9899,0,73,0,0,0,0,3.34419,127193720848
141.203,5922,31.9899,0,73,0,0,0,0,3.34419,127293782032
141.222,6022,31.9899,0,73,0,0,0,0,3.34419,127393836605
141.297,6711,31.9899,0,73,0,0,0,0,3.34419,127493892615
146.026,6188,32.25,0,77,0,0,0,0,3.34419,127593949068
142.825,6565,32.25,0,77,0,0,0,0,3.34419,127694006818
143.617,6382,32.25,0,77,0,0,0,0,3.34419,127794063126
143.135,6958,32.25,0,77,0,0,0,0,3.34419,127894121278
143.365,6435,32.25,0,77,0,0,0,0,3.34419,127994216431
145.547,6295,32.0802,0,77,0,0,0,0,3.34395,128094276419
144.696,6541,32.0802,0,77,0,0,0,0,3.34395,128194338328
143.206,7081,32.0802,0,77,0,0,0,0,3.34395,128294431613
141.604,6663,32.0802,0,77,0,0,0,0,3.34395,128394510456
141.041,7128,32.0802,0,77,0,0,0,0,3.34395,128494587444
139.669,7069,33.0846,0,75,0,0,0,0,3.34395,128594649627
141.923,6643,33.0846,0,75,0,0,0,0,3.34395,128694714128
142.592,6470,33.0846,0,75,0,0,0,0,3.34395,128794773440
141.885,6258,33.0846,0,75,0,0,0,0,3.34395,128894829285
141.869,5819,33.0846,0,75,0,0,0,0,3.34395,128994884835
143.053,6693,31.7949,0,75,0,0,0,0,3.34395,129094960804
142.039,7404,31.7949,0,75,0,0,0,0,3.34395,129195026223
141.839,7147,31.7949,0,75,0,0,0,0,3.34395,129295104817
141.973,7023,31.7949,0,75,0,0,0,0,3.34395,129395188011
141.254,7085,31.7949,0,75,0,0,0,0,3.34395,129495243648
138.75,6928,33.3333,0,75,0,0,0,0,3.34419,129595300205
138.325,7040,33.3333,0,75,0,0,0,0,3.34419,129695358517
138.001,7207,33.3333,0,75,0,0,0,0,3.34419,129795415650
138.8,6963,33.3333,0,75,0,0,0,0,3.34419,129895473781
139.039,6837,33.3333,0,75,0,0,0,0,3.34419,129995555951
139.315,7359,32.1519,0,75,0,0,0,0,3.34421,130095618397
139.675,6617,32.1519,0,75,0,0,0,0,3.34421,130195674193
139.242,6088,32.1519,0,75,0,0,0,0,3.34421,130295730266
138.802,6612,32.1519,0,75,0,0,0,0,3.34421,130395785198
138.771,7054,32.1519,0,75,0,0,0,0,3.34421,130495841722
140.506,7213,33.8235,0,72,0,0,0,0,3.3442,130595998422
138.722,7135,33.8235,0,72,0,0,0,0,3.3442,130696054103
139.1,7009,33.8235,0,72,0,0,0,0,3.3442,130796121423
139.253,6687,33.8235,0,72,0,0,0,0,3.3442,130896209751
139.545,7177,33.8235,0,72,0,0,0,0,3.3442,130996269161
139.694,7050,31.2821,0,72,0,0,0,0,3.3442,131096325613
139.843,7174,31.2821,0,72,0,0,0,0,3.3442,131196381235
139.765,6863,31.2821,0,72,0,0,0,0,3.3442,131296465338
140.544,7497,31.2821,0,72,0,0,0,0,3.3442,131396524036
140.615,6271,31.2821,0,72,0,0,0,0,3.3442,131496588664
141.746,6044,31.2183,0,77,0,0,0,0,3.34419,131596660219
137.842,7349,31.2183,0,77,0,0,0,0,3.34419,131696720923
137.074,6007,31.2183,0,77,0,0,0,0,3.34419,131796778183
137.668,6041,31.2183,0,77,0,0,0,0,3.34419,131896997830
138.532,6195,31.2183,0,77,0,0,0,0,3.34419,131997077358
141.818,6369,34.0686,0,77,0,0,0,0,3.34419,132097146549
140.743,7076,34.0686,0,77,0,0,0,0,3.34419,132197240390
138.853,6644,34.0686,0,77,0,0,0,0,3.34419,132297302564
137.944,7017,34.0686,0,77,0,0,0,0,3.34419,132397378853
137.818,6834,34.0686,0,77,0,0,0,0,3.34419,132497452378
136.399,6350,33,0,77,0,0,0,0,3.34419,132597512965
136.709,7589,33,0,77,0,0,0,0,3.34419,132697568060
138.05,7040,33,0,77,0,0,0,0,3.34419,132797631623
138.244,7185,33,0,77,0,0,0,0,3.34419,132897691023
138.728,7817,33,0,77,0,0,0,0,3.34419,132997746019
141.363,6763,31.1224,0,77,0,0,0,0,3.34419,133097801272
140.476,6787,31.1224,0,77,0,0,0,0,3.34419,133197858765
139.038,7152,31.1224,0,77,0,0,0,0,3.34419,133297919069
138.855,5868,31.1224,0,77,0,0,0,0,3.34419,133397982847
138.848,6368,31.1224,0,77,0,0,0,0,3.34419,133498067551
136.125,6962,33.1671,0,78,0,0,0,0,3.34419,133598157857
138.98,5916,33.1671,0,78,0,0,0,0,3.34419,133698238115
139.349,6319,33.1671,0,78,0,0,0,0,3.34419,133798295543
139.134,6774,33.1671,0,78,0,0,0,0,3.34419,133898351839
138.087,6928,33.1671,0,78,0,0,0,0,3.34419,133998449606
137.864,7210,33.5802,0,78,0,0,0,0,3.34419,134098516445
139.532,6348,33.5802,0,78,0,0,0,0,3.34419,134198583441
136.077,7547,33.5802,0,78,0,0,0,0,3.34419,134298690028
135.925,6759,33.5802,0,78,0,0,0,0,3.34419,134398753038
134.949,7284,33.5802,0,78,0,0,0,0,3.34419,134498809765
133.074,7558,32.9238,0,76,0,0,0,0,3.34419,134598865818
131.722,7088,32.9238,0,76,0,0,0,0,3.34419,134698967800
131.619,7204,32.9238,0,76,0,0,0,0,3.34419,134799049047
132.594,6780,32.9238,0,76,0,0,0,0,3.34419,134899111112
132.409,7727,32.9238,0,76,0,0,0,0,3.34419,134999202725
132.223,6717,31.5,0,76,0,0,0,0,3.34418,135099259217
132.761,7799,31.5,0,76,0,0,0,0,3.34418,135199315388
132.083,6729,31.5,0,76,0,0,0,0,3.34418,135299372484
131.962,6779,31.5,0,76,0,0,0,0,3.34418,135399429975
131.897,7450,31.5,0,76,0,0,0,0,3.34418,135499487650
138.624,7758,32.5062,0,77,0,0,0,0,3.34419,135599543454
140.538,7269,32.5062,0,77,0,0,0,0,3.34419,135699567470
142.68,7566,32.5062,0,77,0,0,0,0,3.34419,135799578121
141.887,7430,32.5062,0,77,0,0,0,0,3.34419,135899633773
141.836,7444,32.5062,0,77,0,0,0,0,3.34419,135999689620
143.174,7826,33.9066,0,77,0,0,0,0,3.34418,136099746457
141.311,7527,33.9066,0,77,0,0,0,0,3.34418,136199803444
140.967,7758,33.9066,0,77,0,0,0,0,3.34418,136299862656
139.337,7079,33.9066,0,77,0,0,0,0,3.34418,136399920334
138.422,7512,33.9066,0,77,0,0,0,0,3.34418,136499995964
149.105,5792,32.5,0,73,0,0,0,0,3.34419,136600084176
141.105,7493,32.5,0,73,0,0,0,0,3.34419,136700144302
137.967,7713,32.5,0,73,0,0,0,0,3.34419,136800199237
138.261,7912,32.5,0,73,0,0,0,0,3.34419,136900254480
138.331,7525,32.5,0,73,0,0,0,0,3.34419,137000309010
133.511,7607,32.5,0,73,0,0,0,0,3.34419,137100365953
138.935,8219,32.5,0,73,0,0,0,0,3.34419,137200423639
140.45,7784,32.5,0,73,0,0,0,0,3.34419,137300498689
141.681,7155,32.5,0,73,0,0,0,0,3.34419,137400555971
142.186,7716,32.5,0,73,0,0,0,0,3.34419,137500613172
129.657,8149,30.8673,0,76,0,0,0,0,3.34419,137600668866
137.402,7116,30.8673,0,76,0,0,0,0,3.34419,137700725541
138.858,7431,30.8673,0,76,0,0,0,0,3.34419,137800782904
139.184,6539,30.8673,0,76,0,0,0,0,3.34419,137900840062
139.333,7347,30.8673,0,76,0,0,0,0,3.34419,138000895250
149.589,6162,31.9095,0,76,0,0,0,0,3.34421,138100969258
138.73,7571,31.9095,0,76,0,0,0,0,3.34421,138201049247
141.374,7670,31.9095,0,76,0,0,0,0,3.34421,138301110449
144.166,6586,31.9095,0,76,0,0,0,0,3.34421,138401169768
144.469,7438,31.9095,0,76,0,0,0,0,3.34421,138501257604
151.918,7416,33.8235,0,77,0,0,0,0,3.34419,138601317586
147.426,7210,33.8235,0,77,0,0,0,0,3.34419,138701397404
144.825,7006,33.8235,0,77,0,0,0,0,3.34419,138801454650
140.414,6235,33.8235,0,77,0,0,0,0,3.34419,138901644552
138.189,7728,33.8235,0,77,0,0,0,0,3.34419,139001703064
129.668,7712,32.419,0,77,0,0,0,0,3.34468,139101761700
132.913,7276,32.419,0,77,0,0,0,0,3.34468,139201842513
131.99,6877,32.419,0,77,0,0,0,0,3.34468,139301926593
129.724,7276,32.419,0,77,0,0,0,0,3.34468,139401984836
128.847,7608,32.419,0,77,0,0,0,0,3.34468,139502060595
128.812,7288,31.1392,0,76,0,0,0,0,3.34467,139602144789
126.416,7876,31.1392,0,76,0,0,0,0,3.34467,139702230963
125.814,8935,31.1392,0,76,0,0,0,0,3.34467,139802286320
125.845,7319,31.1392,0,76,0,0,0,0,3.34467,139902358510
125.337,8524,31.1392,0,76,0,0,0,0,3.34467,140002416766
124.193,7961,31.1392,0,76,0,0,0,0,3.34467,140102476577
119.2,7767,32.8467,0,76,0,0,0,0,3.34467,140202495903
120.291,8284,32.8467,0,76,0,0,0,0,3.34467,140302552019
120.859,8557,32.8467,0,76,0,0,0,0,3.34467,140402634822
121.823,7867,32.8467,0,76,0,0,0,0,3.34467,140502699682
120.911,8459,32.8467,0,76,0,0,0,0,3.34467,140602794905
116.277,8555,33.5749,0,76,0,0,0,0,3.34467,140702850536
116.655,9165,33.5749,0,76,0,0,0,0,3.34467,140802880609
115.502,8573,33.5749,0,76,0,0,0,0,3.34467,140902960027
115.252,8496,33.5749,0,76,0,0,0,0,3.34467,141003042815
114.191,9640,33.5749,0,76,0,0,0,0,3.34467,141103115074
111.033,8662,30.9582,0,76,0,0,0,0,3.34467,141203194537
111.097,9888,30.9582,0,76,0,0,0,0,3.34467,141303290060
111.559,9316,30.9582,0,76,0,0,0,0,3.34467,141403355358
111.002,8700,30.9582,0,76,0,0,0,0,3.34467,141503489868
111.039,8508,30.9582,0,76,0,0,0,0,3.34467,141603588161
110.452,8944,30.9406,0,72,0,0,0,0,3.34465,141703662010
109.986,8383,30.9406,0,72,0,0,0,0,3.34465,141803716879
111.004,9172,30.9406,0,72,0,0,0,0,3.34465,141903773301
111.278,8187,30.9406,0,72,0,0,0,0,3.34465,142003835103
111.326,8846,30.9406,0,72,0,0,0,0,3.34465,142103925512
110.308,9473,29.9748,0,72,0,0,0,0,3.34489,142204043569
110.513,9563,29.9748,0,72,0,0,0,0,3.34489,142304109893
111.789,8474,29.9748,0,72,0,0,0,0,3.34489,142404181533
111.489,9003,29.9748,0,72,0,0,0,0,3.34489,142504240285
111.54,8481,29.9748,0,72,0,0,0,0,3.34489,142604298344
103.601,9629,33.5749,0,76,0,0,0,0,3.34491,142704355027
103.338,9013,33.5749,0,76,0,0,0,0,3.34491,142804411148
104.705,9081,33.5749,0,76,0,0,0,0,3.34491,142904488004
104.413,10254,33.5749,0,76,0,0,0,0,3.34491,143004545949
104.509,10028,33.5749,0,76,0,0,0,0,3.34491,143104601641
101.42,9241,30.8252,0,76,0,0,0,0,3.34491,143204683705
99.0571,10739,30.8252,0,76,0,0,0,0,3.34491,143304743391
99.5798,10329,30.8252,0,76,0,0,0,0,3.34491,143404824548
99.0966,10886,30.8252,0,76,0,0,0,0,3.34491,143504906734
97.9837,10471,30.8252,0,76,0,0,0,0,3.34491,143604988180
101.863,9931,28.9277,0,75,0,0,0,0,3.3449,143705044173
100.579,9759,28.9277,0,75,0,0,0,0,3.3449,143805124268
99.1454,10944,28.9277,0,75,0,0,0,0,3.3449,143905270856
97.8008,11192,28.9277,0,75,0,0,0,0,3.3449,144005345529
97.5083,10898,28.9277,0,75,0,0,0,0,3.3449,144105414298
97.7215,10178,28.8557,0,75,0,0,0,0,3.34514,144205488323
97.8593,10609,28.8557,0,75,0,0,0,0,3.34514,144305550416
98.6272,10256,28.8557,0,75,0,0,0,0,3.34514,144405607504
99.0521,10433,28.8557,0,75,0,0,0,0,3.34514,144505674670
99.1914,10436,28.8557,0,75,0,0,0,0,3.34514,144605750215
103.745,9812,29.5285,0,75,0,0,0,0,3.34515,144705807723
104.156,8834,29.5285,0,75,0,0,0,0,3.34515,144805865936
101.932,9717,29.5285,0,75,0,0,0,0,3.34515,144905924167
101.653,9779,29.5285,0,75,0,0,0,0,3.34515,145005978617
101.681,9666,29.5285,0,75,0,0,0,0,3.34515,145106035561
100.047,10151,28.4635,0,75,0,0,0,0,3.34515,145206078987
100.319,10149,28.4635,0,75,0,0,0,0,3.34515,145306157781
100.604,9742,28.4635,0,75,0,0,0,0,3.34515,145406212516
100.62,9865,28.4635,0,75,0,0,0,0,3.34515,145506274074
99.9713,11122,28.4635,0,75,0,0,0,0,3.34515,145606361163
100.158,10307,30.4878,0,73,0,0,0,0,3.34514,145706447699
100.19,9998,30.4878,0,73,0,0,0,0,3.34514,145806527015
100.452,10689,30.4878,0,73,0,0,0,0,3.34514,145906596804
100.57,10419,30.4878,0,73,0,0,0,0,3.34514,146006683105
101.745,9022,30.4878,0,73,0,0,0,0,3.34514,146106761538
107.675,8936,28.9604,0,73,0,0,0,0,3.34513,146206836634
104.227,9268,28.9604,0,73,0,0,0,0,3.34513,146306892005
104.533,9592,28.9604,0,73,0,0,0,0,3.34513,146406965412
105.601,8792,28.9604,0,73,0,0,0,0,3.34513,146507047613
105.222,9109,28.9604,0,73,0,0,0,0,3.34513,146607127125
109.776,8785,29.0404,0,75,0,0,0,0,3.34539,146707185362
100.315,10082,29.0404,0,75,0,0,0,0,3.34539,146807269271
101.169,9582,29.0404,0,75,0,0,0,0,3.34539,146907325012
101.893,9254,29.0404,0,75,0,0,0,0,3.34539,147007380967
101.375,9277,29.0404,0,75,0,0,0,0,3.34539,147107457995
105.183,9139,29.1771,0,75,0,0,0,0,3.34539,147207540570
102.868,10016,29.1771,0,75,0,0,0,0,3.34539,147307588647
102.965,9847,29.1771,0,75,0,0,0,0,3.34539,147407645719
102.85,9742,29.1771,0,75,0,0,0,0,3.34539,147507701309
103.14,9287,29.1771,0,75,0,0,0,0,3.34539,147607770505
108.687,9007,29.9505,0,72,0,0,0,0,3.34538,147707829848
107.42,8986,29.9505,0,72,0,0,0,0,3.34538,147807885135
107.412,8896,29.9505,0,72,0,0,0,0,3.34538,147907942724
107.271,9029,29.9505,0,72,0,0,0,0,3.34538,148008017705
107.159,9840,29.9505,0,72,0,0,0,0,3.34538,148108096039
104.862,9044,28.8265,0,72,0,0,0,0,3.34537,148208154488
107.181,8683,28.8265,0,72,0,0,0,0,3.34537,148308242473
108.457,8885,28.8265,0,72,0,0,0,0,3.34537,148408312404
109.306,8661,28.8265,0,72,0,0,0,0,3.34537,148508411429
109.448,8783,28.8265,0,72,0,0,0,0,3.34537,148608474408
108.932,8705,31.6953,0,77,0,0,0,0,3.34538,148708533894
106.827,9551,31.6953,0,77,0,0,0,0,3.34538,148808605182
107.803,8579,31.6953,0,77,0,0,0,0,3.34538,148908661740
106.387,9673,31.6953,0,77,0,0,0,0,3.34538,149008726405
106.282,9389,31.6953,0,77,0,0,0,0,3.34538,149108791989
103.893,9063,29.471,0,77,0,0,0,0,3.34562,149208850262
104.491,9053,29.471,0,77,0,0,0,0,3.34562,149308910279
104.327,9834,29.471,0,77,0,0,0,0,3.34562,149408967825
104.648,9416,29.471,0,77,0,0,0,0,3.34562,149509031531
105.814,8828,29.471,0,77,0,0,0,0,3.34562,149609100682
111,8740,30.6173,0,76,0,0,0,0,3.34582,149709170851
111.469,8811,30.6173,0,76,0,0,0,0,3.34582,149809213841
112.901,8948,30.6173,0,76,0,0,0,0,3.34582,149909285693
114.608,9004,30.6173,0,76,0,0,0,0,3.34582,150009342616
115.696,8684,30.6173,0,76,0,0,0,0,3.34582,150109397840
123.396,8269,29.4872,0,76,0,0,0,0,3.34585,150209508917
119.335,8608,29.4872,0,76,0,0,0,0,3.34585,150309609911
120.3,8653,29.4872,0,76,0,0,0,0,3.34585,150409704962
120.523,8255,29.4872,0,76,0,0,0,0,3.34585,150509797406
120.655,8532,29.4872,0,76,0,0,0,0,3.34585,150609889383
124.023,7987,32.6829,0,77,0,0,0,0,3.34586,150709965965
123.654,8249,32.6829,0,77,0,0,0,0,3.34586,150810040513
121.767,8427,32.6829,0,77,0,0,0,0,3.34586,150910105928
121.999,8482,32.6829,0,77,0,0,0,0,3.34586,151010189603
121.752,8591,32.6829,0,77,0,0,0,0,3.34586,151110254440
125.423,7684,32.6781,0,77,0,0,0,0,3.34586,151210393121
125.254,8267,32.6781,0,77,0,0,0,0,3.34586,151310457462
123.863,8779,32.6781,0,77,0,0,0,0,3.34586,151410516479
123.907,8333,32.6781,0,77,0,0,0,0,3.34586,151510576187
123.514,8879,32.6781,0,77,0,0,0,0,3.34586,151610644507
119.46,8371,32.5123,0,73,0,0,0,0,3.34587,151710731334
124.427,7758,32.5123,0,73,0,0,0,0,3.34587,151810794400
123.866,8411,32.5123,0,73,0,0,0,0,3.34587,151910904077
124.321,7788,32.5123,0,73,0,0,0,0,3.34587,152010960912
124.838,8198,32.5123,0,73,0,0,0,0,3.34587,152111018223
126.358,7914,36.8421,0,73,0,0,0,0,3.34587,152211073259
129.36,7328,36.8421,0,73,0,0,0,0,3.34587,152311128228
128.663,8209,36.8421,0,73,0,0,0,0,3.34587,152411184003
128.895,7912,36.8421,0,73,0,0,0,0,3.34587,152511242719
128.072,8462,36.8421,0,73,0,0,0,0,3.34587,152611308486
127.063,8393,28.2723,0,75,0,0,0,0,3.34586,152711368147
125.113,7852,28.2723,0,75,0,0,0,0,3.34586,152811441754
124.246,8323,28.2723,0,75,0,0,0,0,3.34586,152911498817
124.291,7477,28.2723,0,75,0,0,0,0,3.34586,153011578746
124.673,8194,28.2723,0,75,0,0,0,0,3.34586,153111652736
124.79,7868,33.494,0,75,0,0,0,0,3.34586,153211717110
124.88,8095,33.494,0,75,0,0,0,0,3.34586,153311783483
125.846,7365,33.494,0,75,0,0,0,0,3.34586,153411847212
126.387,7944,33.494,0,75,0,0,0,0,3.34586,153511923535
125.665,7567,33.494,0,75,0,0,0,0,3.34586,153612003448
126.185,7640,33.494,0,75,0,0,0,0,3.34586,153712060508
124.608,8399,32.266,0,75,0,0,0,0,3.34587,153812116525
124.309,8107,32.266,0,75,0,0,0,0,3.34587,153912173110
123.864,7584,32.266,0,75,0,0,0,0,3.34587,154012253851
123.234,8688,32.266,0,75,0,0,0,0,3.34587,154112347729
122.62,8391,32.266,0,75,0,0,0,0,3.34587,154212404918
120.357,8456,31.3725,0,75,0,0,0,0,3.34587,154312468110
118.896,8412,31.3725,0,75,0,0,0,0,3.34587,154412537388
120.292,8177,31.3725,0,75,0,0,0,0,3.34587,154512704331
121.079,7514,31.3725,0,75,0,0,0,0,3.34587,154612775569
121.625,8540,31.3725,0,75,0,0,0,0,3.34587,154712859822
122.368,8080,28.7918,0,73,0,0,0,0,3.34586,154812938130
122.658,8067,28.7918,0,73,0,0,0,0,3.34586,154913000953
123.245,7358,28.7918,0,73,0,0,0,0,3.34586,155013079303
124.622,7292,28.7918,0,73,0,0,0,0,3.34586,155113140124
125.308,7371,28.7918,0,73,0,0,0,0,3.34586,155213195882
130.75,7335,29.9492,0,73,0,0,0,0,3.34586,155313259612
132.026,6996,29.9492,0,73,0,0,0,0,3.34586,155413351491
133.792,7344,29.9492,0,73,0,0,0,0,3.34586,155513506096
133.997,7683,29.9492,0,73,0,0,0,0,3.34586,155613588157
135.351,6686,29.9492,0,73,0,0,0,0,3.34586,155713648941
153.819,5596,30.5556,0,75,0,0,0,0,3.34587,155813705723
152.779,6781,30.5556,0,75,0,0,0,0,3.34587,155913785248
150.557,5754,30.5556,0,75,0,0,0,0,3.34587,156013864274
148.78,7080,30.5556,0,75,0,0,0,0,3.34587,156113934285
147.62,5880,30.5556,0,75,0,0,0,0,3.34587,156214021494
145.057,5698,32.2034,0,75,0,0,0,0,3.34587,156314100566
145.736,6676,32.2034,0,75,0,0,0,0,3.34587,156414157942
145.653,5458,32.2034,0,75,0,0,0,0,3.34587,156514214943
146.136,6921,32.2034,0,75,0,0,0,0,3.34587,156614294293
146.554,6693,32.2034,0,75,0,0,0,0,3.34587,156714363341
142.668,7134,29.9754,0,75,0,0,0,0,3.34587,156814420347
144.483,6169,29.9754,0,75,0,0,0,0,3.34587,156914478452
144.009,6123,29.9754,0,75,0,0,0,0,3.34587,157014534723
143.151,8145,29.9754,0,75,0,0,0,0,3.34587,157114589839
143.304,7255,29.9754,0,75,0,0,0,0,3.34587,157214751842
140.302,6833,31.5403,0,75,0,0,0,0,3.34539,157314819488
140.125,6411,31.5403,0,75,0,0,0,0,3.34539,157414917277
140.899,6432,31.5403,0,75,0,0,0,0,3.34539,157514978848
140.914,6616,31.5403,0,75,0,0,0,0,3.34539,157615041054
141.116,7663,31.5403,0,75,0,0,0,0,3.34539,157715098880
143.414,6854,31.8519,0,73,0,0,0,0,3.34536,157815168175
141.605,5907,31.8519,0,73,0,0,0,0,3.34536,157915227284
139.218,7849,31.8519,0,73,0,0,0,0,3.34536,158015301351
137.493,7290,31.8519,0,73,0,0,0,0,3.34536,158115368891
135.158,8554,31.8519,0,73,0,0,0,0,3.34536,158215445039
123.248,8408,33.1683,0,73,0,0,0,0,3.34536,158315506862
122.541,7865,33.1683,0,73,0,0,0,0,3.34536,158415566794
123.36,8457,33.1683,0,73,0,0,0,0,3.34536,158515623111
121.303,9730,33.1683,0,73,0,0,0,0,3.34536,158615683188
118.461,9220,33.1683,0,73,0,0,0,0,3.34536,158715745016
105.811,10689,29.199,0,73,0,0,0,0,3.34537,158815808831
105.779,8991,29.199,0,73,0,0,0,0,3.34537,158915884051
109.56,7856,29.199,0,73,0,0,0,0,3.34537,159015940900
110.681,8917,29.199,0,73,0,0,0,0,3.34537,159115996413
110.265,9565,29.199,0,73,0,0,0,0,3.34537,159216078387
111.019,9226,28.7129,0,73,0,0,0,0,3.34561,159316139468
110.325,9244,28.7129,0,73,0,0,0,0,3.34561,159416196509
108.592,9735,28.7129,0,73,0,0,0,0,3.34561,159516267684
108.034,9266,28.7129,0,73,0,0,0,0,3.34561,159616326173
107.698,9561,28.7129,0,73,0,0,0,0,3.34561,159716403516
107.306,9439,27.204,0,71,0,0,0,0,3.34563,159816470694
106.514,9702,27.204,0,71,0,0,0,0,3.34563,159916526526
105.965,9423,27.204,0,71,0,0,0,0,3.34563,160016593758
106.55,9460,27.204,0,71,0,0,0,0,3.34563,160116659507
107.417,9358,27.204,0,71,0,0,0,0,3.34563,160216725299
106.996,9348,27,0,71,0,0,0,0,3.34587,160316782218
109.885,9420,27,0,71,0,0,0,0,3.34587,160416839080
110.434,10042,27,0,71,0,0,0,0,3.34587,160516958659
112.007,8136,27,0,71,0,0,0,0,3.34587,160617044412
113.557,7906,27,0,71,0,0,0,0,3.34587,160717100504
116.885,8479,28.5366,0,76,0,0,0,0,3.34611,160817157265
120.682,7634,28.5366,0,76,0,0,0,0,3.34611,160917217005
121.757,7444,28.5366,0,76,0,0,0,0,3.34611,161017282773
123.783,6695,28.5366,0,76,0,0,0,0,3.34611,161117355815
124.158,7925,28.5366,0,76,0,0,0,0,3.34611,161217416882
124.387,7988,30.6954,0,76,0,0,0,0,3.34611,161317485426
125.797,8103,30.6954,0,76,0,0,0,0,3.34611,161417545280
124.515,8480,30.6954,0,76,0,0,0,0,3.34611,161517623631
130.162,6939,30.6954,0,76,0,0,0,0,3.34611,161617679748
132.118,7826,30.6954,0,76,0,0,0,0,3.34611,161717734930
128.802,7776,26.3021,0,77,0,0,0,0,3.3461,161817791224
131.142,7760,26.3021,0,77,0,0,0,0,3.3461,161917874785
132.968,6972,26.3021,0,77,0,0,0,0,3.3461,162017959376
133.939,7244,26.3021,0,77,0,0,0,0,3.3461,162118049865
135.052,7759,26.3021,0,77,0,0,0,0,3.3461,162218108079
138.048,7598,29.5285,0,77,0,0,0,0,3.3461,162318164475
137.146,7999,29.5285,0,77,0,0,0,0,3.3461,162418237802
139.299,7714,29.5285,0,77,0,0,0,0,3.3461,162518295106
141.686,6410,29.5285,0,77,0,0,0,0,3.3461,162618352056
143.547,6400,29.5285,0,77,0,0,0,0,3.3461,162718407987
149.272,6722,30.9002,0,73,0,0,0,0,3.34611,162818466477
147.47,7981,30.9002,0,73,0,0,0,0,3.34611,162918530037
144.926,7856,30.9002,0,73,0,0,0,0,3.34611,163018613273
145.476,8713,30.9002,0,73,0,0,0,0,3.34611,163118678529
