os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11700 @ 2.50GHz,GeForce RTX 3060 Ti,16014160,6.1.53-1-lts,4.6 Mesa 23.1.7-arch1.1,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
396.862,2.51977,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128850827204
365.639,2.73494,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128853562474
533.455,1.87457,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128855437228
336,2.97619,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128858410521
328.167,3.04723,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128861461579
496.299,2.01491,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128863472958
357.929,2.79385,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128866270669
428.082,2.336,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128868606918
368.682,2.71236,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128871319728
419.526,2.38365,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128873703937
373.666,2.67619,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128876380421
395.515,2.52835,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128878909185
545.425,1.83343,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128880750824
350.865,2.8501,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128883593895
387.508,2.58059,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128886174520
448.371,2.2303,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128888402129
307.341,3.25372,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128891655664
356.934,2.80164,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128894461924
370.405,2.69974,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128897157777
428.408,2.33422,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128899492320
395.481,2.52857,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128902020994
310.243,3.22328,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128905248070
409.239,2.44356,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128907691991
330.541,3.02534,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128910717876
373.31,2.67874,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128913397062
414.907,2.41018,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128915803856
343.308,2.91284,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128918720638
290.5,3.44234,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128922163039
474.144,2.10907,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128924269018
318.366,3.14104,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128927414054
378.565,2.64155,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128930055682
365.303,2.73745,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128932794270
292.139,3.42303,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128936213410
375.079,2.66611,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128938883145
478.904,2.0881,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128940971981
319.209,3.13274,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128944101400
400.789,2.49508,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128946599999
353.738,2.82695,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128949427489
358.814,2.78696,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128952214718
371.239,2.69369,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128954905216
379.203,2.63711,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128957546143
392.2,2.54972,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128960096371
415.464,2.40695,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128962503762
253.472,3.9452,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128966449162
358.989,2.7856,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128969235420
365.08,2.73913,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128971971273
323.706,3.08922,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128975060541
380.305,2.62947,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128977693819
450.842,2.21807,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128979911978
317.079,3.15379,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128983062825
397.34,2.51674,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128985583398
414.303,2.41369,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128987997561
344.565,2.90221,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128990900811
369.679,2.70505,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128993606449
373.642,2.67636,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128996282970
333.643,2.99722,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,128999277450
440.427,2.27053,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129001547978
381.179,2.62344,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129004171821
356.83,2.80246,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129006978468
315.95,3.16505,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129010139719
343.321,2.91272,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129013052699
388.908,2.5713,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129015624254
362.352,2.75975,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129018384467
366.978,2.72496,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129021112856
351.118,2.84805,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129023968130
342.16,2.92261,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129026880888
284.73,3.51209,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129030393132
375.285,2.66464,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129033061446
358.047,2.79293,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129035854699
302.821,3.30228,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129039156881
289.181,3.45805,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129042612279
340.416,2.93758,14.5181,52,100,71,1860,7000,2.26483,96,8.63711,129045549968
278.957,3.58478,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129049135058
315.058,3.17401,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129052309181
267.362,3.74024,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129056053064
298.374,3.3515,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129059401469
384.056,2.60379,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129062009212
282.629,3.53821,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129065547894
346.648,2.88477,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129068432864
293.669,3.4052,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129071834797
335.114,2.98406,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129074822338
398.064,2.51216,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129077335027
266.058,3.75858,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129081094357
317.763,3.147,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129084237933
288.431,3.46703,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129087705063
310.723,3.2183,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129090923491
414.699,2.41139,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129093335027
281.555,3.55171,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129096890567
324.745,3.07934,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129099970490
263.777,3.79108,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129103761982
297.33,3.36326,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129107125748
388.687,2.57277,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129109698806
294.99,3.38995,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129113085733
314.037,3.18434,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129116270320
335.815,2.97783,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129119251819
326.745,3.06049,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129122312514
399.204,2.50498,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129124818380
282.676,3.53762,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129128352687
276.226,3.62022,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129131976811
314.717,3.17746,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129135151451
330.734,3.02358,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129138174739
389.298,2.56873,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129140746992
284.959,3.50927,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129144253282
266.91,3.74659,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129148000098
311.312,3.21221,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129151216328
352.318,2.83834,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129154055211
332.605,3.00657,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129157070993
284.285,3.51759,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129160580421
290.379,3.44377,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129164020725
295.334,3.386,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129167406924
327.91,3.04961,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129170460529
358.49,2.78948,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129173249862
268.663,3.72214,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129176973192
336.57,2.97115,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129179944064
318.045,3.14421,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129183088556
368.644,2.71265,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129185801718
367.724,2.71943,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129188517856
238.091,4.20008,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129192721945
300.963,3.32267,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129196041484
262.72,3.80634,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129199847867
383.451,2.6079,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129202455879
308.73,3.23908,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129205699232
297.992,3.35579,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129209051442
325.499,3.07221,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129212123920
336.61,2.97079,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129215095339
311.317,3.21216,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129218307983
305.496,3.27337,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129221584975
281.053,3.55804,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129225139910
348.517,2.8693,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129228009604
321.614,3.10931,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129231118856
322.333,3.10238,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129234221499
234.176,4.27029,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129238491897
252.38,3.96229,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129242454494
306.222,3.26561,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129245720721
232.067,4.3091,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129250033442
184.378,5.42363,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129255455003
337.638,2.96175,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129258415781
263.094,3.80092,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129262217664
328.635,3.04289,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129265260607
209.234,4.77935,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129270040403
301.984,3.31144,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129273352613
340.573,2.93623,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129276288618
262.707,3.80653,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129280095380
283.462,3.52781,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129283623206
306.026,3.2677,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129286891132
251.078,3.98283,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129290878018
446.277,2.24076,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129293118685
233.613,4.28059,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129297396315
367.284,2.72269,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129300119241
295.921,3.37928,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129303498825
324.187,3.08464,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129306583469
309.644,3.22952,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129309817148
229.514,4.35703,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129314170636
357.903,2.79405,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129316964928
294.939,3.39053,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129320355759
310.392,3.22173,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129323581384
300.103,3.33219,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129326913882
330.661,3.02424,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129329935450
344.094,2.90618,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129332841489
283.536,3.52689,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129336368989
327.649,3.05204,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129339424342
272.737,3.66653,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129343091435
303.69,3.29283,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129346381066
351.765,2.8428,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129349224067
283.832,3.52321,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129352747943
301.356,3.31833,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129356066197
332.784,3.00496,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129359071224
302.831,3.30218,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129362373698
364.213,2.74565,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129365119498
265.642,3.76447,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129368887946
268.885,3.71906,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129372603664
383.353,2.60856,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129375215869
281.434,3.55324,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129378769901
375.456,2.66343,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129381430159
285.257,3.50561,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129384935714
286.005,3.49645,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129388432226
400.12,2.49925,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129390931641
297.771,3.35828,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129394290270
393.166,2.54346,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129396833780
296.068,3.37761,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129400211879
329.36,3.03619,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129403251661
296.026,3.37808,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129406626492
301.218,3.31986,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129409950220
390.435,2.56124,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129412508085
255.183,3.91876,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129416430872
346.52,2.88584,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129419313641
380.614,2.62733,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129421944303
309.595,3.23003,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129425171356
358.828,2.78685,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129427958377
242.738,4.11967,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129432081622
308.78,3.23856,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129435317407
274.944,3.6371,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129438954983
472.883,2.11469,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129441069393
289.433,3.45503,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129444525009
273.833,3.65186,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129448176844
308.8,3.23834,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129451415402
302.94,3.30098,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129454716690
370.745,2.69727,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129457413972
274.674,3.64068,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129461054866
401.455,2.49094,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129463546113
309.827,3.22761,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129466777484
369.826,2.70398,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129469478184
357.942,2.79375,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129472275688
261.876,3.8186,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129476091230
362.639,2.75757,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129478848743
306.076,3.26717,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129482116160
347.19,2.88027,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129484996665
370.194,2.70128,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129487701489
278.333,3.59282,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129491291429
437.445,2.286,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129493578097
263.93,3.78889,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129497366664
377.933,2.64597,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129500012760
363.481,2.75118,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129502767920
278.608,3.58927,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129506353851
430.541,2.32266,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129508676706
307.251,3.25467,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129511934905
348.783,2.86711,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129514802396
396.599,2.52144,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129517324285
267.649,3.73623,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129521060960
331.184,3.01947,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129524077292
313.835,3.18639,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129527267841
375.271,2.66474,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129529932609
379.885,2.63238,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129532565503
284.661,3.51295,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129536075114
360.473,2.77414,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129538849326
334.297,2.99135,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129541842560
291.24,3.43359,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129545278425
412.307,2.42538,15.3846,53,100,71,1860,7000,2.26483,96,8.6372,129547704090
255.161,3.9191,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129551619981
360.385,2.77481,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129554394837
275.083,3.63527,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129558033897
379.579,2.6345,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129560668820
360.743,2.77205,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129563441150
235.122,4.25311,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129567694940
314.129,3.18341,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129570874940
296.729,3.37008,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129574248892
316.597,3.15859,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129577408351
354.539,2.82056,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129580228923
322.357,3.10215,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129583327839
381.73,2.61965,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129585947716
340.269,2.93885,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129588886700
329.611,3.03388,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129591924299
298.735,3.34745,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129595268607
310.095,3.22482,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129598493722
366.645,2.72744,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129601221101
305.087,3.27776,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129604502684
357.277,2.79895,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129607302355
299.278,3.34138,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129610643819
331.918,3.01279,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129613657174
347.498,2.87771,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129616531544
283.468,3.52773,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129620063317
365.259,2.73778,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129622801044
295.463,3.38452,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129626185998
334.461,2.98988,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129629176235
363.204,2.75327,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129631926294
337.409,2.96376,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129634893799
327.103,3.05714,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129637947746
317.727,3.14736,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129641098814
318.283,3.14186,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129644237688
376.804,2.6539,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129646891701
312.207,3.203,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129650094978
358.003,2.79327,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129652891956
267.118,3.74366,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129656635961
302.022,3.31102,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129659947217
309.934,3.22649,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129663170681
317.799,3.14665,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129666317541
361.909,2.76312,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129669081189
299.861,3.33488,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129672415970
334.732,2.98746,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129675407067
426.283,2.34586,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129677749853
308.624,3.24019,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129680993688
344.842,2.89987,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129683893863
318.852,3.13625,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129687030591
330.769,3.02326,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129690054145
380.006,2.63154,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129692682480
327.135,3.05684,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129695743525
325.321,3.07388,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129698824426
319.076,3.13405,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129701952039
327.609,3.05242,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129705001275
351.941,2.84139,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129707842514
313.45,3.1903,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129711036908
353.889,2.82574,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129713863204
296.203,3.37606,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129717240127
360.037,2.7775,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129720017474
389.425,2.56789,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129722582224
332.339,3.00898,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129725595123
354.366,2.82194,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129728413663
279.857,3.57325,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129731990784
322.261,3.10308,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129735090652
401.902,2.48817,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129737578897
310.111,3.22466,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129740807626
336.753,2.96954,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129743777326
261.807,3.81961,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129747593782
306.983,3.25751,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129750855058
338.075,2.95792,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129753809768
307.037,3.25693,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129757066747
358.418,2.79004,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129759860712
286.942,3.48503,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129763342626
358.727,2.78764,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129766134190
399.712,2.5018,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129768632554
257.898,3.8775,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129772510072
265.109,3.77203,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129776286480
348.257,2.87144,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129779154776
313.433,3.19047,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129782348770
395.3,2.52972,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129784875446
282.601,3.53856,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129788414232
261.918,3.81799,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129792232345
359.566,2.78113,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129795013879
302.32,3.30775,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129798322106
380.075,2.63106,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129800953091
299.721,3.33644,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129804293613
274.395,3.64438,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129807938797
340.699,2.93515,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129810873775
320.578,3.11936,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129813993382
394.057,2.5377,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129816528034
299.272,3.34145,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129819873098
321.005,3.11521,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129822988848
360.729,2.77217,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129825761228
318.966,3.13513,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129828897234
379.106,2.63779,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129831531716
313.562,3.18917,16.0804,48,100,71,1860,7000,2.26752,95,8.63742,129834724899
