os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
829.917,1131,31.4861,72,54,64,1935,7000,1.02521,97,2.44637,101024573911
877.426,1121,30.75,72,54,64,1935,7000,1.02521,90,2.44635,101124580376
875.923,1132,30.75,72,54,64,1935,7000,1.02521,90,2.44635,101224586021
877.764,1125,30.75,72,54,64,1935,7000,1.02521,90,2.44635,101324592255
873.014,1161,30.75,72,54,64,1935,7000,1.02521,90,2.44635,101424607000
863.97,1238,30.75,72,54,64,1935,7000,1.02521,90,2.44635,101524613385
770.883,1287,29.8246,99,53,64,1935,7000,1.02521,96,2.44611,101624625320
769.868,1539,29.8246,99,53,64,1935,7000,1.02521,96,2.44611,101724645365
773.454,1276,29.8246,99,53,64,1935,7000,1.02521,96,2.44611,101824663730
773.519,1333,29.8246,99,53,64,1935,7000,1.02521,96,2.44611,101924671326
769.255,1472,29.8246,99,53,64,1935,7000,1.02521,96,2.44611,102024685442
648.655,1443,30.4786,99,53,65,1935,7000,1.02521,99,2.44636,102124700048
625.126,1779,30.4786,99,53,65,1935,7000,1.02521,99,2.44636,102224707333
596.298,1669,30.4786,99,53,65,1935,7000,1.02521,99,2.44636,102324713449
585.47,1853,30.4786,99,53,65,1935,7000,1.02521,99,2.44636,102424720545
570.585,2010,30.4786,99,53,65,1935,7000,1.02521,99,2.44636,102524748080
550.677,1736,34.8485,98,53,64,1935,7000,1.02521,88,2.44636,102624765346
590.473,1586,34.8485,98,53,64,1935,7000,1.02521,88,2.44636,102724774022
595.141,1532,34.8485,98,53,64,1935,7000,1.02521,88,2.44636,102824780628
592.476,1712,34.8485,98,53,64,1935,7000,1.02521,88,2.44636,102924791205
582.992,1792,34.8485,98,53,64,1935,7000,1.02521,88,2.44636,103024797052
549.015,1724,34.6939,98,54,64,1935,7000,1.02521,85,2.44638,103124803808
570.493,1579,34.6939,98,54,64,1935,7000,1.02521,85,2.44638,103224811095
580.089,1695,34.6939,98,54,64,1935,7000,1.02521,85,2.44638,103324819692
576.033,1693,34.6939,98,54,64,1935,7000,1.02521,85,2.44638,103424827978
573.216,1730,34.6939,98,54,64,1935,7000,1.02521,85,2.44638,103524837685
573.394,1554,34.6835,88,54,64,1935,7000,1.02521,87,2.44636,103624846081
606.139,1506,34.6835,88,54,64,1935,7000,1.02521,87,2.44636,103724853168
608.879,1453,34.6835,88,54,64,1935,7000,1.02521,87,2.44636,103824860916
612.056,1393,34.6835,88,54,64,1935,7000,1.02521,87,2.44636,103924868433
598.663,1872,34.6835,88,54,64,1935,7000,1.02521,87,2.44636,104024875251
559.597,1774,35.1899,88,54,64,1935,7000,1.02521,92,2.44635,104124892278
553.55,1602,35.1899,88,54,64,1935,7000,1.02521,92,2.44635,104224899346
542.003,1771,35.1899,88,54,64,1935,7000,1.02521,92,2.44635,104324906923
541.378,1917,35.1899,88,54,64,1935,7000,1.02521,92,2.44635,104424913951
538.926,1701,35.1899,88,54,64,1935,7000,1.02521,92,2.44635,104524920038
468.29,1957,35.8209,89,54,64,1935,7000,1.02521,89,2.44635,104624926316
495.585,1809,35.8209,89,54,64,1935,7000,1.02521,89,2.44635,104724933254
491.223,2008,35.8209,89,54,64,1935,7000,1.02521,89,2.44635,104824939552
485.278,2229,35.8209,89,54,64,1935,7000,1.02521,89,2.44635,104924945071
477.939,2277,35.8209,89,54,64,1935,7000,1.02521,89,2.44635,105024952559
461.009,1929,33.8384,89,54,64,1935,7000,1.02521,84,2.44635,105124969628
470.265,2613,33.8384,89,54,64,1935,7000,1.02521,84,2.44635,105224982527
477.649,2003,33.8384,89,54,64,1935,7000,1.02521,84,2.44635,105324991265
484.443,2036,33.8384,89,54,64,1935,7000,1.02521,84,2.44635,105425007693
489.663,1978,33.8384,89,54,64,1935,7000,1.02521,84,2.44635,105525015822
502.603,2084,34.5178,83,54,64,1935,7000,1.02521,89,2.44636,105625024211
511.323,1961,34.5178,83,54,64,1935,7000,1.02521,89,2.44636,105725031639
511.607,1661,34.5178,83,54,64,1935,7000,1.02521,89,2.44636,105825037309
514.338,2098,34.5178,83,54,64,1935,7000,1.02521,89,2.44636,105925050758
515.182,1992,34.5178,83,54,64,1935,7000,1.02521,89,2.44636,106025056268
632.346,1676,34.0153,83,54,64,1935,7000,1.02521,89,2.44631,106125065057
611.247,1477,34.0153,83,54,64,1935,7000,1.02521,89,2.44631,106225080427
603.285,1590,34.0153,83,54,64,1935,7000,1.02521,89,2.44631,106325086926
594.669,1740,34.0153,83,54,64,1935,7000,1.02521,89,2.44631,106425093285
606.691,2195,34.0153,83,54,64,1935,7000,1.02521,89,2.44631,106525101545
650.344,1479,36.3409,88,54,64,1935,7000,1.02521,96,2.44636,106625108684
641.798,1398,36.3409,88,54,64,1935,7000,1.02521,96,2.44636,106725115364
630.45,1721,36.3409,88,54,64,1935,7000,1.02521,96,2.44636,106825123204
609.597,1794,36.3409,88,54,64,1935,7000,1.02521,96,2.44636,106925131265
597.159,1910,36.3409,88,54,64,1935,7000,1.02521,96,2.44636,107025138935
545.958,1668,36.75,88,54,64,1935,7000,1.02521,91,2.44632,107125150255
558.624,1978,36.75,88,54,64,1935,7000,1.02521,91,2.44632,107225158296
589.691,1514,36.75,88,54,64,1935,7000,1.02521,91,2.44632,107325164826
601.945,1637,36.75,88,54,64,1935,7000,1.02521,91,2.44632,107425170026
609.446,1613,36.75,88,54,64,1935,7000,1.02521,91,2.44632,107525177427
571.779,1702,37.5309,95,54,64,1935,7000,1.02521,95,2.44657,107625194987
557.436,2053,37.5309,95,54,64,1935,7000,1.02521,95,2.44657,107725203818
541.745,2085,37.5309,95,54,64,1935,7000,1.02521,95,2.44657,107825210099
528.497,2042,37.5309,95,54,64,1935,7000,1.02521,95,2.44657,107925217240
513.075,2161,37.5309,95,54,64,1935,7000,1.02521,95,2.44657,108025223542
441.911,2348,34.4304,95,54,64,1935,7000,1.02521,83,2.44637,108125231483
419.098,2551,34.4304,95,54,64,1935,7000,1.02521,83,2.44637,108225239604
406.426,2038,34.4304,95,54,64,1935,7000,1.02521,83,2.44637,108325246746
401.317,2136,34.4304,95,54,64,1935,7000,1.02521,83,2.44637,108425255137
380.34,2358,34.4304,95,54,64,1935,7000,1.02521,83,2.44637,108525264358
705.277,1378,33.0808,86,54,64,1935,7000,1.02521,81,2.44633,108625279970
699.323,1559,33.0808,86,54,64,1935,7000,1.02521,81,2.44633,108725287821
693.289,1448,33.0808,86,54,64,1935,7000,1.02521,81,2.44633,108825294174
686.248,1229,33.0808,86,54,64,1935,7000,1.02521,81,2.44633,108925300816
677.494,1641,33.0808,86,54,64,1935,7000,1.02521,81,2.44633,109025316698
606.875,1529,35.4592,86,54,64,1935,7000,1.02521,88,2.44635,109125326250
635.221,1308,35.4592,86,54,64,1935,7000,1.02521,88,2.44635,109225332863
670.6,1299,35.4592,86,54,64,1935,7000,1.02521,88,2.44635,109325339985
676.657,1622,35.4592,86,54,64,1935,7000,1.02521,88,2.44635,109425346397
666.177,1716,35.4592,86,54,64,1935,7000,1.02521,88,2.44635,109525359959
588.155,1660,35.8586,88,55,64,1935,7000,1.02521,93,2.44656,109625366351
600.166,2149,35.8586,88,55,64,1935,7000,1.02521,93,2.44656,109725374174
594.343,1695,35.8586,88,55,64,1935,7000,1.02521,93,2.44656,109825379167
580.559,1981,35.8586,88,55,64,1935,7000,1.02521,93,2.44656,109925393950
569.529,1863,35.8586,88,55,64,1935,7000,1.02521,93,2.44656,110025403743
551.047,1751,32.8244,88,55,65,1935,7000,1.02521,101,2.44633,110125414497
539.724,1902,32.8244,88,55,65,1935,7000,1.02521,101,2.44633,110225422420
535.3,2027,32.8244,88,55,65,1935,7000,1.02521,101,2.44633,110325428433
530.524,1793,32.8244,88,55,65,1935,7000,1.02521,101,2.44633,110425448736
514.392,2308,32.8244,88,55,65,1935,7000,1.02521,101,2.44633,110525467009
453.155,2120,31.407,99,54,64,1935,7000,1.02521,96,2.44637,110625474393
441.265,2277,31.407,99,54,64,1935,7000,1.02521,96,2.44637,110725483297
442.276,2108,31.407,99,54,64,1935,7000,1.02521,96,2.44637,110825494901
442.789,2004,31.407,99,54,64,1935,7000,1.02521,96,2.44637,110925501344
456.91,2135,31.407,99,54,64,1935,7000,1.02521,96,2.44637,111025510929
597.836,1918,34.005,99,54,65,1935,7000,1.02521,94,2.44631,111125518213
609.312,1545,34.005,99,54,65,1935,7000,1.02521,94,2.44631,111225532597
605.988,1750,34.005,99,54,65,1935,7000,1.02521,94,2.44631,111325543371
571.871,2037,34.005,99,54,65,1935,7000,1.02521,94,2.44631,111425549125
553.519,2061,34.005,99,54,65,1935,7000,1.02521,94,2.44631,111525555189
492.763,2580,33.8346,91,54,64,1935,7000,1.02521,89,2.44611,111625565113
531.796,1855,33.8346,91,54,64,1935,7000,1.02521,89,2.44611,111725571478
527.051,1839,33.8346,91,54,64,1935,7000,1.02521,89,2.44611,111825577843
526.973,2062,33.8346,91,54,64,1935,7000,1.02521,89,2.44611,111925584468
530.789,1896,33.8346,91,54,64,1935,7000,1.02521,89,2.44611,112025591633
606.318,1627,33.8346,91,54,64,1935,7000,1.02521,89,2.44611,112125598508
584.569,1813,35.8209,91,54,65,1935,7000,1.02521,97,2.44613,112225604273
578.883,1543,35.8209,91,54,65,1935,7000,1.02521,97,2.44613,112325612928
576.681,1647,35.8209,91,54,65,1935,7000,1.02521,97,2.44613,112425620613
582.854,1580,35.8209,91,54,65,1935,7000,1.02521,97,2.44613,112525628248
557.552,3110,35.8209,91,54,65,1935,7000,1.02521,97,2.44613,112625635923
613.656,1689,35.4115,92,54,65,1935,7000,1.02521,100,2.44655,112725658218
612.597,1565,35.4115,92,54,65,1935,7000,1.02521,100,2.44655,112825666504
606.638,1858,35.4115,92,54,65,1935,7000,1.02521,100,2.44655,112925673190
605.935,1532,35.4115,92,54,65,1935,7000,1.02521,100,2.44655,113025680956
639.841,1732,33.7563,92,54,65,1935,7000,1.02521,94,2.44654,113125687562
661.031,1459,33.7563,92,54,65,1935,7000,1.02521,94,2.44654,113225694818
661.059,1393,33.7563,92,54,65,1935,7000,1.02521,94,2.44654,113325702614
661.542,1401,33.7563,92,54,65,1935,7000,1.02521,94,2.44654,113425711080
661.531,1579,33.7563,92,54,65,1935,7000,1.02521,94,2.44654,113525719546
674.562,1593,32.0611,99,54,65,1935,7000,1.02521,95,2.44654,113625734012
663.858,1639,32.0611,99,54,65,1935,7000,1.02521,95,2.44654,113725741158
663.364,1594,32.0611,99,54,65,1935,7000,1.02521,95,2.44654,113825755275
662.809,1440,32.0611,99,54,65,1935,7000,1.02521,95,2.44654,113925762282
661.788,1648,32.0611,99,54,65,1935,7000,1.02521,95,2.44654,114025769529
643.967,1665,32.0611,99,54,65,1935,7000,1.02521,95,2.44654,114125775066
643.374,1530,35.1621,99,54,65,1935,7000,1.02521,95,2.44627,114225782393
615.714,1775,35.1621,99,54,65,1935,7000,1.02521,95,2.44627,114325791370
598.536,1914,35.1621,99,54,65,1935,7000,1.02521,95,2.44627,114425796696
594.851,1657,35.1621,99,54,65,1935,7000,1.02521,95,2.44627,114525811753
616.469,1610,35.1621,99,54,65,1935,7000,1.02521,95,2.44627,114625818910
583.766,1754,34.949,98,54,65,1935,7000,1.02521,92,2.44635,114725827327
587.764,1756,34.949,98,54,65,1935,7000,1.02521,92,2.44635,114825841235
590.711,1654,34.949,98,54,65,1935,7000,1.02521,92,2.44635,114925848333
587.288,1896,34.949,98,54,65,1935,7000,1.02521,92,2.44635,115025856381
547.705,1987,33.5,98,54,65,1935,7000,1.02521,96,2.44634,115125865008
537.311,1758,33.5,98,54,65,1935,7000,1.02521,96,2.44634,115225885606
537.789,1699,33.5,98,54,65,1935,7000,1.02521,96,2.44634,115325892824
537.929,1702,33.5,98,54,65,1935,7000,1.02521,96,2.44634,115425900422
538.27,1920,33.5,98,54,65,1935,7000,1.02521,96,2.44634,115525910400
556.174,1863,33.5,98,54,65,1935,7000,1.02521,96,2.44634,115625924938
540.883,1954,30.4569,98,54,65,1935,7000,1.02521,99,2.44628,115725933576
540.152,1939,30.4569,98,54,65,1935,7000,1.02521,99,2.44628,115825941034
540.903,1904,30.4569,98,54,65,1935,7000,1.02521,99,2.44628,115925947423
542.393,1714,30.4569,98,54,65,1935,7000,1.02521,99,2.44628,116025954352
526.963,1896,30.4569,98,54,65,1935,7000,1.02521,99,2.44628,116125961280
544.494,1855,29.5165,98,54,65,1935,7000,1.02521,99,2.44624,116225969719
556.858,1444,29.5165,98,54,65,1935,7000,1.02521,99,2.44624,116325986528
571.143,1530,29.5165,98,54,65,1935,7000,1.02521,99,2.44624,116426016357
578.634,1615,29.5165,98,54,65,1935,7000,1.02521,99,2.44624,116526024416
598.563,1760,29.5165,98,54,65,1935,7000,1.02521,99,2.44624,116626032374
661.432,1452,32.8283,99,54,65,1935,7000,1.02521,99,2.44636,116726039493
665.194,1486,32.8283,99,54,65,1935,7000,1.02521,99,2.44636,116826045913
649.979,2093,32.8283,99,54,65,1935,7000,1.02521,99,2.44636,116926084563
615.768,1986,32.8283,99,54,65,1935,7000,1.02521,99,2.44636,117026098923
449.236,2239,33.2494,99,54,65,1935,7000,1.02521,97,2.44634,117126107662
490.786,2196,33.2494,99,54,65,1935,7000,1.02521,97,2.44634,117226115362
485.875,2250,33.2494,99,54,65,1935,7000,1.02521,97,2.44634,117326131661
482.063,2080,33.2494,99,54,65,1935,7000,1.02521,97,2.44634,117426141451
477.276,2092,33.2494,99,54,65,1935,7000,1.02521,97,2.44634,117526151361
403.551,2478,33.0025,99,54,66,1935,7000,1.02521,110,2.44645,117626159180
450.844,2128,33.0025,99,54,66,1935,7000,1.02521,110,2.44645,117726166860
446.415,2213,33.0025,99,54,66,1935,7000,1.02521,110,2.44645,117826174371
443.472,2260,33.0025,99,54,66,1935,7000,1.02521,110,2.44645,117926181481
441.783,2674,33.0025,99,54,66,1935,7000,1.02521,110,2.44645,118026187592
459.559,2176,27.9597,99,54,66,1935,7000,1.02521,110,2.44641,118126196163
445.685,2385,27.9597,99,54,66,1935,7000,1.02521,110,2.44641,118226204543
457.126,1964,27.9597,99,54,66,1935,7000,1.02521,110,2.44641,118326209804
467.365,1870,27.9597,99,54,66,1935,7000,1.02521,110,2.44641,118426214444
481.327,1853,27.9597,99,54,66,1935,7000,1.02521,110,2.44641,118526221795
587.199,1703,27.9597,99,54,66,1935,7000,1.02521,110,2.44641,118626230685
603.715,1685,27.3869,99,54,66,1935,7000,1.02405,106,2.44645,118726239526
610.968,1555,27.3869,99,54,66,1935,7000,1.02405,106,2.44645,118826246368
617.231,1599,27.3869,99,54,66,1935,7000,1.02405,106,2.44645,118926253859
618.244,1878,27.3869,99,54,66,1935,7000,1.02405,106,2.44645,119026261921
597.879,2101,27.3869,99,54,66,1935,7000,1.02405,106,2.44645,119126281042
480.851,1958,26.3291,99,53,65,1935,7000,1.02405,103,2.44667,119226288534
481.908,2068,26.3291,99,53,65,1935,7000,1.02405,103,2.44667,119326295315
482.529,2139,26.3291,99,53,65,1935,7000,1.02405,103,2.44667,119426312576
482.396,2083,26.3291,99,53,65,1935,7000,1.02405,103,2.44667,119526327068
484.404,2146,26.3291,99,53,65,1935,7000,1.02405,103,2.44667,119626338139
500.772,1801,26.2087,99,53,65,1935,7000,1.02405,103,2.44666,119726348471
501.988,2079,26.2087,99,53,65,1935,7000,1.02405,103,2.44666,119826356634
504.743,1883,26.2087,99,53,65,1935,7000,1.02405,103,2.44666,119926363836
508.085,2002,26.2087,99,53,65,1935,7000,1.02405,103,2.44666,120026369288
510.7,2047,26.2087,99,53,65,1935,7000,1.02405,103,2.44666,120126376281
523.437,2002,26.0982,99,53,65,1935,7000,1.02405,100,2.44641,120226383633
523.098,1823,26.0982,99,53,65,1935,7000,1.02405,100,2.44641,120326389896
522.903,2025,26.0982,99,53,65,1935,7000,1.02405,100,2.44641,120426397338
525.113,1735,26.0982,99,53,65,1935,7000,1.02405,100,2.44641,120526409641
526.598,1750,26.0982,99,53,65,1935,7000,1.02405,100,2.44641,120626417753
541.701,1735,28.4635,99,53,65,1935,7000,1.02405,98,2.44622,120726425386
543.832,1702,28.4635,99,53,65,1935,7000,1.02405,98,2.44622,120826432219
542.798,1944,28.4635,99,53,65,1935,7000,1.02405,98,2.44622,120926440062
539.665,1984,28.4635,99,53,65,1935,7000,1.02405,98,2.44622,121026448485
535.378,1791,28.4635,99,53,65,1935,7000,1.02405,98,2.44622,121126455119
514.236,1759,30.1508,99,53,65,1935,7000,1.02405,99,2.44624,121226462902
529.394,1850,30.1508,99,53,65,1935,7000,1.02405,99,2.44624,121326469526
535.203,1695,30.1508,99,53,65,1935,7000,1.02405,99,2.44624,121426487979
540.166,1832,30.1508,99,53,65,1935,7000,1.02405,99,2.44624,121526494772
546.107,1568,30.1508,99,53,65,1935,7000,1.02405,99,2.44624,121626499775
587.462,1715,25.7576,99,53,65,1935,7000,1.02405,100,2.44615,121726507229
593.864,1529,25.7576,99,53,65,1935,7000,1.02405,100,2.44615,121826516883
602.678,1466,25.7576,99,53,65,1935,7000,1.02405,100,2.44615,121926524267
614.378,1513,25.7576,99,53,65,1935,7000,1.02405,100,2.44615,122026542192
602.926,1869,25.7576,99,53,65,1935,7000,1.02405,100,2.44615,122126550776
511.52,1855,29.397,99,53,65,1935,7000,1.02405,98,2.44614,122226558130
530.565,1700,29.397,99,53,65,1935,7000,1.02405,98,2.44614,122326567004
561.609,1433,29.397,99,53,65,1935,7000,1.02405,98,2.44614,122426576059
582.539,1539,29.397,99,53,65,1935,7000,1.02405,98,2.44614,122526583613
593.336,1535,29.397,99,53,65,1935,7000,1.02405,98,2.44614,122626593167
656.154,1569,34.6734,99,53,65,1935,7000,1.02405,99,2.44683,122726601071
664.441,1335,34.6734,99,53,65,1935,7000,1.02405,99,2.44683,122826608236
669.593,1568,34.6734,99,53,65,1935,7000,1.02405,99,2.44683,122926622452
663.551,1268,34.6734,99,53,65,1935,7000,1.02405,99,2.44683,123026645007
663.992,1478,34.6734,99,53,65,1935,7000,1.02405,99,2.44683,123126652282
672.072,1706,35.533,99,53,65,1935,7000,1.02405,99,2.44708,123226659317
675.34,1595,35.533,99,53,65,1935,7000,1.02405,99,2.44708,123326669532
677.337,1199,35.533,99,53,65,1935,7000,1.02405,99,2.44708,123426676947
676.58,1425,35.533,99,53,65,1935,7000,1.02405,99,2.44708,123526689262
676.499,1492,35.533,99,53,65,1935,7000,1.02405,99,2.44708,123626697017
682.113,1384,34.264,98,54,65,1935,7000,1.02405,101,2.44705,123726703153
700.265,1581,34.264,98,54,65,1935,7000,1.02405,101,2.44705,123826711669
700.588,1592,34.264,98,54,65,1935,7000,1.02405,101,2.44705,123926725665
699.587,1369,34.264,98,54,65,1935,7000,1.02405,101,2.44705,124026732921
699.064,1143,34.264,98,54,65,1935,7000,1.02405,101,2.44705,124126740437
692.171,1321,33.2487,98,54,65,1935,7000,1.02405,100,2.45333,124226753213
696.51,1443,33.2487,98,54,65,1935,7000,1.02405,100,2.45333,124326758759
702.305,1427,33.2487,98,54,65,1935,7000,1.02405,100,2.45333,124426764695
709.122,1281,33.2487,98,54,65,1935,7000,1.02405,100,2.45333,124526779381
712.268,1387,33.2487,98,54,65,1935,7000,1.02405,100,2.45333,124626785777
744.056,1394,30.203,99,54,65,1935,7000,1.02405,97,2.45388,124726791614
743.82,1379,30.203,99,54,65,1935,7000,1.02405,97,2.45388,124826800240
745.151,1341,30.203,99,54,65,1935,7000,1.02405,97,2.45388,124926807047
745.821,1334,30.203,99,54,65,1935,7000,1.02405,97,2.45388,125026830735
746.571,1343,30.203,99,54,65,1935,7000,1.02405,97,2.45388,125126844591
754.445,1331,27.9898,99,53,65,1935,7000,1.02405,93,2.45412,125226851978
754.849,1354,27.9898,99,53,65,1935,7000,1.02405,93,2.45412,125326857945
756.246,1151,27.9898,99,53,65,1935,7000,1.02405,93,2.45412,125426863822
756.399,1353,27.9898,99,53,65,1935,7000,1.02405,93,2.45412,125526871529
756.413,1328,27.9898,99,53,65,1935,7000,1.02405,93,2.45412,125626880176
714.902,1330,27.204,99,53,65,1935,7000,1.02405,93,2.45414,125726888303
732.229,1348,27.204,99,53,65,1935,7000,1.02405,93,2.45414,125826897661
734.368,1406,27.204,99,53,65,1935,7000,1.02405,93,2.45414,125926904269
732.163,1358,27.204,99,53,65,1935,7000,1.02405,93,2.45414,126026914277
728.722,1437,27.204,99,53,65,1935,7000,1.02405,93,2.45414,126126921514
697.739,1433,24.7449,99,53,65,1935,7000,1.02405,96,2.45428,126226928423
694.172,1474,24.7449,99,53,65,1935,7000,1.02405,96,2.45428,126326935360
694.268,1403,24.7449,99,53,65,1935,7000,1.02405,96,2.45428,126426944428
717.449,1203,24.7449,99,53,65,1935,7000,1.02405,96,2.45428,126526952616
735.779,1253,24.7449,99,53,65,1935,7000,1.02405,96,2.45428,126626961214
796.325,1267,24.3719,98,53,65,1935,7000,1.02405,96,2.45448,126726968202
795.331,1297,24.3719,98,53,65,1935,7000,1.02405,96,2.45448,126826975550
785.793,1276,24.3719,98,53,65,1935,7000,1.02405,96,2.45448,126926983049
782.264,1291,24.3719,98,53,65,1935,7000,1.02405,96,2.45448,127027014158
779.255,1314,24.3719,98,53,65,1935,7000,1.02405,96,2.45448,127127021767
770.083,1318,25.0633,98,53,66,1935,7000,1.02405,101,2.45444,127227029166
767.095,1331,25.0633,98,53,66,1935,7000,1.02405,101,2.45444,127327036745
739.549,1229,25.0633,98,53,66,1935,7000,1.02405,101,2.45444,127427043693
729.832,1135,25.0633,98,53,66,1935,7000,1.02405,101,2.45444,127527050882
723.257,1338,25.0633,98,53,66,1935,7000,1.02405,101,2.45444,127627063831
695.577,1477,29.4416,99,53,65,1935,7000,1.02405,97,2.45447,127727074250
631.75,2012,29.4416,99,53,65,1935,7000,1.02405,97,2.45447,127827080439
611.87,1435,29.4416,99,53,65,1935,7000,1.02405,97,2.45447,127927087579
606.045,1691,29.4416,99,53,65,1935,7000,1.02405,97,2.45447,128027096549
601.255,1609,29.4416,99,53,65,1935,7000,1.02405,97,2.45447,128127104168
572.187,1792,35.9102,99,53,65,1935,7000,1.02405,92,2.44791,128227113108
579.295,1391,35.9102,99,53,65,1935,7000,1.02405,92,2.44791,128327121488
579.174,1650,35.9102,99,53,65,1935,7000,1.02405,92,2.44791,128427129737
574.779,1875,35.9102,99,53,65,1935,7000,1.02405,92,2.44791,128527137657
570.371,1754,35.9102,99,53,65,1935,7000,1.02405,92,2.44791,128627144636
