os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0873,16497,26,46,41,55,2025,4498,2.83807,6.19542,111767080229
60.0291,16518,26,46,41,55,2025,4498,2.83807,6.19542,111867136428
60.08,16493,26,46,41,55,2025,4498,2.83807,6.19542,111967191174
60.0634,16186,26,46,41,55,2025,4498,2.83807,6.19542,112067233367
60.3664,16611,25,47,41,55,2025,4498,2.83807,6.19638,112167289245
60.0137,16647,25,47,41,55,2025,4498,2.83807,6.19638,112267348911
60.0284,16635,25,47,41,55,2025,4498,2.83807,6.19638,112367404559
59.992,16685,25,47,41,55,2025,4498,2.83807,6.19638,112467461029
60.0265,16421,25,47,41,55,2025,4498,2.83807,6.19638,112567517629
61.2239,16099,24,46,41,55,2025,4498,2.83807,6.19704,112667574198
60.3377,16389,24,46,41,55,2025,4498,2.83807,6.19704,112767630829
60.199,16636,24,46,41,55,2025,4498,2.83807,6.19704,112867690635
60.1195,16666,24,46,41,55,2025,4498,2.83807,6.19704,112967747375
60.1134,16531,24,46,41,55,2025,4498,2.83807,6.19704,113067802111
60.4266,16549,26,46,41,55,2025,4498,2.83807,6.20067,113167857659
59.9916,16681,26,46,41,55,2025,4498,2.83807,6.20067,113267913868
59.9949,16708,26,46,41,55,2025,4498,2.83807,6.20067,113367968845
60.0185,16497,26,46,41,55,2025,4498,2.83807,6.20067,113468023512
59.8444,17277,26,46,41,55,2025,4498,2.83807,6.20067,113568080923
61.065,16376,25,46,41,55,2025,4498,2.83807,6.20115,113668136221
60.1995,16675,25,46,41,55,2025,4498,2.83807,6.20115,113768192000
60.117,16463,25,46,41,55,2025,4498,2.83807,6.20115,113868248420
60.0525,16657,25,46,41,55,2025,4498,2.83807,6.20115,113968304028
59.9887,17194,25,46,41,55,2025,4498,2.83807,6.20115,114068360558
60.0544,16552,25,45,41,55,2025,4498,2.83807,6.20216,114168416267
59.8922,16677,25,45,41,55,2025,4498,2.83807,6.20216,114268473628
59.9416,16781,25,45,41,55,2025,4498,2.83807,6.20216,114368530108
60.0202,16438,25,45,41,55,2025,4498,2.83807,6.20216,114468590746
60.0096,16467,25,45,41,55,2025,4498,2.83807,6.20216,114568650493
59.993,16523,25,46,41,55,2025,4498,2.83807,6.20288,114668707273
59.9377,16719,25,46,41,55,2025,4498,2.83807,6.20288,114768765687
60.0066,15480,25,46,41,55,2025,4498,2.83807,6.20288,114868821856
60.0094,16646,25,46,41,55,2025,4498,2.83807,6.20288,114968878667
60.0183,16372,25,46,41,55,2025,4498,2.83807,6.20288,115068934967
60.0136,16459,25,46,41,55,2025,4498,2.83807,6.20288,115168994493
60.1251,16352,24,46,41,55,2025,4498,2.83807,6.20385,115269051054
60.0774,16013,24,46,41,55,2025,4498,2.83807,6.20385,115369106362
59.9787,16143,24,46,41,55,2025,4498,2.83807,6.20385,115469163172
60.0201,16382,24,46,41,55,2025,4498,2.83807,6.20385,115569220515
59.9959,16603,24,46,41,55,2025,4498,2.83807,6.20385,115669235768
60.0233,16594,26,46,41,55,2025,4498,2.83807,6.2043,115769292749
59.9703,16444,26,46,41,55,2025,4498,2.83807,6.2043,115869349490
60.0215,16370,26,46,41,55,2025,4498,2.83807,6.2043,115969405549
60.0318,16623,26,46,41,55,2025,4498,2.83807,6.2043,116069466648
60.0162,16540,26,46,41,55,2025,4498,2.83807,6.2043,116169525674
59.9125,16850,26,47,41,55,2025,4498,2.83807,6.1907,116269583376
60.044,16534,26,47,41,55,2025,4498,2.83807,6.1907,116369651689
60.0088,16811,26,47,41,55,2025,4498,2.83807,6.1907,116469708230
60.038,16617,26,47,41,55,2025,4498,2.83807,6.1907,116569765221
60.013,16804,26,47,41,55,2025,4498,2.83807,6.1907,116669821131
60.1205,16558,24,47,41,55,2025,4498,2.83807,6.19142,116769877772
59.9635,16528,24,47,41,55,2025,4498,2.83807,6.19142,116869933511
59.9754,16672,24,47,41,55,2025,4498,2.83807,6.19142,116969992456
60.0176,16632,24,47,41,55,2025,4498,2.83807,6.19142,117070048736
59.9785,16579,24,47,41,55,2025,4498,2.83807,6.19142,117170105498
60.0637,16818,26,49,41,55,2025,4498,2.83807,6.19337,117270162990
60.0413,16671,26,49,41,55,2025,4498,2.83807,6.19337,117370219962
59.926,17160,26,49,41,55,2025,4498,2.83807,6.19337,117470277895
60.0374,16682,26,49,41,55,2025,4498,2.83807,6.19337,117570337122
60.0397,16478,26,49,41,55,2025,4498,2.83807,6.19337,117670394604
60.3343,16732,27,49,41,55,2025,4498,2.83807,6.19337,117770453289
59.996,16966,27,49,41,55,2025,4498,2.83807,6.19337,117870513236
60.0807,16605,27,49,41,55,2025,4498,2.83807,6.19337,117970572773
60.0449,16775,27,49,41,55,2025,4498,2.83807,6.19337,118070630276
60.0494,16471,27,49,41,55,2025,4498,2.83807,6.19337,118170687468
59.9125,16622,26,48,41,55,2025,4498,2.83807,6.17931,118270744380
60.038,16599,26,48,41,55,2025,4498,2.83807,6.17931,118370801633
59.997,16570,26,48,41,55,2025,4498,2.83807,6.17931,118470858234
60.0339,16455,26,48,41,55,2025,4498,2.83807,6.17931,118570915326
60.0289,16532,26,48,41,55,2025,4498,2.83807,6.17931,118670973861
60.1612,16007,26,48,41,55,2025,4498,2.83807,6.17946,118771031124
59.9089,16206,26,48,41,55,2025,4498,2.83807,6.17946,118871088306
59.9875,16513,26,48,41,55,2025,4498,2.83807,6.17946,118971145960
60.0074,16544,26,48,41,55,2025,4498,2.83807,6.17946,119071202581
60.008,16900,26,48,41,55,2025,4498,2.83807,6.17946,119171242832
60.2428,16682,29,48,41,55,2025,4498,2.83807,6.19453,119271300625
60.0452,16483,29,48,41,55,2025,4498,2.83807,6.19453,119371357377
59.9513,16647,29,48,41,55,2025,4498,2.83807,6.19453,119471415491
59.9934,16430,29,48,41,55,2025,4498,2.83807,6.19453,119571472003
60.0205,16548,29,48,41,55,2025,4498,2.83807,6.19453,119671531299
59.8671,16774,26,48,41,55,2025,4498,2.83807,6.19477,119771587921
60.051,16460,26,48,41,55,2025,4498,2.83807,6.19477,119871644642
60.0339,16306,26,48,41,55,2025,4498,2.83807,6.19477,119971701655
59.9443,17361,26,48,41,55,2025,4498,2.83807,6.19477,120071758096
60.0338,16702,26,48,41,55,2025,4498,2.83807,6.19477,120171815259
59.9592,16448,26,46,41,55,2025,4498,2.83807,6.19477,120271874375
59.768,17091,26,46,41,55,2025,4498,2.83807,6.19477,120371931107
60.0196,16538,26,46,41,55,2025,4498,2.83807,6.19477,120471988921
59.9835,16847,26,46,41,55,2025,4498,2.83807,6.19477,120572044892
59.9985,16676,26,46,41,55,2025,4498,2.83807,6.19477,120672100321
60.2047,16636,26,46,41,55,2025,4498,2.83807,6.19526,120772158285
60.1364,16585,26,46,41,55,2025,4498,2.83807,6.19526,120872217472
60.0178,16503,26,46,41,55,2025,4498,2.83807,6.19526,120972275086
59.8878,17253,26,46,41,55,2025,4498,2.83807,6.19526,121072331026
60.0363,16868,26,46,41,55,2025,4498,2.83807,6.19526,121172390924
59.0737,16928,26,48,41,55,2025,4498,2.83807,6.19598,121272452946
59.89,16879,26,48,41,55,2025,4498,2.83807,6.19598,121372509769
59.9866,16518,26,48,41,55,2025,4498,2.83807,6.19598,121472566581
59.9536,16761,26,48,41,55,2025,4498,2.83807,6.19598,121572621911
59.9962,16358,26,48,41,55,2025,4498,2.83807,6.19598,121672677721
60.0528,16652,27,51,41,56,2025,4498,2.83807,6.1967,121772732860
59.9798,16859,27,51,41,56,2025,4498,2.83807,6.1967,121872787819
59.9616,16547,27,51,41,56,2025,4498,2.83807,6.1967,121972844812
59.9727,16861,27,51,41,56,2025,4498,2.83807,6.1967,122072900382
59.9958,16841,27,51,41,56,2025,4498,2.83807,6.1967,122172956062
59.7443,16738,27,49,41,55,2025,4498,2.83807,6.19872,122273012795
59.8485,16649,27,49,41,55,2025,4498,2.83807,6.19872,122373070639
59.975,17073,27,49,41,55,2025,4498,2.83807,6.19872,122473126590
59.9903,16970,27,49,41,55,2025,4498,2.83807,6.19872,122573181649
60.0129,16170,27,49,41,55,2025,4498,2.83807,6.19872,122673241809
59.9928,16913,27,49,41,55,2025,4498,2.83807,6.19872,122773296607
60.0072,16865,29,45,41,55,2025,4498,2.83807,6.19915,122873351606
59.9296,16090,29,45,41,55,2025,4498,2.83807,6.19915,122973407097
59.99,16744,29,45,41,55,2025,4498,2.83807,6.19915,123073468217
59.9404,17103,29,45,41,55,2025,4498,2.83807,6.19915,123173523617
59.9879,16765,26,44,41,55,2025,4498,2.83807,6.18761,123273578276
59.9526,16761,26,44,41,55,2025,4498,2.83807,6.18761,123373635600
60.0904,16783,26,44,41,55,2025,4498,2.83807,6.18761,123473691411
60.0428,16833,26,44,41,55,2025,4498,2.83807,6.18761,123573746190
60.027,16859,26,44,41,55,2025,4498,2.83807,6.18761,123673808633
60.0464,16424,26,44,41,55,2025,4498,2.83807,6.18761,123773863593
59.5806,16969,26,45,41,55,2025,4498,2.83807,6.18809,123873918943
59.718,17413,26,45,41,55,2025,4498,2.83807,6.18809,123973974313
59.759,17886,26,45,41,55,2025,4498,2.83807,6.18809,124074031066
59.9196,16926,26,45,41,55,2025,4498,2.83807,6.18809,124174086336
59.9245,16982,26,45,41,55,2025,4498,2.83807,6.18809,124274142828
60.019,16709,27,42,41,55,2025,4498,2.83807,6.18812,124374198238
60.024,16613,27,42,41,55,2025,4498,2.83807,6.18812,124474253338
60.0028,16813,27,42,41,55,2025,4498,2.83807,6.18812,124574310141
59.9761,16959,27,42,41,55,2025,4498,2.83807,6.18812,124674365441
59.9758,16482,27,42,41,55,2025,4498,2.83807,6.18812,124774422264
61.4394,16519,29,48,41,55,2025,4498,2.83807,6.19224,124874480430
59.9422,17040,29,48,41,55,2025,4498,2.83807,6.19224,124974537073
60.391,17097,29,48,41,55,2025,4498,2.83807,6.19224,125074594988
60.2917,17014,29,48,41,55,2025,4498,2.83807,6.19224,125174651470
60.1782,16729,29,48,41,55,2025,4498,2.83807,6.19224,125274708304
60.2437,16573,30,49,41,55,2025,4498,2.83807,6.20544,125374770297
60.0431,16604,30,49,41,55,2025,4498,2.83807,6.20544,125474828332
60.0179,16819,30,49,41,55,2025,4498,2.83807,6.20544,125574840863
59.9932,17010,30,49,41,55,2025,4498,2.83807,6.20544,125674896153
59.9746,17025,30,49,41,55,2025,4498,2.83807,6.20544,125774952205
59.209,16894,27,47,41,55,2025,4498,2.83807,6.20547,125875008868
59.8567,16602,27,47,41,55,2025,4498,2.83807,6.20547,125975064249
59.836,17024,27,47,41,55,2025,4498,2.83807,6.20547,126075127183
59.8209,17519,27,47,41,55,2025,4498,2.83807,6.20547,126175184818
59.9755,16753,27,47,41,55,2025,4498,2.83807,6.20547,126275235109
59.5096,17238,27,47,41,55,2025,4498,2.83807,6.20595,126375291642
60.0589,16674,27,47,41,55,2025,4498,2.83807,6.20595,126475346372
59.9302,17036,27,47,41,55,2025,4498,2.83807,6.20595,126575402344
60.0304,16742,27,47,41,55,2025,4498,2.83807,6.20595,126675461973
60.0079,16662,27,47,41,55,2025,4498,2.83807,6.20595,126775519107
59.6338,16721,26,46,41,55,2025,4498,2.83807,6.20595,126875573836
60.0524,16661,26,46,41,55,2025,4498,2.83807,6.20595,126975629849
60.0257,16758,26,46,41,55,2025,4498,2.83807,6.20595,127075684959
59.9303,12198,26,46,41,55,2025,4498,2.83807,6.20595,127175740630
59.9019,17079,26,46,41,55,2025,4498,2.83807,6.20595,127275796111
60.2216,16657,28,44,41,55,2025,4498,2.83807,6.19477,127375851162
60.1259,16610,28,44,41,55,2025,4498,2.83807,6.19477,127475909899
60.074,16689,28,44,41,55,2025,4498,2.83807,6.19477,127575965290
59.9794,17120,28,44,41,55,2025,4498,2.83807,6.19477,127676020471
59.7016,19027,28,44,41,55,2025,4498,2.83807,6.19477,127776077144
60.6943,16626,27,46,41,55,2025,4498,2.83807,6.19484,127876131884
59.9314,17467,27,46,41,55,2025,4498,2.83807,6.19484,127976189269
60.2174,16743,27,46,41,55,2025,4498,2.83807,6.19484,128076249830
60.1598,16585,27,46,41,55,2025,4498,2.83807,6.19484,128176306974
60.08,16517,27,46,41,55,2025,4498,2.83807,6.19484,128276363427
59.8946,16696,28,46,41,55,2025,4498,2.83807,6.19736,128376425261
60.0168,16780,28,46,41,55,2025,4498,2.83807,6.19736,128476484620
59.9645,16860,28,46,41,55,2025,4498,2.83807,6.19736,128576541233
59.9852,16781,28,46,41,55,2025,4498,2.83807,6.19736,128676595963
59.97,16266,28,46,41,55,2025,4498,2.83807,6.19736,128776650072
58.5652,17075,28,47,41,55,2025,4498,2.83807,6.19763,128876706866
60.0163,15981,28,47,41,55,2025,4498,2.83807,6.19763,128976762307
59.8326,17128,28,47,41,55,2025,4498,2.83807,6.19763,129076818901
59.8912,16595,28,47,41,55,2025,4498,2.83807,6.19763,129176874272
59.9309,16704,28,47,41,55,2025,4498,2.83807,6.19763,129276930756
60.2446,16599,29,47,41,55,2025,4498,2.83807,6.1981,129376986067
60.3792,16741,29,47,41,55,2025,4498,2.83807,6.1981,129477040868
60.1679,16813,29,47,41,55,2025,4498,2.83807,6.1981,129577098333
60.1098,17041,29,47,41,55,2025,4498,2.83807,6.1981,129677159816
60.1089,16768,29,47,41,55,2025,4498,2.83807,6.1981,129777222021
60.0649,17013,29,47,41,55,2025,4498,2.83807,6.1981,129877234812
59.7294,17200,29,49,41,56,2025,4498,2.83807,6.1988,129977291005
60.0462,16797,29,49,41,56,2025,4498,2.83807,6.1988,130077345435
59.9904,16140,29,49,41,56,2025,4498,2.83807,6.1988,130177401027
59.9282,16939,29,49,41,56,2025,4498,2.83807,6.1988,130277456649
60.0083,16622,29,49,41,56,2025,4498,2.83807,6.1988,130377515206
60.0168,16828,29,50,41,56,2025,4498,2.83807,6.19952,130477572742
58.2217,21143,29,50,41,56,2025,4498,2.83807,6.19952,130577631761
60.0316,16786,29,50,41,56,2025,4498,2.83807,6.19952,130677688595
60.0151,16664,29,50,41,56,2025,4498,2.83807,6.19952,130777744779
59.9963,16837,29,50,41,56,2025,4498,2.83807,6.19952,130877801273
59.7389,16505,32,52,41,56,2025,4498,2.83807,6.19346,130977862485
60.0651,16892,32,52,41,56,2025,4498,2.83807,6.19346,131077919189
59.9287,17378,32,52,41,56,2025,4498,2.83807,6.19346,131177983999
59.9839,16804,32,52,41,56,2025,4498,2.83807,6.19346,131278044310
59.9975,16682,32,52,41,56,2025,4498,2.83807,6.19346,131378106054
60.1377,16576,28,49,41,56,2025,4498,2.83807,6.19576,131478162207
60.0186,16845,28,49,41,56,2025,4498,2.83807,6.19576,131578217639
59.9377,17083,28,49,41,56,2025,4498,2.83807,6.19576,131678273181
59.276,16462,28,49,41,56,2025,4498,2.83807,6.19576,131778329235
59.4332,16492,28,49,41,56,2025,4498,2.83807,6.19576,131878384166
60.2228,16620,28,48,41,55,2025,4498,2.83807,6.19576,131978439668
60.1656,16550,28,48,41,55,2025,4498,2.83807,6.19576,132078451579
59.9285,17146,28,48,41,55,2025,4498,2.83807,6.19576,132178506089
60.0391,16430,28,48,41,55,2025,4498,2.83807,6.19576,132278561852
59.9922,16211,28,48,41,55,2025,4498,2.83807,6.19576,132378620821
60.451,16455,28,45,41,55,2025,4498,2.83807,6.18212,132478676203
60.0633,16554,28,45,41,55,2025,4498,2.83807,6.18212,132578731545
60.0584,16620,28,45,41,55,2025,4498,2.83807,6.18212,132678786647
60.028,16841,28,45,41,55,2025,4498,2.83807,6.18212,132778842920
59.9945,16739,28,45,41,55,2025,4498,2.83807,6.18212,132878897862
60.4449,15264,28,46,41,55,2025,4498,2.83807,6.18182,132978958985
60.2087,16452,28,46,41,55,2025,4498,2.83807,6.18182,133079014357
60.1386,16707,28,46,41,55,2025,4498,2.83807,6.18182,133179069809
60.0686,16666,28,46,41,55,2025,4498,2.83807,6.18182,133279123879
60.0822,16460,28,46,41,55,2025,4498,2.83807,6.18182,133379178140
62.162,16648,27,47,41,55,2025,4498,2.83807,6.18253,133479237299
56.1719,27602,27,47,41,55,2025,4498,2.83807,6.18253,133579293122
59.4803,16857,27,47,41,55,2025,4498,2.83807,6.18253,133679348515
59.6399,16909,27,47,41,55,2025,4498,2.83807,6.18253,133779405500
59.7339,16453,27,47,41,55,2025,4498,2.83807,6.18253,133879464509
57.4911,18127,28,47,41,55,2025,4498,2.83807,6.17004,133979521274
60.0384,16570,28,47,41,55,2025,4498,2.83807,6.17004,134079578410
60.0343,16584,28,47,41,55,2025,4498,2.83807,6.17004,134179634073
60.0078,16703,28,47,41,55,2025,4498,2.83807,6.17004,134279785375
60.0204,16443,28,47,41,55,2025,4498,2.83807,6.17004,134379840327
56.5515,19030,28,47,41,55,2025,4498,2.83807,6.172,134479897814
60.2115,16725,28,47,41,55,2025,4498,2.83807,6.172,134579955080
60.1504,15852,28,47,41,55,2025,4498,2.83807,6.172,134680010012
60.0873,16850,28,47,41,55,2025,4498,2.83807,6.172,134780065745
60.2283,16573,28,47,41,55,2025,4498,2.83807,6.172,134880123202
59.9377,16372,28,46,41,55,2025,4498,2.83807,6.1732,134980410339
60.0294,16383,28,46,41,55,2025,4498,2.83807,6.1732,135080471102
60.0402,16375,28,46,41,55,2025,4498,2.83807,6.1732,135180526805
59.9959,16672,28,46,41,55,2025,4498,2.83807,6.1732,135280583531
60.0241,16586,28,46,41,55,2025,4498,2.83807,6.1732,135380639304
60.5217,16077,28,46,41,55,2025,4498,2.83807,6.17392,135480694677
60.0623,16534,28,46,41,55,2025,4498,2.83807,6.17392,135580749980
59.8153,16455,28,46,41,55,2025,4498,2.83807,6.17392,135680807457
60.0626,16287,28,46,41,55,2025,4498,2.83807,6.17392,135780864433
60.048,16157,28,46,41,55,2025,4498,2.83807,6.17392,135880920657
59.0943,24615,26,46,41,55,2025,4498,2.83807,6.175,135980977342
63.5533,16657,26,46,41,55,2025,4498,2.83807,6.175,136081035530
61.7452,16538,26,46,41,55,2025,4498,2.83807,6.175,136181092175
60.7072,18696,26,46,41,55,2025,4498,2.83807,6.175,136281149522
60.8322,16631,26,46,41,55,2025,4498,2.83807,6.175,136381206378
60.6667,16791,26,46,41,55,2025,4498,2.83807,6.175,136481233839
60.042,16717,30,45,41,55,2025,4498,2.83807,6.17548,136581289543
59.9618,16358,30,45,41,55,2025,4498,2.83807,6.17548,136681345376
60.0164,16580,30,45,41,55,2025,4498,2.83807,6.17548,136781415427
59.6479,18938,30,45,41,55,2025,4498,2.83807,6.17548,136881470921
59.9254,17327,30,45,41,55,2025,4498,2.83807,6.17548,136981526784
60.2797,16567,28,45,41,55,2025,4498,2.83807,6.17779,137081583169
60.1909,16563,28,45,41,55,2025,4498,2.83807,6.17779,137181639845
60.1526,16366,28,45,41,55,2025,4498,2.83807,6.17779,137281696030
60.1103,16729,28,45,41,55,2025,4498,2.83807,6.17779,137381753096
60.1083,16607,28,45,41,55,2025,4498,2.83807,6.17779,137481811976
59.9269,16537,29,47,41,55,2025,4498,2.83807,6.17836,137581869253
60.0135,16532,29,47,41,55,2025,4498,2.83807,6.17836,137681926961
59.7958,17278,29,47,41,55,2025,4498,2.83807,6.17836,137781989788
59.953,16620,29,47,41,55,2025,4498,2.83807,6.17836,137882047455
59.9891,16405,29,47,41,55,2025,4498,2.83807,6.17836,137982112056
59.9506,16504,27,48,41,55,2025,4498,2.83807,6.17933,138082174753
59.6892,17104,27,48,41,55,2025,4498,2.83807,6.17933,138182231128
59.9658,16456,27,48,41,55,2025,4498,2.83807,6.17933,138282297442
59.9755,16631,27,48,41,55,2025,4498,2.83807,6.17933,138382352806
59.973,16416,27,48,41,55,2025,4498,2.83807,6.17933,138482409311
60.2991,16578,26,46,41,55,2025,4498,2.83807,6.18005,138582464294
60.0781,16692,26,46,41,55,2025,4498,2.83807,6.18005,138682520810
60.0957,16371,26,46,41,55,2025,4498,2.83807,6.18005,138782575943
60.0253,16495,26,46,41,55,2025,4498,2.83807,6.18005,138882631116
60.0192,17005,26,46,41,55,2025,4498,2.83807,6.18005,138982685388
60.0817,16444,27,46,41,55,2025,4498,2.83807,6.18101,139082740340
59.9204,16715,27,46,41,55,2025,4498,2.83807,6.18101,139182794962
59.9948,16392,27,46,41,55,2025,4498,2.83807,6.18101,139282854063
59.9483,16781,27,46,41,55,2025,4498,2.83807,6.18101,139382909156
59.9901,16412,27,46,41,55,2025,4498,2.83807,6.18101,139482963718
60.4157,16402,25,46,41,55,2025,4498,2.83807,6.18176,139583018110
60.1826,16543,25,46,41,55,2025,4498,2.83807,6.18176,139683072662
60.0836,16324,25,46,41,55,2025,4498,2.83807,6.18176,139783127565
60.0424,16606,25,46,41,55,2025,4498,2.83807,6.18176,139883182759
60.0059,11361,25,46,41,55,2025,4498,2.83807,6.18176,139983233394
60.2373,16241,25,46,41,55,2025,4498,2.83807,6.18356,140083287675
60.1581,16500,25,46,41,55,2025,4498,2.83807,6.18356,140183342729
60.0029,16780,25,46,41,55,2025,4498,2.83807,6.18356,140283397561
60.0446,16561,25,46,41,55,2025,4498,2.83807,6.18356,140383452033
60.0487,16596,25,46,41,55,2025,4498,2.83807,6.18356,140483507448
58.9797,16955,27,45,41,55,2025,4498,2.83807,6.16944,140583561920
59.6145,17151,27,45,41,55,2025,4498,2.83807,6.16944,140683616893
59.9656,15278,27,45,41,55,2025,4498,2.83807,6.16944,140783671546
59.9988,16455,27,45,41,55,2025,4498,2.83807,6.16944,140883726819
59.9805,16543,27,45,41,55,2025,4498,2.83807,6.16944,140983785931
57.6469,17347,25,45,41,55,2025,4498,2.83807,6.16875,141083840803
60.2031,16641,25,45,41,55,2025,4498,2.83807,6.16875,141183895957
60.0812,16634,25,45,41,55,2025,4498,2.83807,6.16875,141283954347
60.0405,16588,25,45,41,55,2025,4498,2.83807,6.16875,141384009250
60.0475,16430,25,45,41,55,2025,4498,2.83807,6.16875,141484064203
60.0105,16877,26,46,41,55,2025,4498,2.83807,6.16899,141584119197
60.0348,16157,26,46,41,55,2025,4498,2.83807,6.16899,141684178228
60.1166,16736,26,46,41,55,2025,4498,2.83807,6.16899,141784233181
60.0697,16605,26,46,41,55,2025,4498,2.83807,6.16899,141884288075
60.0674,16522,26,46,41,55,2025,4498,2.83807,6.16899,141984342778
60.0411,16131,26,46,41,55,2025,4498,2.83807,6.16899,142084397721
59.848,13931,26,46,41,55,2025,4498,2.83807,6.16895,142184452614
59.6743,16877,26,46,41,55,2025,4498,2.83807,6.16895,142284507648
59.8012,16870,26,46,41,55,2025,4498,2.83807,6.16895,142384566319
60.0021,16465,26,46,41,55,2025,4498,2.83807,6.16895,142484621122
59.8906,17362,26,46,41,55,2025,4498,2.83807,6.16895,142584675775
59.9368,16470,25,46,41,55,2025,4498,2.83807,6.16944,142684730258
59.8634,16796,25,46,41,55,2025,4498,2.83807,6.16944,142784794749
59.9343,16646,25,46,41,55,2025,4498,2.83807,6.16944,142884850124
59.8897,11508,25,46,41,55,2025,4498,2.83807,6.16944,142984906059
59.9526,16776,25,46,41,55,2025,4498,2.83807,6.16944,143084960692
60.0186,16449,27,45,41,55,2025,4498,2.83807,6.17073,143185015676
59.794,17084,27,45,41,55,2025,4498,2.83807,6.17073,143285070720
60.004,16466,27,45,41,55,2025,4498,2.83807,6.17073,143385125744
59.9656,16508,27,45,41,55,2025,4498,2.83807,6.17073,143485182200
59.9637,16567,27,45,41,55,2025,4498,2.83807,6.17073,143585235341
60.0853,16528,25,46,41,55,2025,4498,2.83807,6.17073,143685294282
60.0078,16451,25,46,41,55,2025,4498,2.83807,6.17073,143785349326
59.8462,17010,25,46,41,55,2025,4498,2.83807,6.17073,143885404210
59.9422,14390,25,46,41,55,2025,4498,2.83807,6.17073,143985437914
59.9015,17416,25,46,41,55,2025,4498,2.83807,6.17073,144085494571
60.2373,16571,27,46,41,55,2025,4498,2.83807,6.15556,144185550917
60.086,16398,27,46,41,55,2025,4498,2.83807,6.15556,144285608145
59.9783,16385,27,46,41,55,2025,4498,2.83807,6.15556,144385664392
60.0166,16463,27,46,41,55,2025,4498,2.83807,6.15556,144485718645
60.0186,16724,27,46,41,55,2025,4498,2.83807,6.15556,144585772797
61.7691,16569,25,47,41,55,2025,4498,2.83807,6.1558,144685827861
60.5188,16554,25,47,41,55,2025,4498,2.83807,6.1558,144785882495
60.2933,16650,25,47,41,55,2025,4498,2.83807,6.1558,144885938561
60.1978,16457,25,47,41,55,2025,4498,2.83807,6.1558,144985993575
60.1615,16191,25,47,41,55,2025,4498,2.83807,6.1558,145086048309
60.1323,16314,26,48,41,55,2025,4498,2.83807,6.15583,145186102511
60.074,16643,26,48,41,55,2025,4498,2.83807,6.15583,145286157346
60.0853,16494,26,48,41,55,2025,4498,2.83807,6.15583,145386212200
60.0429,16497,26,48,41,55,2025,4498,2.83807,6.15583,145486266973
60.0343,16668,26,48,41,55,2025,4498,2.83807,6.15583,145586328220
60.746,16462,26,49,41,55,2025,4498,2.83807,6.15637,145686382803
60.0858,16457,26,49,41,55,2025,4498,2.83807,6.15637,145786437958
59.9404,16446,26,49,41,55,2025,4498,2.83807,6.15637,145886492481
59.9979,11963,26,49,41,55,2025,4498,2.83807,6.15637,145986548818
60.0223,16380,26,49,41,55,2025,4498,2.83807,6.15637,146086603432
60.009,16685,27,49,41,55,2025,4498,2.83807,6.15835,146186657184
59.9802,16629,27,49,41,55,2025,4498,2.83807,6.15835,146286713100
60.0378,16650,27,49,41,55,2025,4498,2.83807,6.15835,146386770639
59.9824,16769,27,49,41,55,2025,4498,2.83807,6.15835,146486824622
60.0099,16665,27,49,41,55,2025,4498,2.83807,6.15835,146586880528
60.0071,16611,27,49,41,55,2025,4498,2.83807,6.15835,146686936635
58.8215,16808,26,46,41,55,2025,4498,2.83807,6.15907,146786981841
59.0465,19011,26,46,41,55,2025,4498,2.83807,6.15907,146887038198
59.5392,18196,26,46,41,55,2025,4498,2.83807,6.15907,146987094856
59.8954,12704,26,46,41,55,2025,4498,2.83807,6.15907,147087151343
59.7623,16693,26,46,41,55,2025,4498,2.83807,6.15907,147187207991
60.217,17618,38,48,42,55,2025,4498,2.83807,6.15931,147287235464
60.1876,16849,38,48,42,55,2025,4498,2.83807,6.15931,147387291230
60.353,16406,38,48,42,55,2025,4498,2.83807,6.15931,147487347317
60.3143,16816,38,48,42,55,2025,4498,2.83807,6.15931,147587404136
60.2719,15553,38,48,42,55,2025,4498,2.83807,6.15931,147687460823
59.9997,16476,31,47,41,55,2025,4498,2.83807,6.16003,147787517421
60.0312,16617,31,47,41,55,2025,4498,2.83807,6.16003,147887573388
60.0312,16585,31,47,41,55,2025,4498,2.83807,6.16003,147987629354
59.9826,16196,31,47,41,55,2025,4498,2.83807,6.16003,148087686433
59.9892,14170,31,47,41,55,2025,4498,2.83807,6.16003,148187742480
61.024,16782,25,46,41,55,2025,4498,2.83807,6.16027,148287798978
60.3832,16644,25,46,41,55,2025,4498,2.83807,6.16027,148387854774
60.2303,16578,25,46,41,55,2025,4498,2.83807,6.16027,148487910791
60.1973,16106,25,46,41,55,2025,4498,2.83807,6.16027,148587966908
60.1418,16414,25,46,41,55,2025,4498,2.83807,6.16027,148688027143
60.2252,16483,25,45,41,55,2025,4498,2.83807,6.16142,148788085154
60.0216,16941,25,45,41,55,2025,4498,2.83807,6.16142,148888141241
59.9659,16587,25,45,41,55,2025,4498,2.83807,6.16142,148988197969
59.2981,20504,25,45,41,55,2025,4498,2.83807,6.16142,149088253214
60.0444,16541,25,45,41,55,2025,4498,2.83807,6.16142,149188310574
