72.16,13.858,37.255,87,53,68,1898,5508,1578.223,257.209,0,50491267
143.513,6.968,37.255,87,53,68,1898,5508,1578.223,257.209,0,50505125
143.616,6.963,37.255,87,53,68,1898,5508,1578.223,257.209,0,50512093
71.388,14.008,37.255,87,53,68,1898,5508,1578.223,257.209,0,50519056
143.266,6.98,37.255,87,53,68,1898,5508,1578.223,257.209,0,50533064
146.714,6.816,37.255,87,53,68,1898,5508,1578.223,257.209,0,50540044
72.443,13.804,37.255,87,53,68,1898,5508,1578.223,257.209,0,50546860
142.146,7.035,37.255,87,53,68,1898,5508,1578.223,257.209,0,50560664
140.233,7.131,37.255,87,53,68,1898,5508,1578.223,257.209,0,50567699
72.886,13.72,37.255,87,53,68,1898,5508,1578.223,257.209,0,50574830
144.97,6.898,37.255,87,53,68,1898,5508,1578.223,257.209,0,50588550
141.924,7.046,37.255,87,53,68,1898,5508,1578.223,257.209,0,50595448
69.657,14.356,37.255,87,53,68,1898,5508,1578.223,257.209,0,50602494
156.863,6.375,37.255,87,53,68,1898,5508,1578.223,257.209,0,50616850
143.885,6.95,37.255,87,53,68,1898,5508,1578.223,257.209,0,50623225
72.38,13.816,37.255,87,53,68,1898,5508,1578.223,257.209,0,50630175
142.511,7.017,37.255,87,53,68,1898,5508,1578.223,257.209,0,50643991
144.279,6.931,37.255,87,53,68,1898,5508,1578.223,257.209,0,50651008
141.483,7.068,37.255,87,53,68,1898,5508,1578.223,257.209,0,50657939
72.674,13.76,37.255,87,53,68,1898,5508,1578.223,257.209,0,50665007
143.864,6.951,37.255,87,53,68,1898,5508,1578.223,257.209,0,50678767
144.051,6.942,37.255,87,53,68,1898,5508,1578.223,257.209,0,50685718
72.717,13.752,37.255,87,53,68,1898,5508,1578.223,257.209,0,50692660
140.548,7.115,37.255,87,53,68,1898,5508,1578.223,257.209,0,50706412
143.823,6.953,37.255,87,53,68,1898,5508,1578.223,257.209,0,50713527
70.309,14.223,37.255,87,53,68,1898,5508,1578.223,257.209,0,50720480
147.145,6.796,37.255,87,53,68,1898,5508,1578.223,257.209,0,50734703
147.689,6.771,37.255,87,53,68,1898,5508,1578.223,257.209,0,50741499
71.942,13.9,37.255,87,53,68,1898,5508,1578.223,257.209,0,50748270
143.41,6.973,37.255,87,53,68,1898,5508,1578.223,257.209,0,50762170
142.613,7.012,37.255,87,53,68,1898,5508,1578.223,257.209,0,50769143
73.314,13.64,37.255,87,53,68,1898,5508,1578.223,257.209,0,50776155
139.121,7.188,37.255,87,53,68,1898,5508,1578.223,257.209,0,50789795
146.177,6.841,37.255,87,53,68,1898,5508,1578.223,257.209,0,50796983
72.485,13.796,37.255,87,53,68,1898,5508,1578.223,257.209,0,50803824
141.764,7.054,34.896,89,52,68,1898,5508,1578.223,250.164,0,50817620
145.033,6.895,34.896,89,52,68,1898,5508,1578.223,250.164,0,50824674
73.121,13.676,34.896,89,52,68,1898,5508,1578.223,250.164,0,50831569
139.509,7.168,34.896,89,52,68,1898,5508,1578.223,250.164,0,50845245
143.062,6.99,34.896,89,52,68,1898,5508,1578.223,250.164,0,50852413
62.298,16.052,34.896,89,52,68,1898,5508,1578.223,250.164,0,50859403
85.94,11.636,34.896,89,52,68,1898,5508,1578.223,250.164,0,50875455
143.823,6.953,34.896,89,52,68,1898,5508,1578.223,250.164,0,50887091
142.857,7,34.896,89,52,68,1898,5508,1578.223,250.164,0,50894044
143.349,6.976,34.896,89,52,68,1898,5508,1578.223,250.164,0,50901044
72.78,13.74,34.896,89,52,68,1898,5508,1578.223,250.164,0,50908020
141.103,7.087,34.896,89,52,68,1898,5508,1578.223,250.164,0,50921760
145.476,6.874,34.896,89,52,68,1898,5508,1578.223,250.164,0,50928847
72.291,13.833,34.896,89,52,68,1898,5508,1578.223,250.164,0,50935721
142.126,7.036,34.896,89,52,68,1898,5508,1578.223,250.164,0,50949554
143.534,6.967,34.896,89,52,68,1898,5508,1578.223,250.164,0,50956590
73.244,13.653,34.896,89,52,68,1898,5508,1578.223,250.164,0,50963557
140.076,7.139,34.896,89,52,68,1898,5508,1578.223,250.164,0,50977210
143.575,6.965,34.896,89,52,68,1898,5508,1578.223,250.164,0,50984349
72.987,13.701,34.896,89,52,68,1898,5508,1578.223,250.164,0,50991314
141.263,7.079,34.896,89,52,68,1898,5508,1578.223,250.164,0,51005015
143.596,6.964,34.896,89,52,68,1898,5508,1578.223,250.164,0,51012094
72.443,13.804,34.896,89,52,68,1898,5508,1578.223,250.164,0,51019058
138.485,7.221,34.896,89,52,68,1898,5508,1578.223,250.164,0,51032862
148.456,6.736,34.896,89,52,68,1898,5508,1578.223,250.164,0,51040083
71.352,14.015,34.896,89,52,68,1898,5508,1578.223,250.164,0,51046819
145.56,6.87,34.896,89,52,68,1898,5508,1578.223,250.164,0,51060834
143.575,6.965,34.896,89,52,68,1898,5508,1578.223,250.164,0,51067704
73.411,13.622,34.896,89,52,68,1898,5508,1578.223,250.164,0,51074669
140.252,7.13,34.896,89,52,68,1898,5508,1578.223,250.164,0,51088291
143.843,6.952,34.896,89,52,68,1898,5508,1578.223,250.164,0,51095421
71.808,13.926,34.896,89,52,68,1898,5508,1578.223,250.164,0,51102373
143.39,6.974,34.896,89,52,68,1898,5508,1578.223,250.164,0,51116299
145.328,6.881,34.896,89,52,68,1898,5508,1578.223,250.164,0,51123273
72.27,13.837,31.986,85,52,69,1898,5508,1578.223,224.286,0,51130154
142.755,7.005,31.986,85,52,69,1898,5508,1578.223,224.286,0,51143991
143.781,6.955,31.986,85,52,69,1898,5508,1578.223,224.286,0,51150996
72.01,13.887,31.986,85,52,69,1898,5508,1578.223,224.286,0,51157951
134.626,7.428,31.986,85,52,69,1898,5508,1578.223,224.286,0,51171838
152.742,6.547,31.986,85,52,69,1898,5508,1578.223,224.286,0,51179266
72.643,13.766,31.986,85,52,69,1898,5508,1578.223,224.286,0,51185813
143.534,6.967,31.986,85,52,69,1898,5508,1578.223,224.286,0,51199579
144.404,6.925,31.986,85,52,69,1898,5508,1578.223,224.286,0,51206546
73.003,13.698,31.986,85,52,69,1898,5508,1578.223,224.286,0,51213471
139.958,7.145,31.986,85,52,69,1898,5508,1578.223,224.286,0,51227169
142.959,6.995,31.986,85,52,69,1898,5508,1578.223,224.286,0,51234314
72.448,13.803,31.986,85,52,69,1898,5508,1578.223,224.286,0,51241309
143.637,6.962,31.986,85,52,69,1898,5508,1578.223,224.286,0,51255112
141.403,7.072,31.986,85,52,69,1898,5508,1578.223,224.286,0,51262074
72.913,13.715,31.986,85,52,69,1898,5508,1578.223,224.286,0,51269146
142.43,7.021,31.986,85,52,69,1898,5508,1578.223,224.286,0,51282861
72.438,13.805,31.986,85,52,69,1898,5508,1578.223,224.286,0,51289882
141.403,7.072,31.986,85,52,69,1898,5508,1578.223,224.286,0,51303687
143.41,6.973,31.986,85,52,69,1898,5508,1578.223,224.286,0,51310759
145.096,6.892,31.986,85,52,69,1898,5508,1578.223,224.286,0,51317732
72.036,13.882,31.986,85,52,69,1898,5508,1578.223,224.286,0,51324624
143.802,6.954,31.986,85,52,69,1898,5508,1578.223,224.286,0,51338506
143.143,6.986,31.986,85,52,69,1898,5508,1578.223,224.286,0,51345460
72.202,13.85,31.986,85,52,69,1898,5508,1578.223,224.286,0,51352446
145.349,6.88,31.986,85,52,69,1898,5508,1578.223,224.286,0,51366296
143.041,6.991,31.986,85,52,69,1898,5508,1578.223,224.286,0,51373176
71.469,13.992,31.986,85,52,69,1898,5508,1578.223,224.286,0,51380167
142.187,7.033,31.986,85,52,69,1898,5508,1578.223,224.286,0,51394159
148.655,6.727,31.986,85,52,69,1898,5508,1578.223,224.286,0,51401192
73.009,13.697,31.986,85,52,69,1898,5508,1578.223,224.286,0,51407919
140.193,7.133,31.986,85,52,69,1898,5508,1578.223,224.286,0,51421616
143.493,6.969,31.986,85,52,69,1898,5508,1578.223,224.286,0,51428749
71.623,13.962,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51435718
144.634,6.914,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51449680
145.688,6.864,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51456594
71.664,13.954,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51463458
143.74,6.957,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51477412
144.76,6.908,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51484369
72.296,13.832,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51491277
142.349,7.025,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51505109
142.939,6.996,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51512134
73.384,13.627,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51519130
140.647,7.11,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51532757
144.259,6.932,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51539867
72.364,13.819,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51546799
142.328,7.026,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51560618
82.974,12.052,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51567644
113.186,8.835,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51579696
71.989,13.891,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51588531
145.497,6.873,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51602422
144.071,6.941,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51609295
72.913,13.715,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51616236
139.762,7.155,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51629951
143.308,6.978,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51637106
141.463,7.069,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51644084
73.692,13.57,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51651153
139.276,7.18,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51664723
145.328,6.881,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51671903
142.674,7.009,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51678784
72.197,13.851,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51685793
145.222,6.886,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51699644
143.184,6.984,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51706530
72.664,13.762,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51713514
141.743,7.055,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51727276
144.844,6.904,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51734331
71.767,13.934,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51741235
144.238,6.933,37.17,88,53,68,1885.5,5508,1578.223,221.776,0,51755169
144.802,6.906,35.446,87,53,68,1898,5508,1578.223,258.588,0,51762102
72.072,13.875,35.446,87,53,68,1898,5508,1578.223,258.588,0,51769008
142.776,7.004,35.446,87,53,68,1898,5508,1578.223,258.588,0,51782883
143.205,6.983,35.446,87,53,68,1898,5508,1578.223,258.588,0,51789887
72.307,13.83,35.446,87,53,68,1898,5508,1578.223,258.588,0,51796870
143.143,6.986,35.446,87,53,68,1898,5508,1578.223,258.588,0,51810700
143.885,6.95,35.446,87,53,68,1898,5508,1578.223,258.588,0,51817686
72.39,13.814,35.446,87,53,68,1898,5508,1578.223,258.588,0,51824636
143.616,6.963,35.446,87,53,68,1898,5508,1578.223,258.588,0,51838450
143.41,6.973,35.446,87,53,68,1898,5508,1578.223,258.588,0,51845413
144.655,6.913,35.446,87,53,68,1898,5508,1578.223,258.588,0,51852386
72.706,13.754,35.446,87,53,68,1898,5508,1578.223,258.588,0,51859299
141.543,7.065,35.446,87,53,68,1898,5508,1578.223,258.588,0,51873053
142.086,7.038,35.446,87,53,68,1898,5508,1578.223,258.588,0,51880118
144.488,6.921,35.446,87,53,68,1898,5508,1578.223,258.588,0,51887156
71.911,13.906,35.446,87,53,68,1898,5508,1578.223,258.588,0,51894077
141.123,7.086,35.446,87,53,68,1898,5508,1578.223,258.588,0,51907983
147.536,6.778,35.446,87,53,68,1898,5508,1578.223,258.588,0,51915069
73.223,13.657,35.446,87,53,68,1898,5508,1578.223,258.588,0,51921847
138.889,7.2,35.446,87,53,68,1898,5508,1578.223,258.588,0,51935504
146.135,6.843,35.446,87,53,68,1898,5508,1578.223,258.588,0,51942704
141.623,7.061,35.446,87,53,68,1898,5508,1578.223,258.588,0,51949547
72.579,13.778,35.446,87,53,68,1898,5508,1578.223,258.588,0,51956608
141.703,7.057,35.446,87,53,68,1898,5508,1578.223,258.588,0,51970386
146.542,6.824,35.446,87,53,68,1898,5508,1578.223,258.588,0,51977443
72.239,13.843,35.446,87,53,68,1898,5508,1578.223,258.588,0,51984267
142.288,7.028,35.446,87,53,68,1898,5508,1578.223,258.588,0,51998110
144.383,6.926,35.446,87,53,68,1898,5508,1578.223,258.588,0,52005138
143.968,6.946,35.446,87,53,68,1898,5508,1578.223,258.588,0,52012064
72.87,13.723,35.446,87,53,68,1898,5508,1578.223,258.588,0,52019010
138.523,7.219,35.446,87,53,68,1898,5508,1578.223,258.588,0,52032733
146.391,6.831,35.446,87,53,68,1898,5508,1578.223,258.588,0,52039952
143.906,6.949,35.446,87,53,68,1898,5508,1578.223,258.588,0,52046783
72.417,13.809,35.446,87,53,68,1898,5508,1578.223,258.588,0,52053732
142.005,7.042,35.446,87,53,68,1898,5508,1578.223,258.588,0,52067541
144.802,6.906,37.343,89,52,68,1860,5508,1578.223,233.803,0,52074583
142.837,7.001,37.343,89,52,68,1860,5508,1578.223,233.803,0,52081489
72.036,13.882,37.343,89,52,68,1860,5508,1578.223,233.803,0,52088490
142.816,7.002,37.343,89,52,68,1860,5508,1578.223,233.803,0,52102372
145.645,6.866,37.343,89,52,68,1860,5508,1578.223,233.803,0,52109374
144.155,6.937,37.343,89,52,68,1860,5508,1578.223,233.803,0,52116240
72.155,13.859,37.343,89,52,68,1860,5508,1578.223,233.803,0,52123177
142.41,7.022,37.343,89,52,68,1860,5508,1578.223,233.803,0,52137036
144.97,6.898,37.343,89,52,68,1860,5508,1578.223,233.803,0,52144058
143.658,6.961,37.343,89,52,68,1860,5508,1578.223,233.803,0,52150956
47.847,20.9,37.343,89,52,68,1860,5508,1578.223,233.803,0,52157917
144.425,6.924,37.343,89,52,68,1860,5508,1578.223,233.803,0,52178817
144.071,6.941,37.343,89,52,68,1860,5508,1578.223,233.803,0,52185741
73.228,13.656,37.343,89,52,68,1860,5508,1578.223,233.803,0,52192682
140.509,7.117,37.343,89,52,68,1860,5508,1578.223,233.803,0,52206338
144.155,6.937,37.343,89,52,68,1860,5508,1578.223,233.803,0,52213455
143.906,6.949,37.343,89,52,68,1860,5508,1578.223,233.803,0,52220392
72.459,13.801,37.343,89,52,68,1860,5508,1578.223,233.803,0,52227341
141.143,7.085,37.343,89,52,68,1860,5508,1578.223,233.803,0,52241142
123.077,8.125,37.343,89,52,68,1860,5508,1578.223,233.803,0,52248227
80.341,12.447,37.343,89,52,68,1860,5508,1578.223,233.803,0,52256352
138.85,7.202,37.343,89,52,68,1860,5508,1578.223,233.803,0,52268799
144.259,6.932,37.343,89,52,68,1860,5508,1578.223,233.803,0,52276001
71.844,13.919,37.343,89,52,68,1860,5508,1578.223,233.803,0,52282933
144.76,6.908,37.343,89,52,68,1860,5508,1578.223,233.803,0,52296852
142.167,7.034,37.343,89,52,68,1860,5508,1578.223,233.803,0,52303760
72.301,13.831,37.343,89,52,68,1860,5508,1578.223,233.803,0,52310794
144.844,6.904,37.343,89,52,68,1860,5508,1578.223,233.803,0,52324625
144.217,6.934,37.343,89,52,68,1860,5508,1578.223,233.803,0,52331529
72.312,13.829,37.343,89,52,68,1860,5508,1578.223,233.803,0,52338463
142.694,7.008,37.343,89,52,68,1860,5508,1578.223,233.803,0,52352292
143.926,6.948,37.343,89,52,68,1860,5508,1578.223,233.803,0,52359300
142.491,7.018,37.343,89,52,68,1860,5508,1578.223,233.803,0,52366248
72.748,13.746,35.797,90,53,68,1873,5508,1576.461,253.447,0,52373266
143.266,6.98,35.797,90,53,68,1873,5508,1576.461,253.447,0,52387012
144.238,6.933,35.797,90,53,68,1873,5508,1576.461,253.447,0,52393992
143.658,6.961,35.797,90,53,68,1873,5508,1576.461,253.447,0,52400925
72.59,13.776,35.797,90,53,68,1873,5508,1576.461,253.447,0,52407886
141.965,7.044,35.797,90,53,68,1873,5508,1576.461,253.447,0,52421662
143.472,6.97,35.797,90,53,68,1873,5508,1576.461,253.447,0,52428706
142.633,7.011,35.797,90,53,68,1873,5508,1576.461,253.447,0,52435676
73.18,13.665,35.797,90,53,68,1873,5508,1576.461,253.447,0,52442687
139.978,7.144,35.797,90,53,68,1873,5508,1576.461,253.447,0,52456352
144.03,6.943,35.797,90,53,68,1873,5508,1576.461,253.447,0,52463496
145.539,6.871,35.797,90,53,68,1873,5508,1576.461,253.447,0,52470439
72.317,13.828,35.797,90,53,68,1873,5508,1576.461,253.447,0,52477310
142.491,7.018,35.797,90,53,68,1873,5508,1576.461,253.447,0,52491138
142.531,7.016,35.797,90,53,68,1873,5508,1576.461,253.447,0,52498156
145.858,6.856,35.797,90,53,68,1873,5508,1576.461,253.447,0,52505172
71.948,13.899,35.797,90,53,68,1873,5508,1576.461,253.447,0,52512028
142.207,7.032,35.797,90,53,68,1873,5508,1576.461,253.447,0,52525927
145.497,6.873,35.797,90,53,68,1873,5508,1576.461,253.447,0,52532959
72.448,13.803,35.797,90,53,68,1873,5508,1576.461,253.447,0,52539832
143,6.993,35.797,90,53,68,1873,5508,1576.461,253.447,0,52553635
142.959,6.995,35.797,90,53,68,1873,5508,1576.461,253.447,0,52560628
144.259,6.932,35.797,90,53,68,1873,5508,1576.461,253.447,0,52567623
70.786,14.127,35.797,90,53,68,1873,5508,1576.461,253.447,0,52574555
73.078,13.684,35.797,90,53,68,1873,5508,1576.461,253.447,0,52588682
143.349,6.976,35.797,90,53,68,1873,5508,1576.461,253.447,0,52602366
145.794,6.859,35.797,90,53,68,1873,5508,1576.461,253.447,0,52609342
143.823,6.953,35.797,90,53,68,1873,5508,1576.461,253.447,0,52616201
72.333,13.825,35.797,90,53,68,1873,5508,1576.461,253.447,0,52623154
141.985,7.043,35.797,90,53,68,1873,5508,1576.461,253.447,0,52636979
143.328,6.977,35.797,90,53,68,1873,5508,1576.461,253.447,0,52644022
144.363,6.927,35.797,90,53,68,1873,5508,1576.461,253.447,0,52650999
71.994,13.89,35.797,90,53,68,1873,5508,1576.461,253.447,0,52657926
142.613,7.012,35.797,90,53,68,1873,5508,1576.461,253.447,0,52671816
146.156,6.842,35.797,90,53,68,1873,5508,1576.461,253.447,0,52678828
143.906,6.949,35.797,90,53,68,1873,5508,1576.461,253.447,0,52685670
72.77,13.742,31.647,94,52,68,1873,5508,1576.461,261.456,0,52692619
140.292,7.128,31.647,94,52,68,1873,5508,1576.461,261.456,0,52706361
145.539,6.871,31.647,94,52,68,1873,5508,1576.461,261.456,0,52713489
143.575,6.965,31.647,94,52,68,1873,5508,1576.461,261.456,0,52720360
71.963,13.896,31.647,94,52,68,1873,5508,1576.461,261.456,0,52727325
141.844,7.05,31.647,94,52,68,1873,5508,1576.461,261.456,0,52741221
145.879,6.855,31.647,94,52,68,1873,5508,1576.461,261.456,0,52748271
72.286,13.834,31.647,94,52,68,1873,5508,1576.461,261.456,0,52755126
142.349,7.025,31.647,94,52,68,1873,5508,1576.461,261.456,0,52768960
144.488,6.921,31.647,94,52,68,1873,5508,1576.461,261.456,0,52775985
143.678,6.96,31.647,94,52,68,1873,5508,1576.461,261.456,0,52782906
72.145,13.861,31.647,94,52,68,1873,5508,1576.461,261.456,0,52789866
145.033,6.895,31.647,94,52,68,1873,5508,1576.461,261.456,0,52803727
143.575,6.965,31.647,94,52,68,1873,5508,1576.461,261.456,0,52810622
142.735,7.006,31.647,94,52,68,1873,5508,1576.461,261.456,0,52817587
72.727,13.75,31.647,94,52,68,1873,5508,1576.461,261.456,0,52824593
141.603,7.062,31.647,94,52,68,1873,5508,1576.461,261.456,0,52838343
143.823,6.953,31.647,94,52,68,1873,5508,1576.461,261.456,0,52845405
144.739,6.909,31.647,94,52,68,1873,5508,1576.461,261.456,0,52852358
72.796,13.737,31.647,94,52,68,1873,5508,1576.461,261.456,0,52859267
139.315,7.178,31.647,94,52,68,1873,5508,1576.461,261.456,0,52873004
145.858,6.856,31.647,94,52,68,1873,5508,1576.461,261.456,0,52880182
144.613,6.915,31.647,94,52,68,1873,5508,1576.461,261.456,0,52887038
71.023,14.08,31.647,94,52,68,1873,5508,1576.461,261.456,0,52893953
146.177,6.841,31.647,94,52,68,1873,5508,1576.461,261.456,0,52908033
143.658,6.961,31.647,94,52,68,1873,5508,1576.461,261.456,0,52914874
72.796,13.737,31.647,94,52,68,1873,5508,1576.461,261.456,0,52921835
142.43,7.021,31.647,94,52,68,1873,5508,1576.461,261.456,0,52935572
143.843,6.952,31.647,94,52,68,1873,5508,1576.461,261.456,0,52942593
143.906,6.949,31.647,94,52,68,1873,5508,1576.461,261.456,0,52949545
72.145,13.861,31.647,94,52,68,1873,5508,1576.461,261.456,0,52956494
138.447,7.223,31.647,94,52,68,1873,5508,1576.461,261.456,0,52970355
148.787,6.721,31.647,94,52,68,1873,5508,1576.461,261.456,0,52977578
145.264,6.884,31.647,94,52,68,1873,5508,1576.461,261.456,0,52984299
72.124,13.865,31.647,94,52,68,1873,5508,1576.461,261.456,0,52991183
143.021,6.992,31.647,94,52,68,1873,5508,1576.461,261.456,0,53005048
144.071,6.941,33.724,94,51,68,1860,5508,1576.461,234.593,0,53012040
143.947,6.947,33.724,94,51,68,1860,5508,1576.461,234.593,0,53018981
72.643,13.766,33.724,94,51,68,1860,5508,1576.461,234.593,0,53025928
141.804,7.052,33.724,94,51,68,1860,5508,1576.461,234.593,0,53039694
144.113,6.939,33.724,94,51,68,1860,5508,1576.461,234.593,0,53046746
143.843,6.952,33.724,94,51,68,1860,5508,1576.461,234.593,0,53053685
72.223,13.846,33.724,94,51,68,1860,5508,1576.461,234.593,0,53060637
143,6.993,33.724,94,51,68,1860,5508,1576.461,234.593,0,53074483
143.225,6.982,33.724,94,51,68,1860,5508,1576.461,234.593,0,53081476
73.105,13.679,33.724,94,51,68,1860,5508,1576.461,234.593,0,53088458
139.665,7.16,33.724,94,51,68,1860,5508,1576.461,234.593,0,53102137
144.321,6.929,33.724,94,51,68,1860,5508,1576.461,234.593,0,53109297
144.928,6.9,33.724,94,51,68,1860,5508,1576.461,234.593,0,53116226
72.145,13.861,33.724,94,51,68,1860,5508,1576.461,234.593,0,53123126
143.369,6.975,33.724,94,51,68,1860,5508,1576.461,234.593,0,53136987
143.102,6.988,33.724,94,51,68,1860,5508,1576.461,234.593,0,53143962
72.396,13.813,33.724,94,51,68,1860,5508,1576.461,234.593,0,53150950
143.451,6.971,33.724,94,51,68,1860,5508,1576.461,234.593,0,53164763
143.864,6.951,33.724,94,51,68,1860,5508,1576.461,234.593,0,53171734
144.071,6.941,33.724,94,51,68,1860,5508,1576.461,234.593,0,53178685
71.49,13.988,33.724,94,51,68,1860,5508,1576.461,234.593,0,53185626
144.3,6.93,33.724,94,51,68,1860,5508,1576.461,234.593,0,53199614
146.135,6.843,33.724,94,51,68,1860,5508,1576.461,234.593,0,53206544
72.218,13.847,33.724,94,51,68,1860,5508,1576.461,234.593,0,53213387
141.543,7.065,33.724,94,51,68,1860,5508,1576.461,234.593,0,53227234
145.794,6.859,33.724,94,51,68,1860,5508,1576.461,234.593,0,53234299
143.534,6.967,33.724,94,51,68,1860,5508,1576.461,234.593,0,53241158
71.068,14.071,33.724,94,51,68,1860,5508,1576.461,234.593,0,53248125
72.307,13.83,33.724,94,51,68,1860,5508,1576.461,234.593,0,53262196
145.666,6.865,33.724,94,51,68,1860,5508,1576.461,234.593,0,53276026
143.926,6.948,33.724,94,51,68,1860,5508,1576.461,234.593,0,53282891
72.01,13.887,33.724,94,51,68,1860,5508,1576.461,234.593,0,53289839
142.126,7.036,33.724,94,51,68,1860,5508,1576.461,234.593,0,53303726
145.159,6.889,0,0,0,0,0,0,0,0,0,53310762
71.999,13.889,33.487,93,50,68,1873,5508,1576.461,204.324,0,53317651
144.404,6.925,33.487,93,50,68,1873,5508,1576.461,204.324,0,53331540
145.117,6.891,33.487,93,50,68,1873,5508,1576.461,204.324,0,53338465
142.288,7.028,33.487,93,50,68,1873,5508,1576.461,204.324,0,53345356
72.786,13.739,33.487,93,50,68,1873,5508,1576.461,204.324,0,53352384
142.43,7.021,33.487,93,50,68,1873,5508,1576.461,204.324,0,53366123
142.41,7.022,33.487,93,50,68,1873,5508,1576.461,204.324,0,53373144
145.751,6.861,33.487,93,50,68,1873,5508,1576.461,204.324,0,53380166
72.49,13.795,33.487,93,50,68,1873,5508,1576.461,204.324,0,53387027
142.43,7.021,33.487,93,50,68,1873,5508,1576.461,204.324,0,53400822
143.472,6.97,33.487,93,50,68,1873,5508,1576.461,204.324,0,53407843
144.739,6.909,33.487,93,50,68,1873,5508,1576.461,204.324,0,53414813
71.633,13.96,33.487,93,50,68,1873,5508,1576.461,204.324,0,53421722
144.802,6.906,33.487,93,50,68,1873,5508,1576.461,204.324,0,53435682
141.904,7.047,33.487,93,50,68,1873,5508,1576.461,204.324,0,53442588
145.582,6.869,33.487,93,50,68,1873,5508,1576.461,204.324,0,53449635
72.067,13.876,33.487,93,50,68,1873,5508,1576.461,204.324,0,53456504
145.012,6.896,33.487,93,50,68,1873,5508,1576.461,204.324,0,53470380
143.349,6.976,33.487,93,50,68,1873,5508,1576.461,204.324,0,53477276
144.613,6.915,33.487,93,50,68,1873,5508,1576.461,204.324,0,53484252
72.27,13.837,33.487,93,50,68,1873,5508,1576.461,204.324,0,53491167
141.924,7.046,33.487,93,50,68,1873,5508,1576.461,204.324,0,53505004
144.76,6.908,33.487,93,50,68,1873,5508,1576.461,204.324,0,53512050
144.865,6.903,33.487,93,50,68,1873,5508,1576.461,204.324,0,53518958
71.901,13.908,33.487,93,50,68,1873,5508,1576.461,204.324,0,53525861
143.596,6.964,33.487,93,50,68,1873,5508,1576.461,204.324,0,53539769
143.74,6.957,33.487,93,50,68,1873,5508,1576.461,204.324,0,53546733
71.865,13.915,33.487,93,50,68,1873,5508,1576.461,204.324,0,53553690
141.924,7.046,33.487,93,50,68,1873,5508,1576.461,204.324,0,53567605
147.059,6.8,33.487,93,50,68,1873,5508,1576.461,204.324,0,53574651
143.802,6.954,33.487,93,50,68,1873,5508,1576.461,204.324,0,53581451
72.38,13.816,33.487,93,50,68,1873,5508,1576.461,204.324,0,53588405
142.248,7.03,33.487,93,50,68,1873,5508,1576.461,204.324,0,53602221
144.739,6.909,33.487,93,50,68,1873,5508,1576.461,204.324,0,53609251
142.674,7.009,37.363,90,51,68,1873,5508,1576.461,243.573,0,53616160
72.417,13.809,37.363,90,51,68,1873,5508,1576.461,243.573,0,53623169
143.287,6.979,37.363,90,51,68,1873,5508,1576.461,243.573,0,53636978
144.342,6.928,37.363,90,51,68,1873,5508,1576.461,243.573,0,53643957
142.349,7.025,37.363,90,51,68,1873,5508,1576.461,243.573,0,53650885
72.223,13.846,37.363,90,51,68,1873,5508,1576.461,243.573,0,53657910
144.739,6.909,37.363,90,51,68,1873,5508,1576.461,243.573,0,53671756
143.926,6.948,37.363,90,51,68,1873,5508,1576.461,243.573,0,53678665
72.301,13.831,37.363,90,51,68,1873,5508,1576.461,243.573,0,53685613
141.683,7.058,37.363,90,51,68,1873,5508,1576.461,243.573,0,53699444
145.433,6.876,37.363,90,51,68,1873,5508,1576.461,243.573,0,53706502
141.723,7.056,37.363,90,51,68,1873,5508,1576.461,243.573,0,53713378
