os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.8829,14848,43.1373,99,57,72,1760,875,3.17423,6.48212,106508498276
65.9993,14871,43.1373,99,57,72,1760,875,3.17423,6.48212,106608505161
65.9892,15154,39.6104,99,57,72,1770,875,3.17423,6.48202,106708511763
66.0159,15115,39.6104,99,57,72,1770,875,3.17423,6.48202,106808517551
60.1012,12231,39.6104,99,57,72,1770,875,3.17423,6.48202,106908524746
64.9556,15408,39.6104,99,57,72,1770,875,3.17423,6.48202,107008530790
64.9248,15116,39.6104,99,57,72,1770,875,3.17423,6.48202,107108537682
64.0697,15608,44.3366,99,57,72,1735,875,3.17423,6.48184,107208543437
64.6054,15192,44.3366,99,57,72,1735,875,3.17423,6.48184,107308549329
64.5158,15643,44.3366,99,57,72,1735,875,3.17423,6.48184,107408556351
64.8214,15677,44.3366,99,57,72,1735,875,3.17423,6.48184,107508561545
65.0707,14424,44.3366,99,57,72,1735,875,3.17423,6.48184,107608566768
65.1331,15374,40.4762,99,57,72,1740,875,3.17423,6.4819,107708575988
64.8959,15577,40.4762,99,57,72,1740,875,3.17423,6.4819,107808581513
65.2247,14808,40.4762,99,57,72,1740,875,3.17423,6.4819,107908591238
65.1636,16027,40.4762,99,57,72,1740,875,3.17423,6.4819,108008597382
65.3298,14448,40.4762,99,57,72,1740,875,3.17423,6.4819,108108604675
65.3317,14882,42.3333,99,58,72,1750,875,3.17423,6.48089,108208609728
64.9618,15803,42.3333,99,58,72,1750,875,3.17423,6.48089,108308617825
64.8599,15639,42.3333,99,58,72,1750,875,3.17423,6.48089,108408623080
64.8903,15873,42.3333,99,58,72,1750,875,3.17423,6.48089,108508630370
64.9036,16052,42.3333,99,58,72,1750,875,3.17423,6.48089,108608649770
64.9612,15044,42.3333,99,58,72,1750,875,3.17423,6.48089,108708655785
64.7165,15135,42.7653,99,58,72,1785,875,3.17423,6.48155,108808661004
64.2856,15060,42.7653,99,58,72,1785,875,3.17423,6.48155,108908669074
64.3466,15460,42.7653,99,58,72,1785,875,3.17423,6.48155,109008676038
64.358,15733,42.7653,99,58,72,1785,875,3.17423,6.48155,109108681997
61.5142,19934,42.7653,99,58,72,1785,875,3.17423,6.48155,109208688440
72.2178,15482,39.5349,99,57,72,1845,875,3.17423,6.48098,109308692805
67.1704,15200,39.5349,99,57,72,1845,875,3.17423,6.48098,109408698712
65.4441,15791,39.5349,99,57,72,1845,875,3.17423,6.48098,109508705753
64.8236,15379,39.5349,99,57,72,1845,875,3.17423,6.48098,109608725645
64.3069,16480,39.5349,99,57,72,1845,875,3.17423,6.48098,109708732984
63.6517,15517,42.0195,99,57,72,1725,875,3.17423,6.48083,109808741029
63.4421,16212,42.0195,99,57,72,1725,875,3.17423,6.48083,109908747777
63.3964,15981,42.0195,99,57,72,1725,875,3.17423,6.48083,110008825385
63.2506,16332,42.0195,99,57,72,1725,875,3.17423,6.48083,110108832649
63.2815,15719,42.0195,99,57,72,1725,875,3.17423,6.48083,110208845360
62.1321,16737,40.5941,99,58,72,1740,875,3.17423,6.4808,110308852642
62.7967,15416,40.5941,99,58,72,1740,875,3.17423,6.4808,110408859097
62.88,16278,40.5941,99,58,72,1740,875,3.17423,6.4808,110508867316
62.8573,15907,40.5941,99,58,72,1740,875,3.17423,6.4808,110608888142
62.804,16077,40.5941,99,58,72,1740,875,3.17423,6.4808,110708895464
62.3597,16406,40.3909,99,58,72,1745,875,3.17423,6.48151,110808907340
62.2889,15354,40.3909,99,58,72,1745,875,3.17423,6.48151,110908914719
62.2321,15922,40.3909,99,58,72,1745,875,3.17423,6.48151,111008921157
62.0777,16123,40.3909,99,58,72,1745,875,3.17423,6.48151,111108946403
61.5816,10859,40.3909,99,58,72,1745,875,3.17423,6.48151,111208951214
61.6573,16876,40.0673,99,58,72,1730,875,3.17423,6.48441,111308957857
62.1989,16588,40.0673,99,58,72,1730,875,3.17423,6.48441,111408965137
56.6013,20607,40.0673,99,58,72,1730,875,3.17423,6.48441,111508974176
61.7035,15774,40.0673,99,58,72,1730,875,3.17423,6.48441,111608980608
61.5783,16662,40.0673,99,58,72,1730,875,3.17423,6.48441,111708998841
61.0861,16317,44.8052,99,58,72,1755,875,3.17424,6.49059,111809006219
61.5953,15555,44.8052,99,58,72,1755,875,3.17424,6.49059,111909012589
61.8004,16246,44.8052,99,58,72,1755,875,3.17424,6.49059,112009022342
61.9783,14502,44.8052,99,58,72,1755,875,3.17424,6.49059,112109032528
61.836,16060,44.8052,99,58,72,1755,875,3.17424,6.49059,112209039036
62.2045,15942,47.5248,99,58,72,1740,875,3.17424,6.54021,112309045349
62.3369,15401,47.5248,99,58,72,1740,875,3.17424,6.54021,112409051711
62.2629,16476,47.5248,99,58,72,1740,875,3.17424,6.54021,112509061343
62.4031,16034,47.5248,99,58,72,1740,875,3.17424,6.54021,112609067324
62.2892,16343,47.5248,99,58,72,1740,875,3.17424,6.54021,112709072419
91.9625,10714,43.3775,99,58,72,1760,875,3.17424,6.54379,112809078878
71.6583,16176,43.3775,99,58,72,1760,875,3.17424,6.54379,112909085544
67.512,16678,43.3775,99,58,72,1760,875,3.17424,6.54379,113009104270
66.1853,16170,43.3775,99,58,72,1760,875,3.17424,6.54379,113109112583
65.5804,16411,43.3775,99,58,72,1760,875,3.17424,6.54379,113209121645
65.0364,15298,43.0464,99,58,72,1730,875,3.17424,6.54371,113309127027
63.5127,13349,43.0464,99,58,72,1730,875,3.17424,6.54371,113409133079
63.5344,16377,43.0464,99,58,72,1730,875,3.17424,6.54371,113509142138
63.379,15395,43.0464,99,58,72,1730,875,3.17424,6.54371,113609147510
63.2419,15974,43.0464,99,58,72,1730,875,3.17424,6.54371,113709154788
63.6983,15699,44.7712,99,58,72,1715,875,3.17424,6.54004,113809164507
62.7319,16423,44.7712,99,58,72,1715,875,3.17424,6.54004,113909171920
55.9323,16035,44.7712,99,58,72,1715,875,3.17424,6.54004,114009179374
62.0409,15683,44.7712,99,58,72,1715,875,3.17424,6.54004,114109195107
62.087,16058,44.7712,99,58,72,1715,875,3.17424,6.54004,114209202769
61.0314,16385,41,99,57,72,1705,875,3.17424,6.54007,114309209555
61.9009,16707,41,99,57,72,1705,875,3.17424,6.54007,114409216909
61.4436,16237,41,99,57,72,1705,875,3.17424,6.54007,114509224567
61.5995,16114,41,99,57,72,1705,875,3.17424,6.54007,114609233763
62.025,15619,41,99,57,72,1705,875,3.17424,6.54007,114709255408
62.1667,15734,40.2597,99,57,72,1710,875,3.17424,6.54025,114809266796
63.5243,15380,40.2597,99,57,72,1710,875,3.17424,6.54025,114909275600
63.5001,15811,40.2597,99,57,72,1710,875,3.17424,6.54025,115009280995
63.6247,15346,40.2597,99,57,72,1710,875,3.17424,6.54025,115109288112
63.7116,15557,40.2597,99,57,72,1710,875,3.17424,6.54025,115209295797
63.8724,15400,40.3974,99,56,72,1715,875,3.17424,6.54031,115309303200
63.37,16000,40.3974,99,56,72,1715,875,3.17424,6.54031,115409310398
63.6743,15249,40.3974,99,56,72,1715,875,3.17424,6.54031,115509316991
63.9365,15268,40.3974,99,56,72,1715,875,3.17424,6.54031,115609326485
64.0099,16043,40.3974,99,56,72,1715,875,3.17424,6.54031,115709332675
64.2185,15871,40.3974,99,56,72,1715,875,3.17424,6.54031,115809341325
65.8465,15049,40.9836,99,56,72,1710,875,3.17424,6.54037,115909372259
65.3289,14938,40.9836,99,56,72,1710,875,3.17424,6.54037,116009380703
60.1285,15806,40.9836,99,56,72,1710,875,3.17424,6.54037,116109385391
64.5386,14368,40.9836,99,56,72,1710,875,3.17424,6.54037,116209392492
64.6504,15530,40.9836,99,56,72,1710,875,3.17424,6.54037,116309401001
64.4272,14969,41.9355,99,57,73,1720,875,3.17424,6.49209,116409406760
64.5748,15477,41.9355,99,57,73,1720,875,3.17424,6.49209,116509416035
64.6996,15236,41.9355,99,57,73,1720,875,3.17424,6.49209,116609421482
64.5805,15920,41.9355,99,57,73,1720,875,3.17424,6.49209,116709429879
64.9542,15116,41.9355,99,57,73,1720,875,3.17424,6.49209,116809435655
66.4849,14999,38.5135,99,57,73,1710,875,3.17424,6.49172,116909440385
66.101,15442,38.5135,99,57,73,1710,875,3.17424,6.49172,117009446011
66.4052,14188,38.5135,99,57,73,1710,875,3.17424,6.49172,117109451354
66.615,15232,38.5135,99,57,73,1710,875,3.17424,6.49172,117209456788
66.7333,14851,38.5135,99,57,73,1710,875,3.17424,6.49172,117309464923
67.0668,14981,38.6139,99,58,72,1735,875,3.17424,6.49199,117409470461
67.0294,15579,38.6139,99,58,72,1735,875,3.17424,6.49199,117509490372
67.3036,14820,38.6139,99,58,72,1735,875,3.17424,6.49199,117609499081
67.372,14740,38.6139,99,58,72,1735,875,3.17424,6.49199,117709508410
67.2581,9483,38.6139,99,58,72,1735,875,3.17424,6.49199,117809516612
67.7449,14707,36.3946,99,58,72,1720,875,3.17424,6.49194,117909551373
66.8574,15670,36.3946,99,58,72,1720,875,3.17424,6.49194,118009558448
67.1149,15369,36.3946,99,58,72,1720,875,3.17424,6.49194,118109567649
67.4652,14994,36.3946,99,58,72,1720,875,3.17424,6.49194,118209574134
67.2619,15705,36.3946,99,58,72,1720,875,3.17424,6.49194,118309580742
45.6652,29402,36.9637,93,56,72,2040,875,3.17424,6.49194,118409587586
70.5796,14207,36.9637,93,56,72,2040,875,3.17424,6.49194,118509597737
69.3481,14972,36.9637,93,56,72,2040,875,3.17424,6.49194,118609627920
68.7902,15051,36.9637,93,56,72,2040,875,3.17424,6.49194,118709633655
68.7055,14452,36.9637,93,56,72,2040,875,3.17424,6.49194,118809640643
69.6476,15185,38.4868,99,56,72,1740,875,3.17424,6.49038,118909648536
69.2579,14665,38.4868,99,56,72,1740,875,3.17424,6.49038,119009657290
69.2569,14506,38.4868,99,56,72,1740,875,3.17424,6.49038,119109667306
68.4874,14267,38.4868,99,56,72,1740,875,3.17424,6.49038,119209675128
69.5423,14177,38.4868,99,56,72,1740,875,3.17424,6.49038,119309683193
70.2716,14179,37.8738,99,58,72,1720,875,3.17424,6.49052,119409692448
69.9214,14454,37.8738,99,58,72,1720,875,3.17424,6.49052,119509699745
69.6879,14387,37.8738,99,58,72,1720,875,3.17424,6.49052,119609705782
69.4185,15732,37.8738,99,58,72,1720,875,3.17424,6.49052,119709711240
69.474,15662,37.8738,99,58,72,1720,875,3.17424,6.49052,119809718041
87.1954,13517,36.3036,99,58,72,1975,875,3.17424,6.4906,119909724846
74.1479,13411,36.3036,99,58,72,1975,875,3.17424,6.4906,120009732376
72.3992,14326,36.3036,99,58,72,1975,875,3.17424,6.4906,120109738587
71.7313,13463,36.3036,99,58,72,1975,875,3.17424,6.4906,120209747732
71.3735,14730,36.3036,99,58,72,1975,875,3.17424,6.4906,120309754055
68.3718,19073,38.0952,99,53,72,1975,875,3.17424,6.49107,120409759016
72.2491,10053,38.0952,99,53,72,1975,875,3.17424,6.49107,120509763982
71.1052,14456,38.0952,99,53,72,1975,875,3.17424,6.49107,120609771952
70.9952,14445,38.0952,99,53,72,1975,875,3.17424,6.49107,120709780625
70.5412,13911,38.0952,99,53,72,1975,875,3.17424,6.49107,120809786428
70.4009,13991,38.3117,99,53,72,1715,875,3.17424,6.49106,120909790528
70.8997,14703,38.3117,99,53,72,1715,875,3.17424,6.49106,121009796170
70.4321,14474,38.3117,99,53,72,1715,875,3.17424,6.49106,121109802225
70.9158,13955,38.3117,99,53,72,1715,875,3.17424,6.49106,121209811171
70.7424,14320,38.3117,99,53,72,1715,875,3.17424,6.49106,121309819259
70.668,14139,38.3117,99,53,72,1715,875,3.17424,6.49106,121409826503
70.6564,14330,35.6164,99,57,72,1780,875,3.17424,6.491,121509836009
70.5142,14693,35.6164,99,57,72,1780,875,3.17424,6.491,121609845701
70.5664,14497,35.6164,99,57,72,1780,875,3.17424,6.491,121709855437
70.4339,14405,35.6164,99,57,72,1780,875,3.17424,6.491,121809864665
70.5659,13805,35.6164,99,57,72,1780,875,3.17424,6.491,121909871328
70.7455,14599,37.2093,99,57,73,1730,875,3.17424,6.49117,122009876618
69.9126,13490,37.2093,99,57,73,1730,875,3.17424,6.49117,122109883445
69.6568,14432,37.2093,99,57,73,1730,875,3.17424,6.49117,122209889500
69.4597,14614,37.2093,99,57,73,1730,875,3.17424,6.49117,122309896082
66.346,29369,37.2093,99,57,73,1730,875,3.17424,6.49117,122409902283
77.822,13435,36.2712,99,56,72,1795,875,3.17424,6.49257,122509909299
66.3376,9373,36.2712,99,56,72,1795,875,3.17424,6.49257,122609916053
70.8421,14376,36.2712,99,56,72,1795,875,3.17424,6.49257,122709920847
70.2365,15040,36.2712,99,56,72,1795,875,3.17424,6.49257,122809928294
70.0184,14586,36.2712,99,56,72,1795,875,3.17424,6.49257,122909934106
70.3859,14116,38.3333,99,56,73,1745,875,3.17424,6.49229,123009941974
69.5979,14523,38.3333,99,56,73,1745,875,3.17424,6.49229,123109950638
69.274,14797,38.3333,99,56,73,1745,875,3.17424,6.49229,123209971305
69.3553,14826,38.3333,99,56,73,1745,875,3.17424,6.49229,123309982371
69.4221,14323,38.3333,99,56,73,1745,875,3.17424,6.49229,123409991055
69.3164,14046,36.0544,99,56,72,1695,875,3.17424,6.49259,123510027044
69.5036,14427,36.0544,99,56,72,1695,875,3.17424,6.49259,123610033019
69.806,14136,36.0544,99,56,72,1695,875,3.17424,6.49259,123710038233
69.7912,14583,36.0544,99,56,72,1695,875,3.17424,6.49259,123810045602
69.8193,14148,36.0544,99,56,72,1695,875,3.17424,6.49259,123910050924
69.4512,14249,37.4172,99,56,72,1695,875,3.17424,6.49251,124010055548
69.4497,14744,37.4172,99,56,72,1695,875,3.17424,6.49251,124110060309
69.7365,14405,37.4172,99,56,72,1695,875,3.17424,6.49251,124210066470
69.833,14434,37.4172,99,56,72,1695,875,3.17424,6.49251,124310073226
69.7738,14232,37.4172,99,56,72,1695,875,3.17424,6.49251,124410079374
70.8788,13809,37.2093,99,58,73,1760,875,3.17424,6.49239,124510084837
70.8006,14769,37.2093,99,58,73,1760,875,3.17424,6.49239,124610089520
70.3798,13517,37.2093,99,58,73,1760,875,3.17424,6.49239,124710094017
67.44,9757,37.2093,99,58,73,1760,875,3.17424,6.49239,124810101094
69.9333,14774,37.2093,99,58,73,1760,875,3.17424,6.49239,124910107283
69.4059,14848,39.2739,99,58,72,1740,875,3.17424,6.49274,125010113617
69.0183,14508,39.2739,99,58,72,1740,875,3.17424,6.49274,125110119086
68.9625,14664,39.2739,99,58,72,1740,875,3.17424,6.49274,125210124928
67.9222,19876,39.2739,99,58,72,1740,875,3.17424,6.49274,125310133233
68.8098,14835,39.2739,99,58,72,1740,875,3.17424,6.49274,125410141474
70.0035,14515,40.3279,99,58,73,1760,875,3.17424,6.49242,125510148296
69.7483,14733,40.3279,99,58,73,1760,875,3.17424,6.49242,125610156097
69.2366,14961,40.3279,99,58,73,1760,875,3.17424,6.49242,125710164154
69.3989,9413,40.3279,99,58,73,1760,875,3.17424,6.49242,125810170920
69.5681,14135,40.3279,99,58,73,1760,875,3.17424,6.49242,125910177681
70.6477,14020,38.9831,99,58,72,1735,875,3.17424,6.49281,126010187368
70.078,14162,38.9831,99,58,72,1735,875,3.17424,6.49281,126110192667
70.2779,14120,38.9831,99,58,72,1735,875,3.17424,6.49281,126210199159
70.1782,14421,38.9831,99,58,72,1735,875,3.17424,6.49281,126310231140
70.0969,15082,38.9831,99,58,72,1735,875,3.17424,6.49281,126410238705
69.8145,14202,37.2093,99,57,72,1710,875,3.17424,6.49238,126510247852
70.9044,13950,37.2093,99,57,72,1710,875,3.17424,6.49238,126610254544
70.5476,13959,37.2093,99,57,72,1710,875,3.17424,6.49238,126710285471
66.5947,14623,37.2093,99,57,72,1710,875,3.17424,6.49238,126810292556
70.4595,13807,37.2093,99,57,72,1710,875,3.17424,6.49238,126910299598
71.6349,13622,38.6139,99,57,72,1720,875,3.17424,6.49125,127010305001
72.4255,13610,38.6139,99,57,72,1720,875,3.17424,6.49125,127110311346
72.3561,14023,38.6139,99,57,72,1720,875,3.17424,6.49125,127210318507
72.6786,13701,38.6139,99,57,72,1720,875,3.17424,6.49125,127310326615
72.7071,13858,38.6139,99,57,72,1720,875,3.17424,6.49125,127410333490
74.7133,13337,40,99,56,72,1770,875,3.17424,6.49223,127510339390
74.1375,13933,40,99,56,72,1770,875,3.17424,6.49223,127610346638
74.316,12922,40,99,56,72,1770,875,3.17424,6.49223,127710352583
74.2386,13552,40,99,56,72,1770,875,3.17424,6.49223,127810375938
74.5843,13112,40,99,56,72,1770,875,3.17424,6.49223,127910381347
74.4048,13440,36.5772,99,56,72,1730,875,3.17424,6.49216,128010387302
75.0657,13349,36.5772,99,56,72,1730,875,3.17424,6.49216,128110392379
75.5772,12830,36.5772,99,56,72,1730,875,3.17424,6.49216,128210398168
75.9088,12628,36.5772,99,56,72,1730,875,3.17424,6.49216,128310406354
75.8932,12694,36.5772,99,56,72,1730,875,3.17424,6.49216,128410412521
75.997,14429,36,99,58,73,1740,875,3.17424,6.49215,128510419258
77.2574,13609,36,99,58,73,1740,875,3.17424,6.49215,128610426832
77.8343,12751,36,99,58,73,1740,875,3.17424,6.49215,128710433784
77.9636,13282,36,99,58,73,1740,875,3.17424,6.49215,128810444968
78.0522,12947,36,99,58,73,1740,875,3.17424,6.49215,128910449796
78.1598,12689,36,99,58,73,1740,875,3.17424,6.49215,129010458162
77.9059,12634,37.3333,99,58,72,1715,875,3.17424,6.4926,129110465327
76.9803,8605,37.3333,99,58,72,1715,875,3.17424,6.4926,129210473258
77.7844,13263,37.3333,99,58,72,1715,875,3.17424,6.4926,129310480877
78.0933,13077,37.3333,99,58,72,1715,875,3.17424,6.4926,129410497583
78.262,12596,37.3333,99,58,72,1715,875,3.17424,6.4926,129510504343
79.0389,12617,42.2581,99,56,72,1710,875,3.17424,6.50063,129610509743
79.0608,12558,42.2581,99,56,72,1710,875,3.17424,6.50063,129710518404
79.3952,12363,42.2581,99,56,72,1710,875,3.17424,6.50063,129810527189
78.7811,12060,42.2581,99,56,72,1710,875,3.17424,6.50063,129910534788
79.5727,13018,42.2581,99,56,72,1710,875,3.17424,6.50063,130010544626
79.363,12903,39.2027,99,56,73,1740,875,3.17424,6.50045,130110554084
79.9287,13132,39.2027,99,56,73,1740,875,3.17424,6.50045,130210561013
81.0896,12295,39.2027,99,56,73,1740,875,3.17424,6.50045,130310566573
81.2116,11915,39.2027,99,56,73,1740,875,3.17424,6.50045,130410573754
81.6581,11876,39.2027,99,56,73,1740,875,3.17424,6.50045,130510587160
82.9237,12134,39.7993,99,56,73,1755,875,3.17424,6.50139,130610593453
83.0625,11829,39.7993,99,56,73,1755,875,3.17424,6.50139,130710598726
83.444,11848,39.7993,99,56,73,1755,875,3.17424,6.50139,130810606557
83.707,11657,39.7993,99,56,73,1755,875,3.17424,6.50139,130910612719
84.2279,11350,39.7993,99,56,73,1755,875,3.17424,6.50139,131010620993
85.5469,11792,40.4605,99,56,73,1725,875,3.17424,6.50149,131110628386
86.6486,11337,40.4605,99,56,73,1725,875,3.17424,6.50149,131210636286
86.7725,11466,40.4605,99,56,73,1725,875,3.17424,6.50149,131310646284
86.988,11282,40.4605,99,56,73,1725,875,3.17424,6.50149,131410655542
84.0171,11100,40.4605,99,56,73,1725,875,3.17424,6.50149,131510661985
96.3995,7708,38.0795,99,57,73,1865,875,3.17424,6.50411,131610668176
93.0798,11315,38.0795,99,57,73,1865,875,3.17424,6.50411,131710676380
91.8914,11416,38.0795,99,57,73,1865,875,3.17424,6.50411,131810683364
91.1917,11108,38.0795,99,57,73,1865,875,3.17424,6.50411,131910690757
90.7202,10996,38.0795,99,57,73,1865,875,3.17424,6.50411,132010698474
89.9572,11581,39.8671,99,57,72,1715,875,3.17424,6.50536,132110706473
90.1063,10793,39.8671,99,57,72,1715,875,3.17424,6.50536,132210715257
90.1268,11044,39.8671,99,57,72,1715,875,3.17424,6.50536,132310723910
90.1947,10847,39.8671,99,57,72,1715,875,3.17424,6.50536,132410732385
90.2956,11189,39.8671,99,57,72,1715,875,3.17424,6.50536,132510741923
91.9794,10794,37.6238,99,56,72,1715,875,3.17424,6.50554,132610748494
92.4953,10772,37.6238,99,56,72,1715,875,3.17424,6.50554,132710754148
92.1231,11085,37.6238,99,56,72,1715,875,3.17424,6.50554,132810762011
92.4217,10372,37.6238,99,56,72,1715,875,3.17424,6.50554,132910768731
92.5451,10656,37.6238,99,56,72,1715,875,3.17424,6.50554,133010776735
110.911,7493,37.6667,99,56,72,1930,875,3.17424,6.50545,133110785556
100.065,10379,37.6667,99,56,72,1930,875,3.17424,6.50545,133210791511
95.9566,11495,37.6667,99,56,72,1930,875,3.17424,6.50545,133310798973
94.049,11033,37.6667,99,56,72,1930,875,3.17424,6.50545,133410823463
93.1404,11334,37.6667,99,56,72,1930,875,3.17424,6.50545,133510829086
85.0388,12480,39.1447,99,58,72,1755,875,3.17424,6.50546,133610836752
85.9236,11035,39.1447,99,58,72,1755,875,3.17424,6.50546,133710842983
85.2115,11110,39.1447,99,58,72,1755,875,3.17424,6.50546,133810850333
84.723,12146,39.1447,99,58,72,1755,875,3.17424,6.50546,133910857951
84.1841,12234,39.1447,99,58,72,1755,875,3.17424,6.50546,134010863741
82.5219,12502,36.5132,99,58,72,1710,875,3.17424,6.50624,134110872231
83.4314,11549,36.5132,99,58,72,1710,875,3.17424,6.50624,134210881148
78.9997,12432,36.5132,99,58,72,1710,875,3.17424,6.50624,134310890701
82.4412,11155,36.5132,99,58,72,1710,875,3.17424,6.50624,134410898637
82.402,12510,36.5132,99,58,72,1710,875,3.17424,6.50624,134510906617
79.1954,12627,38.9067,99,56,73,1730,875,3.17424,6.5061,134610913026
80.3571,10102,38.9067,99,56,73,1730,875,3.17424,6.5061,134710921993
81.0427,11253,38.9067,99,56,73,1730,875,3.17424,6.5061,134810929992
79.6518,16646,38.9067,99,56,73,1730,875,3.17424,6.5061,134910938429
80.6347,11841,38.9067,99,56,73,1730,875,3.17424,6.5061,135010944870
86.1475,11608,37.2937,99,56,73,1715,875,3.17424,6.50679,135110953616
81.9456,11961,37.2937,99,56,73,1715,875,3.17424,6.50679,135210959288
80.3205,14440,37.2937,99,56,73,1715,875,3.17424,6.50679,135310967041
79.8767,16240,37.2937,99,56,73,1715,875,3.17424,6.50679,135410973686
80.6787,12945,37.2937,99,56,73,1715,875,3.17424,6.50679,135510979523
78.2986,23741,37.5415,99,56,72,1815,875,3.17424,6.51963,135610985742
86.9471,8323,37.5415,99,56,72,1815,875,3.17424,6.51963,135710992663
84.6221,11670,37.5415,99,56,72,1815,875,3.17424,6.51963,135810998433
82.7284,12753,37.5415,99,56,72,1815,875,3.17424,6.51963,135911004811
81.4285,9004,37.5415,99,56,72,1815,875,3.17424,6.51963,136011011270
82.2177,11937,37.5415,99,56,72,1815,875,3.17424,6.51963,136111018208
82.2932,12295,38.5621,98,56,72,1975,875,3.17424,6.52011,136211025207
80.32,9573,38.5621,98,56,72,1975,875,3.17424,6.52011,136311032752
82.7846,12256,38.5621,98,56,72,1975,875,3.17424,6.52011,136411038643
82.9749,12205,38.5621,98,56,72,1975,875,3.17424,6.52011,136511044636
83.0598,9405,38.5621,98,56,72,1975,875,3.17424,6.52011,136611051515
71.0017,12550,35.4305,99,55,72,1940,875,3.17424,6.51986,136711058149
81.6642,8359,35.4305,99,55,72,1940,875,3.17424,6.51986,136811063258
82.3826,8531,35.4305,99,55,72,1940,875,3.17424,6.51986,136911070558
82.3052,8350,35.4305,99,55,72,1940,875,3.17424,6.51986,137011078182
82.4411,8150,35.4305,99,55,72,1940,875,3.17424,6.51986,137111085608
80.1614,8162,39.8058,98,55,72,1990,875,3.17424,6.52027,137211093438
80.6912,8161,39.8058,98,55,72,1990,875,3.17424,6.52027,137311101485
81.1664,8153,39.8058,98,55,72,1990,875,3.17424,6.52027,137411108548
81.8592,11932,39.8058,98,55,72,1990,875,3.17424,6.52027,137511114060
82.0182,11624,39.8058,98,55,72,1990,875,3.17424,6.52027,137611120176
81.2315,12495,37.2483,96,54,72,1980,875,3.17424,6.52009,137711128787
79.6455,8669,37.2483,96,54,72,1980,875,3.17424,6.52009,137811151633
81.3405,12159,37.2483,96,54,72,1980,875,3.17424,6.52009,137911160132
81.3341,12243,37.2483,96,54,72,1980,875,3.17424,6.52009,138011166140
80.2351,18342,37.2483,96,54,72,1980,875,3.17424,6.52009,138111172683
81.1546,8802,34.5638,99,54,72,1990,875,3.17424,6.52044,138211180475
81.8011,11911,34.5638,99,54,72,1990,875,3.17424,6.52044,138311208719
81.7969,12357,34.5638,99,54,72,1990,875,3.17424,6.52044,138411216713
81.5805,8338,34.5638,99,54,72,1990,875,3.17424,6.52044,138511224900
82.1497,9593,34.5638,99,54,72,1990,875,3.17424,6.52044,138611231198
83.2487,12226,33.6634,99,54,72,1950,875,3.17424,6.52178,138711250000
82.5037,12613,33.6634,99,54,72,1950,875,3.17424,6.52178,138811261869
82.2784,8782,33.6634,99,54,72,1950,875,3.17424,6.52178,138911267890
82.179,12314,33.6634,99,54,72,1950,875,3.17424,6.52178,139011274799
81.967,9287,33.6634,99,54,72,1950,875,3.17424,6.52178,139111278861
69.9496,12132,43.7086,99,54,73,1725,875,3.17424,6.5219,139211284253
76.3094,18918,43.7086,99,54,73,1725,875,3.17424,6.5219,139311292401
82.3089,9919,43.7086,99,54,73,1725,875,3.17424,6.5219,139411299678
81.8989,9934,43.7086,99,54,73,1725,875,3.17424,6.5219,139511304626
81.7745,12133,43.7086,99,54,73,1725,875,3.17424,6.5219,139611309930
97.2432,8670,41.6949,95,54,72,1970,875,3.17424,6.52376,139711315801
81.103,19792,41.6949,95,54,72,1970,875,3.17424,6.52376,139811323615
80.5867,12722,41.6949,95,54,72,1970,875,3.17424,6.52376,139911331630
80.1523,8979,41.6949,95,54,72,1970,875,3.17424,6.52376,140011337836
81.4402,7712,41.6949,95,54,72,1970,875,3.17424,6.52376,140111345275
79.1849,8048,37.8738,95,54,72,1965,875,3.17424,6.52477,140211353708
82.2645,12011,37.8738,95,54,72,1965,875,3.17424,6.52477,140311360517
81.829,12590,37.8738,95,54,72,1965,875,3.17424,6.52477,140411366216
81.7905,8144,37.8738,95,54,72,1965,875,3.17424,6.52477,140511372485
81.6552,7806,37.8738,95,54,72,1965,875,3.17424,6.52477,140611378700
80.3455,12325,34.6801,95,54,72,1995,875,3.17424,6.5244,140711387828
80.8587,12493,34.6801,95,54,72,1995,875,3.17424,6.5244,140811397174
81.2193,12337,34.6801,95,54,72,1995,875,3.17424,6.5244,140911403588
81.0699,11385,34.6801,95,54,72,1995,875,3.17424,6.5244,141011411429
80.8883,7754,34.6801,95,54,72,1995,875,3.17424,6.5244,141111418699
81.6615,12322,33.8983,99,54,72,1945,875,3.17424,6.52439,141211425577
81.0948,12843,33.8983,99,54,72,1945,875,3.17424,6.52439,141311430992
80.5662,10984,33.8983,99,54,72,1945,875,3.17424,6.52439,141411436775
80.227,7897,33.8983,99,54,72,1945,875,3.17424,6.52439,141511444288
80.3656,12518,33.8983,99,54,72,1945,875,3.17424,6.52439,141611451395
90.3996,8608,33.4416,99,54,72,1745,875,3.17424,6.52456,141711458718
77.0505,10822,33.4416,99,54,72,1745,875,3.17424,6.52456,141811465907
82.2166,9681,33.4416,99,54,72,1745,875,3.17424,6.52456,141911474680
81.4168,12720,33.4416,99,54,72,1745,875,3.17424,6.52456,142011482452
