os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8073216,5.8.0-49-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.6851,13603,55.1637,83,49,45,1340,2000,3.64883,98,4.60573,7664368496
75.1861,13060,55.1637,83,49,45,1340,2000,3.64883,98,4.60573,7764104962
74.7451,12614,55.1637,83,49,45,1340,2000,3.64883,98,4.60573,7863837069
75.0815,13993,55.1637,83,49,45,1340,2000,3.64883,98,4.60573,7963567251
75.4367,13004,55.1637,83,49,45,1340,2000,3.64883,98,4.60573,8063309352
70.9138,14855,51.5228,96,49,45,1340,2000,3.64883,95,4.60604,8163079901
68.5754,17954,51.5228,96,49,45,1340,2000,3.64883,95,4.60604,8262846191
67.1262,15180,51.5228,96,49,45,1340,2000,3.64883,95,4.60604,8362604751
66.0988,15009,51.5228,96,49,45,1340,2000,3.64883,95,4.60604,8462362702
64.5544,16340,51.5228,96,49,45,1340,2000,3.64883,95,4.60604,8562136662
60.0312,16658,54.5,100,49,45,1340,2000,3.64883,93,4.60616,8661894623
56.0807,18312,54.5,100,49,45,1340,2000,3.64883,93,4.60616,8761657492
54.1156,19453,54.5,100,49,45,1340,2000,3.64883,93,4.60616,8861416001
52.7509,18716,54.5,100,49,45,1340,2000,3.64883,93,4.60616,8961176316
51.8614,19948,54.5,100,49,45,1340,2000,3.64883,93,4.60616,9060948561
51.5479,21114,56.1713,100,49,45,1340,2000,3.64001,90,4.61469,9160737992
48.0038,19254,56.1713,100,49,45,1340,2000,3.64001,90,4.61469,9260542644
48.3179,22037,56.1713,100,49,45,1340,2000,3.64001,90,4.61469,9360335835
48.0162,19749,56.1713,100,49,45,1340,2000,3.64001,90,4.61469,9460131540
48.5152,20889,56.1713,100,49,45,1340,2000,3.64001,90,4.61469,9559921310
49.084,17361,57.2139,100,49,45,1340,2000,3.64001,93,4.59755,9659713833
51.7785,18353,57.2139,100,49,45,1340,2000,3.64001,93,4.59755,9759503433
53.5651,17002,57.2139,100,49,45,1340,2000,3.64001,93,4.59755,9859297422
53.6665,17901,57.2139,100,49,45,1340,2000,3.64001,93,4.59755,9959057548
53.6348,19339,57.2139,100,49,45,1340,2000,3.64001,93,4.59755,10058857562
53.3399,18545,56.6416,94,49,45,1340,2000,3.64001,92,4.59993,10158673794
52.9651,16728,56.6416,94,49,45,1340,2000,3.64001,92,4.59993,10258508699
52.6357,18534,56.6416,94,49,45,1340,2000,3.64001,92,4.59993,10358325650
54.2541,17483,56.6416,94,49,45,1340,2000,3.64001,92,4.59993,10458142241
54.0195,20982,56.6416,94,49,45,1340,2000,3.64001,92,4.59993,10557959771
53.9276,18954,55.9194,100,49,45,1340,2000,3.64001,93,4.59983,10657778257
52.3064,19788,55.9194,100,49,45,1340,2000,3.64001,93,4.59983,10757607736
52.7913,17267,55.9194,100,49,45,1340,2000,3.64001,93,4.59983,10857427160
53.5171,18658,55.9194,100,49,45,1340,2000,3.64001,93,4.59983,10957243632
53.2059,14349,55.9194,100,49,45,1340,2000,3.64001,93,4.59983,11057075625
54.7304,17829,55.9194,100,49,45,1340,2000,3.64001,93,4.59983,11156916684
60.2818,16013,54.4081,100,49,45,1340,2000,3.64001,96,4.59953,11256757344
58.8966,19364,54.4081,100,49,45,1340,2000,3.64001,96,4.59953,11356600019
57.6459,16869,54.4081,100,49,45,1340,2000,3.64001,96,4.59953,11456448290
58.0187,17120,54.4081,100,49,45,1340,2000,3.64001,96,4.59953,11556291284
58.6116,17191,54.4081,100,49,45,1340,2000,3.64001,96,4.59953,11656096345
61.7464,17230,56.4039,100,49,45,1340,2000,3.64001,98,4.59956,11755938691
60.116,18955,56.4039,100,49,45,1340,2000,3.64001,98,4.59956,11855781855
60.6023,16601,56.4039,100,49,45,1340,2000,3.64001,98,4.59956,11955624809
61.7113,14931,56.4039,100,49,45,1340,2000,3.64001,98,4.59956,12055477110
61.727,17015,56.4039,100,49,45,1340,2000,3.64001,98,4.59956,12155341320
67.2145,15381,56.4885,100,49,46,1340,2000,3.64001,97,4.59879,12255204074
66.9788,15759,56.4885,100,49,46,1340,2000,3.64001,97,4.59879,12355064643
66.512,16668,56.4885,100,49,46,1340,2000,3.64001,97,4.59879,12454924684
67.3336,13895,56.4885,100,49,46,1340,2000,3.64001,97,4.59879,12554784715
67.4376,14323,56.4885,100,49,46,1340,2000,3.64001,97,4.59879,12654646402
68.9596,13826,53.0303,100,49,45,1340,2000,3.64001,98,4.598,12754510482
70.8851,13387,53.0303,100,49,45,1340,2000,3.64001,98,4.598,12854372827
71.7022,13741,53.0303,100,49,45,1340,2000,3.64001,98,4.598,12954237815
70.6679,13258,53.0303,100,49,45,1340,2000,3.64001,98,4.598,13054106175
69.9763,13510,53.0303,100,49,45,1340,2000,3.64001,98,4.598,13153988240
71.6182,14742,50.75,96,49,46,1340,2000,3.64001,98,4.59939,13253871232
74.0885,14027,50.75,96,49,46,1340,2000,3.64001,98,4.59939,13353745516
73.5272,14694,50.75,96,49,46,1340,2000,3.64001,98,4.59939,13453626065
72.6179,13964,50.75,96,49,46,1340,2000,3.64001,98,4.59939,13553509117
72.3227,13751,50.75,96,49,46,1340,2000,3.64001,98,4.59939,13653392718
68.0157,15261,55.2567,99,49,46,1340,2000,3.64001,98,4.60278,13753274104
72.4203,13727,55.2567,99,49,46,1340,2000,3.64001,98,4.60278,13853160777
73.7847,13326,55.2567,99,49,46,1340,2000,3.64001,98,4.60278,13953046702
74.9721,13026,55.2567,99,49,46,1340,2000,3.64001,98,4.60278,14052932946
75.994,12306,55.2567,99,49,46,1340,2000,3.64001,98,4.60278,14152834491
77.4457,13451,51.8892,95,49,46,1340,2000,3.64001,97,4.60064,14252740026
76.6104,12551,51.8892,95,49,46,1340,2000,3.64001,97,4.60064,14352634120
75.678,18005,51.8892,95,49,46,1340,2000,3.64001,97,4.60064,14452529022
75.6122,12364,51.8892,95,49,46,1340,2000,3.64001,97,4.60064,14552424353
75.9052,13628,51.8892,95,49,46,1340,2000,3.64001,97,4.60064,14652323205
79.001,12756,51.99,97,49,46,1340,2000,3.64001,96,4.60212,14752218196
78.2694,13762,51.99,97,49,46,1340,2000,3.64001,96,4.60212,14852114235
78.4703,13549,51.99,97,49,46,1340,2000,3.64001,96,4.60212,14952016309
77.2511,12769,51.99,97,49,46,1340,2000,3.64001,96,4.60212,15051898064
77.6891,13183,51.99,97,49,46,1340,2000,3.64001,96,4.60212,15151809714
75.0929,13316,52.8822,99,49,46,1340,2000,3.64001,97,4.60218,15251718799
80.2836,12028,52.8822,99,49,46,1340,2000,3.64001,97,4.60218,15351630878
81.0553,11764,52.8822,99,49,46,1340,2000,3.64001,97,4.60218,15451549140
80.6203,11695,52.8822,99,49,46,1340,2000,3.64001,97,4.60218,15551461098
81.0646,12248,52.8822,99,49,46,1340,2000,3.64001,97,4.60218,15651369446
80.7786,12379,53.7879,94,49,45,1340,2000,3.64001,98,4.60113,15751277235
75.9469,12423,53.7879,94,49,45,1340,2000,3.64001,98,4.60113,15851185104
78.4999,13204,53.7879,94,49,45,1340,2000,3.64001,98,4.60113,15951094748
80.1636,12710,53.7879,94,49,45,1340,2000,3.64001,98,4.60113,16051009111
80.5376,11441,53.7879,94,49,45,1340,2000,3.64001,98,4.60113,16150933019
80.3826,12880,55.5556,98,49,45,1340,2000,3.64001,95,4.60365,16250857595
83.1214,11536,55.5556,98,49,45,1340,2000,3.64001,95,4.60365,16350779698
81.9587,12016,55.5556,98,49,45,1340,2000,3.64001,95,4.60365,16450700833
82.7057,11018,55.5556,98,49,45,1340,2000,3.64001,95,4.60365,16550620821
83.1242,11778,55.5556,98,49,45,1340,2000,3.64001,95,4.60365,16650543991
83.3879,12625,55.5556,98,49,45,1340,2000,3.64001,95,4.60365,16750483978
83.5106,11568,52.25,97,49,45,1340,2000,3.64001,96,4.60112,16850446028
85.0356,13853,52.25,97,49,45,1340,2000,3.64001,96,4.60112,16950370734
83.2911,12927,52.25,97,49,45,1340,2000,3.64001,96,4.60112,17050301206
83.5903,11799,52.25,97,49,45,1340,2000,3.64001,96,4.60112,17150242749
84.7845,12062,52.25,97,49,45,1340,2000,3.64001,96,4.60112,17250252328
80.9944,12270,53.5533,98,49,46,1340,2000,3.64001,97,4.60167,17350187059
77.9733,12978,53.5533,98,49,46,1340,2000,3.64001,97,4.60167,17450117769
77.8834,12980,53.5533,98,49,46,1340,2000,3.64001,97,4.60167,17550047243
76.4812,13933,53.5533,98,49,46,1340,2000,3.64001,97,4.60167,17649982243
77.3411,12696,53.5533,98,49,46,1340,2000,3.64001,97,4.60167,17749915427
85.4423,11399,54.5455,98,49,45,1340,2000,3.64001,93,4.60389,17849862247
77.8572,13927,54.5455,98,49,45,1340,2000,3.64001,93,4.60389,17949796020
75.0094,13739,54.5455,98,49,45,1340,2000,3.64001,93,4.60389,18049734281
70.9896,13337,54.5455,98,49,45,1340,2000,3.64001,93,4.60389,18149675036
70.2558,13659,54.5455,98,49,45,1340,2000,3.64001,93,4.60389,18249592411
66.0341,14092,53,98,49,45,1340,2000,3.64001,94,4.6017,18349536976
66.9932,14754,53,98,49,45,1340,2000,3.64001,94,4.6017,18449483327
67.5798,13680,53,98,49,45,1340,2000,3.64001,94,4.6017,18549427463
68.0424,14809,53,98,49,45,1340,2000,3.64001,94,4.6017,18649369315
67.2459,14945,53,98,49,45,1340,2000,3.64001,94,4.6017,18749311178
66.1461,15317,56.6416,99,49,46,1340,2000,3.64001,98,4.60243,18849252910
64.1516,15296,56.6416,99,49,46,1340,2000,3.64001,98,4.60243,18949199201
63.687,14304,56.6416,99,49,46,1340,2000,3.64001,98,4.60243,19049143457
63.7007,15215,56.6416,99,49,46,1340,2000,3.64001,98,4.60243,19149095184
63.7103,17103,56.6416,99,49,46,1340,2000,3.64001,98,4.60243,19249046093
60.2553,17820,57.2127,98,49,46,1340,2000,3.64001,98,4.60267,19349012244
61.7673,13494,57.2127,98,49,46,1340,2000,3.64001,98,4.60267,19448961866
65.0217,13783,57.2127,98,49,46,1340,2000,3.64001,98,4.60267,19548913653
66.0122,15617,57.2127,98,49,46,1340,2000,3.64001,98,4.60267,19648863754
67.1123,13700,57.2127,98,49,46,1340,2000,3.64001,98,4.60267,19748811522
69.9019,14015,53.4177,100,49,46,1340,2000,3.64001,102,4.60377,19848763418
70.7175,14032,53.4177,100,49,46,1340,2000,3.64001,102,4.60377,19948705799
71.9473,12675,53.4177,100,49,46,1340,2000,3.64001,102,4.60377,20048661646
72.1979,13582,53.4177,100,49,46,1340,2000,3.64001,102,4.60377,20148623726
72.0061,14395,53.4177,100,49,46,1340,2000,3.64001,102,4.60377,20248583154
70.599,14117,51.8703,98,49,46,1340,2000,3.64001,102,4.60339,20348540127
70.0211,13990,51.8703,98,49,46,1340,2000,3.64001,102,4.60339,20448500602
71.4826,14193,51.8703,98,49,46,1340,2000,3.64001,102,4.60339,20548458623
71.4727,15571,51.8703,98,49,46,1340,2000,3.64001,102,4.60339,20648421811
71.7152,13589,51.8703,98,49,46,1340,2000,3.64001,102,4.60339,20748378865
72.8148,13687,49.3639,99,49,46,1340,2000,3.64001,104,4.60363,20848339629
73.4298,13407,49.3639,99,49,46,1340,2000,3.64001,104,4.60363,20948702537
71.2258,14463,49.3639,99,49,46,1340,2000,3.64001,104,4.60363,21048670234
71.9524,14401,49.3639,99,49,46,1340,2000,3.64001,104,4.60363,21148637202
71.8407,13761,49.3639,99,49,46,1340,2000,3.64001,104,4.60363,21248601966
78.0397,13102,53.944,99,49,46,1340,2000,3.64001,104,4.60304,21348568705
75.0884,13833,53.944,99,49,46,1340,2000,3.64001,104,4.60304,21448536381
75.2357,12838,53.944,99,49,46,1340,2000,3.64001,104,4.60304,21548499639
75.2429,14268,53.944,99,49,46,1340,2000,3.64001,104,4.60304,21648465410
73.9322,13791,53.944,99,49,46,1340,2000,3.64001,104,4.60304,21748432009
71.8594,13919,55.3571,98,49,46,1340,2000,3.64001,104,4.60318,21848395666
68.9626,13944,55.3571,98,49,46,1340,2000,3.64001,104,4.60318,21948358395
71.9531,12564,55.3571,98,49,46,1340,2000,3.64001,104,4.60318,22048325034
72.6639,12974,55.3571,98,49,46,1340,2000,3.64001,104,4.60318,22148294985
73.6243,14171,55.3571,98,49,46,1340,2000,3.64001,104,4.60318,22248262960
74.4584,13726,53.4351,99,49,46,1340,2000,3.64001,105,4.60256,22348240821
75.0923,13871,53.4351,99,49,46,1340,2000,3.64001,105,4.60256,22448218332
76.1748,13087,53.4351,99,49,46,1340,2000,3.64001,105,4.60256,22548185769
76.282,13066,53.4351,99,49,46,1340,2000,3.64001,105,4.60256,22648134175
76.7556,13748,53.4351,99,49,46,1340,2000,3.64001,105,4.60256,22748104943
68.7788,14539,52.2613,99,49,46,1340,2000,3.64001,104,4.60268,22848075931
76.7704,13051,52.2613,99,49,46,1340,2000,3.64001,104,4.60268,22948047059
76.044,11598,52.2613,99,49,46,1340,2000,3.64001,104,4.60268,23048018924
72.4488,12554,52.2613,99,49,46,1340,2000,3.64001,104,4.60268,23148003408
74.01,17230,52.2613,99,49,46,1340,2000,3.64001,104,4.60268,23247978007
93.4462,10701,52.8061,99,49,46,1340,2000,3.64001,110,4.6037,23347953683
82.4781,11314,52.8061,99,49,46,1340,2000,3.64001,110,4.6037,23447928172
82.438,11974,52.8061,99,49,46,1340,2000,3.64001,110,4.6037,23547901663
82.236,11609,52.8061,99,49,46,1340,2000,3.64001,110,4.6037,23647877449
82.1143,11161,52.8061,99,49,46,1340,2000,3.64001,110,4.6037,23747862232
88.0082,11362,53.944,95,49,47,1340,2000,3.64001,118,4.60237,23847835295
82.7602,13624,53.944,95,49,47,1340,2000,3.64001,118,4.60237,23947804776
83.2842,12114,53.944,95,49,47,1340,2000,3.64001,118,4.60237,24047783604
83.1061,11522,53.944,95,49,47,1340,2000,3.64001,118,4.60237,24147758792
83.3081,11878,53.944,95,49,47,1340,2000,3.64001,118,4.60237,24247738607
91.2872,10954,52.5252,94,49,47,1340,2000,3.64001,108,4.60261,24347709027
82.1971,12421,52.5252,94,49,47,1340,2000,3.64001,108,4.60261,24447687496
77.966,13017,52.5252,94,49,47,1340,2000,3.64001,108,4.60261,24547669475
76.9769,14177,52.5252,94,49,47,1340,2000,3.64001,108,4.60261,24647649660
75.6011,14265,52.5252,94,49,47,1340,2000,3.64001,108,4.60261,24747636069
74.236,14428,52.5252,94,49,47,1340,2000,3.64001,108,4.60261,24847617380
63.9252,16929,55.0617,97,49,46,1340,2000,3.64001,101,4.60273,24947598413
63.0347,14245,55.0617,97,49,46,1340,2000,3.64001,101,4.60273,25047578089
63.0917,16713,55.0617,97,49,46,1340,2000,3.64001,101,4.60273,25147561684
61.6456,17793,55.0617,97,49,46,1340,2000,3.64001,101,4.60273,25247551893
61.0438,18026,55.0617,97,49,46,1340,2000,3.64001,101,4.60273,25347535818
50.4563,20310,55.5,100,49,46,1340,2000,3.64001,94,4.60303,25447517968
51.404,19219,55.5,100,49,46,1340,2000,3.64001,94,4.60303,25547500476
52.2492,17521,55.5,100,49,46,1340,2000,3.64001,94,4.60303,25647481738
52.478,17426,55.5,100,49,46,1340,2000,3.64001,94,4.60303,25747465154
52.2566,17590,55.5,100,49,46,1340,2000,3.64001,94,4.60303,25847461059
56.9856,16964,51.8703,100,49,46,1340,2000,3.64001,94,4.60331,25947472135
56.8143,19251,51.8703,100,49,46,1340,2000,3.64001,94,4.60331,26046738300
56.2281,16827,51.8703,100,49,46,1340,2000,3.64001,94,4.60331,26145163468
56.1184,17101,51.8703,100,49,46,1340,2000,3.64001,94,4.60331,26243595609
55.3679,19105,51.8703,100,49,46,1340,2000,3.64001,94,4.60331,26342031720
60.3316,15101,50.6143,100,49,45,1340,2000,3.64001,93,4.60146,26440465328
60.8406,15228,50.6143,100,49,45,1340,2000,3.64001,93,4.60146,26538896960
62.3639,15102,50.6143,100,49,45,1340,2000,3.64001,93,4.60146,26637327864
63.6617,12798,50.6143,100,49,45,1340,2000,3.64001,93,4.60146,26735762748
64.7098,15254,50.6143,100,49,45,1340,2000,3.64001,93,4.60146,26834199029
71.8083,14911,56.4677,99,49,46,1340,2000,3.64001,97,4.60352,26932637653
71.4551,12579,56.4677,99,49,46,1340,2000,3.64001,97,4.60352,27031158029
73.5377,12699,56.4677,99,49,46,1340,2000,3.64001,97,4.60352,27129777682
73.8542,13695,56.4677,99,49,46,1340,2000,3.64001,97,4.60352,27228432037
72.8526,14267,56.4677,99,49,46,1340,2000,3.64001,97,4.60352,27327066712
81.0809,12241,53.7688,96,49,46,1340,2000,3.64001,96,4.60348,27425652970
77.4843,11567,53.7688,96,49,46,1340,2000,3.64001,96,4.60348,27524271755
79.0888,11595,53.7688,96,49,46,1340,2000,3.64001,96,4.60348,27622890261
78.9712,13391,53.7688,96,49,46,1340,2000,3.64001,96,4.60348,27721512368
78.0956,12606,53.7688,96,49,46,1340,2000,3.64001,96,4.60348,27820135382
80.1827,12471,50.2513,98,49,46,1340,2000,3.64001,97,4.60373,27918755025
76.8305,13929,50.2513,98,49,46,1340,2000,3.64001,97,4.60373,28017456440
71.2068,25826,50.2513,98,49,46,1340,2000,3.64001,97,4.60373,28116256194
71.5385,13325,50.2513,98,49,46,1340,2000,3.64001,97,4.60373,28215050352
71.6924,15313,50.2513,98,49,46,1340,2000,3.64001,97,4.60373,28313849288
71.1385,14109,50.1247,100,49,46,1340,2000,3.64001,95,4.60397,28412648802
60.1934,15437,50.1247,100,49,46,1340,2000,3.64001,95,4.60397,28511443230
61.788,15277,50.1247,100,49,46,1340,2000,3.64001,95,4.60397,28610235163
64.3358,13724,50.1247,100,49,46,1340,2000,3.64001,95,4.60397,28709029970
65.4116,13358,50.1247,100,49,46,1340,2000,3.64001,95,4.60397,28807839599
65.2796,14853,50.1247,100,49,46,1340,2000,3.64001,95,4.60397,28906644040
65.0464,15294,51.9704,96,49,45,1340,2000,3.64001,94,4.60394,29005489608
66.179,15389,51.9704,96,49,45,1340,2000,3.64001,94,4.60394,29104435090
67.0893,14458,51.9704,96,49,45,1340,2000,3.64001,94,4.60394,29203379226
67.3999,15144,51.9704,96,49,45,1340,2000,3.64001,94,4.60394,29302326434
67.817,15782,51.9704,96,49,45,1340,2000,3.64001,94,4.60394,29401270480
67.4773,14300,52.4631,99,49,45,1340,2000,3.64001,93,4.60399,29500213698
68.764,13914,52.4631,99,49,45,1340,2000,3.64001,93,4.60399,29599160128
69.9362,14406,52.4631,99,49,45,1340,2000,3.64001,93,4.60399,29698115405
70.2227,14190,52.4631,99,49,45,1340,2000,3.64001,93,4.60399,29797061187
70.3063,14362,52.4631,99,49,45,1340,2000,3.64001,93,4.60399,29896434907
69.4713,16653,50.9804,99,49,45,1340,2000,3.64001,94,4.60406,29995444247
68.9799,16624,50.9804,99,49,45,1340,2000,3.64001,94,4.60406,30094520855
70.1847,13899,50.9804,99,49,45,1340,2000,3.64001,94,4.60406,30193771310
70.4272,17115,50.9804,99,49,45,1340,2000,3.64001,94,4.60406,30292858242
70.7296,14816,50.9804,99,49,45,1340,2000,3.64001,94,4.60406,30391942580
69.1401,14797,50.3741,100,49,45,1340,2000,3.64001,94,4.60333,30491021692
72.157,14143,50.3741,100,49,45,1340,2000,3.64001,94,4.60333,30590098768
71.2557,14139,50.3741,100,49,45,1340,2000,3.64001,94,4.60333,30689176933
71.4008,13717,50.3741,100,49,45,1340,2000,3.64001,94,4.60333,30788255955
71.3548,12958,50.3741,100,49,45,1340,2000,3.64001,94,4.60333,30887336453
69.3154,13688,52.3573,97,49,46,1340,2000,3.64001,95,4.60125,30986476988
69.5626,14743,52.3573,97,49,46,1340,2000,3.64001,95,4.60125,31085680393
71.496,12762,52.3573,97,49,46,1340,2000,3.64001,95,4.60125,31184887478
72.2557,14431,52.3573,97,49,46,1340,2000,3.64001,95,4.60125,31284076190
73.5746,12286,52.3573,97,49,46,1340,2000,3.64001,95,4.60125,31383544181
74.9209,13479,51.9802,98,49,46,1340,2000,3.64001,97,4.60168,31482736244
73.8765,12818,51.9802,98,49,46,1340,2000,3.64001,97,4.60168,31581930163
76.3479,12575,51.9802,98,49,46,1340,2000,3.64001,97,4.60168,31681126696
77.4186,11051,51.9802,98,49,46,1340,2000,3.64001,97,4.60168,31780325113
77.1451,13480,51.9802,98,49,46,1340,2000,3.64001,97,4.60168,31879523251
78.0257,12795,51.5815,82,49,46,1340,2000,3.64001,96,4.60109,31978771681
76.9654,11659,51.5815,82,49,46,1340,2000,3.64001,96,4.60109,32078066922
79.3032,11174,51.5815,82,49,46,1340,2000,3.64001,96,4.60109,32177364826
80.9722,11320,51.5815,82,49,46,1340,2000,3.64001,96,4.60109,32276628816
80.5663,14187,51.5815,82,49,46,1340,2000,3.64001,96,4.60109,32375923987
80.46,10646,51.5815,82,49,46,1340,2000,3.64001,96,4.60109,32475215019
79.5632,12380,51.7413,99,49,45,1340,2000,3.64001,96,4.60121,32574510259
82.6892,10667,51.7413,99,49,45,1340,2000,3.64001,96,4.60121,32673801959
81.2734,12208,51.7413,99,49,45,1340,2000,3.64001,96,4.60121,32773092252
79.8874,15381,51.7413,99,49,45,1340,2000,3.64001,96,4.60121,32872501911
79.7123,12594,51.7413,99,49,45,1340,2000,3.64001,96,4.60121,32971840741
81.6475,12373,52.8967,99,49,46,1340,2000,3.64001,95,4.60162,33071222401
82.0112,11409,52.8967,99,49,46,1340,2000,3.64001,95,4.60162,33170605728
81.0496,11560,52.8967,99,49,46,1340,2000,3.64001,95,4.60162,33269990041
80.6556,11127,52.8967,99,49,46,1340,2000,3.64001,95,4.60162,33369370365
81.281,11303,52.8967,99,49,46,1340,2000,3.64001,95,4.60162,33468754928
80.9812,12433,53.5354,99,49,46,1340,2000,3.64001,96,4.60175,33568137965
80.8715,12414,53.5354,99,49,46,1340,2000,3.64001,96,4.60175,33667532373
80.1917,12685,53.5354,99,49,46,1340,2000,3.64001,96,4.60175,33767017818
79.8925,11570,53.5354,99,49,46,1340,2000,3.64001,96,4.60175,33866398033
79.5064,13658,53.5354,99,49,46,1340,2000,3.64001,96,4.60175,33965824489
67.6517,15000,52.4876,96,49,46,1340,2000,3.64001,93,4.60201,34066490285
67.3055,14741,52.4876,96,49,46,1340,2000,3.64001,93,4.60201,34165951672
65.6141,15879,52.4876,96,49,46,1340,2000,3.64001,93,4.60201,34265413030
64.6296,15472,52.4876,96,49,46,1340,2000,3.64001,93,4.60201,34364872292
63.7714,16017,52.4876,96,49,46,1340,2000,3.64001,93,4.60201,34464347943
59.378,16675,52.5381,100,49,45,1340,2000,3.64001,90,4.60194,34563807375
57.2271,18148,52.5381,100,49,45,1340,2000,3.64001,90,4.60194,34663269959
55.7317,19619,52.5381,100,49,45,1340,2000,3.64001,90,4.60194,34762732992
54.594,24297,52.5381,100,49,45,1340,2000,3.64001,90,4.60194,34862212284
54.6029,16686,52.5381,100,49,45,1340,2000,3.64001,90,4.60194,34961714736
56.4832,19660,54.1872,80,49,45,1340,2000,3.64001,89,4.60201,35061245606
57.894,16832,54.1872,80,49,45,1340,2000,3.64001,89,4.60201,35160776995
57.8477,16199,54.1872,80,49,45,1340,2000,3.64001,89,4.60201,35260306169
57.3571,17160,54.1872,80,49,45,1340,2000,3.64001,89,4.60201,35359834795
57.691,15987,54.1872,80,49,45,1340,2000,3.64001,89,4.60201,35459361386
62.3268,15746,53.2178,100,49,45,1340,2000,3.64001,91,4.6029,35558889014
60.1472,16470,53.2178,100,49,45,1340,2000,3.64001,91,4.6029,35658417889
59.1547,15986,53.2178,100,49,45,1340,2000,3.64001,91,4.6029,35757947113
58.6539,15889,53.2178,100,49,45,1340,2000,3.64001,91,4.6029,35857473524
58.9423,15446,53.2178,100,49,45,1340,2000,3.64001,91,4.6029,35957032762
59.6806,16173,50.5,96,49,45,1340,2000,3.64001,91,4.60281,36056627021
59.7382,16680,50.5,96,49,45,1340,2000,3.64001,91,4.60281,36156215045
59.4786,17287,50.5,96,49,45,1340,2000,3.64001,91,4.60281,36255801902
59.8151,16567,50.5,96,49,45,1340,2000,3.64001,91,4.60281,36355390126
60.4626,16294,50.5,96,49,45,1340,2000,3.64001,91,4.60281,36454978629
59.8602,16705,52.3457,96,49,45,1340,2000,3.64001,92,4.60314,36554572289
59.6012,19194,52.3457,96,49,45,1340,2000,3.64001,92,4.60314,36654160762
58.8443,19121,52.3457,96,49,45,1340,2000,3.64001,92,4.60314,36753750881
59.1832,17539,52.3457,96,49,45,1340,2000,3.64001,92,4.60314,36853347453
57.3832,18957,52.3457,96,49,45,1340,2000,3.64001,92,4.60314,36952967845
57.5229,16577,57.1066,100,49,45,1340,2000,3.64001,92,4.59758,37052608416
59.9055,16309,57.1066,100,49,45,1340,2000,3.64001,92,4.59758,37152249106
60.5312,15292,57.1066,100,49,45,1340,2000,3.64001,92,4.59758,37251890883
59.207,16195,57.1066,100,49,45,1340,2000,3.64001,92,4.59758,37351530535
59.7112,16163,57.1066,100,49,45,1340,2000,3.64001,92,4.59758,37451175864
59.5393,17130,55.335,100,49,45,1340,2000,3.64001,93,4.59753,37550818578
59.4778,16054,55.335,100,49,45,1340,2000,3.64001,93,4.59753,37650460366
61.4546,16120,55.335,100,49,45,1340,2000,3.64001,93,4.59753,37750105824
60.9909,17575,55.335,100,49,45,1340,2000,3.64001,93,4.59753,37849747491
60.2828,16526,55.335,100,49,45,1340,2000,3.64001,93,4.59753,37949420878
60.7843,15736,55.335,100,49,45,1340,2000,3.64001,93,4.59753,38049108259
59.1146,15573,53.4826,100,49,45,1340,2000,3.64001,97,4.59889,38148796498
60.2356,13866,53.4826,100,49,45,1340,2000,3.64001,97,4.59889,38248488148
59.1189,18328,53.4826,100,49,45,1340,2000,3.64001,97,4.59889,38348176616
59.5826,14883,53.4826,100,49,45,1340,2000,3.64001,97,4.59889,38448554846
58.9215,16895,53.4826,100,49,45,1340,2000,3.64001,97,4.59889,38548240661
61.3883,15940,55.1378,100,49,45,1340,2000,3.64001,96,4.59899,38647927184
60.1044,15979,55.1378,100,49,45,1340,2000,3.64001,96,4.59899,38747614116
60.3887,20116,55.1378,100,49,45,1340,2000,3.64001,96,4.59899,38847300410
59.6706,16529,55.1378,100,49,45,1340,2000,3.64001,96,4.59899,38947008378
60.0705,17353,55.1378,100,49,45,1340,2000,3.64001,96,4.59899,39046739278
62.0077,15811,57.072,100,49,45,1340,2000,3.64001,94,4.59859,39146466907
64.7824,15553,57.072,100,49,45,1340,2000,3.64001,94,4.59859,39246194146
64.3354,16566,57.072,100,49,45,1340,2000,3.64001,94,4.59859,39345921545
64.8948,14900,57.072,100,49,45,1340,2000,3.64001,94,4.59859,39445645533
64.7065,16313,57.072,100,49,45,1340,2000,3.64001,94,4.59859,39545374228
66.0024,15212,50.6266,94,49,45,1340,2000,3.64001,95,4.59845,39645108380
64.009,14734,50.6266,94,49,45,1340,2000,3.64001,95,4.59845,39744838213
63.944,16355,50.6266,94,49,45,1340,2000,3.64001,95,4.59845,39844565532
64.5996,15161,50.6266,94,49,45,1340,2000,3.64001,95,4.59845,39944311214
63.7491,14131,50.6266,94,49,45,1340,2000,3.64001,95,4.59845,40044072108
62.5423,16229,52.5641,100,49,46,1340,2000,3.64001,97,4.59953,40143858516
65.7622,15724,52.5641,100,49,46,1340,2000,3.64001,97,4.59953,40243623839
66.2133,15307,52.5641,100,49,46,1340,2000,3.64001,97,4.59953,40343389720
66.039,15669,52.5641,100,49,46,1340,2000,3.64001,97,4.59953,40443152439
