os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,AMD/ATI,32789544,5.8.0-45-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
21.5018,46524,31.0304,39,64,59,2035,875,7.8652,16.6304,107070688639
21.6537,46251,31.0304,39,64,59,2035,875,7.8652,16.6304,107170743565
21.6852,45612,31.0304,39,64,59,2035,875,7.8652,16.6304,107270798481
22.0255,45402,31.7559,34,64,59,2035,875,7.8652,16.6297,107370866764
21.8496,45836,31.7559,34,64,59,2035,875,7.8652,16.6297,107470945100
21.8612,45381,31.7559,34,64,59,2035,875,7.8652,16.6297,107571001013
21.8358,46145,31.7559,34,64,59,2035,875,7.8652,16.6297,107671058722
21.9273,44874,31.7559,34,64,59,2035,875,7.8652,16.6297,107771115828
22.6655,44120,33.6609,43,65,59,2035,875,7.8652,16.631,107871173432
22.7049,44228,33.6609,43,65,59,2035,875,7.8652,16.631,107971258402
22.5328,46028,33.6609,43,65,59,2035,875,7.8652,16.631,108071333272
22.4798,44671,33.6609,43,65,59,2035,875,7.8652,16.631,108171390472
22.3773,45399,33.6609,43,65,59,2035,875,7.8652,16.631,108271446059
22.3346,46060,30.4038,34,65,59,2035,875,7.8652,16.6325,108371501781
21.9455,45271,30.4038,34,65,59,2035,875,7.8652,16.6325,108471576564
21.8512,45212,30.4038,34,65,59,2035,875,7.8652,16.6325,108571631520
21.827,45710,30.4038,34,65,59,2035,875,7.8652,16.6325,108671688838
21.967,44415,30.4038,34,65,59,2035,875,7.8652,16.6325,108771745225
22.1185,43316,30.4038,34,65,59,2035,875,7.8652,16.6325,108871819608
23.0974,43295,31.3073,4,65,59,2035,875,7.8652,16.6324,108971876829
23.1196,43470,31.3073,4,65,59,2035,875,7.8652,16.6324,109071931071
23.1724,42795,31.3073,4,65,59,2035,875,7.8652,16.6324,109172003103
23.106,43857,31.3073,4,65,59,2035,875,7.8652,16.6324,109272075608
23.0275,43479,31.3073,4,65,59,2035,875,7.8652,16.6324,109372132243
23.2661,42981,31.9226,4,65,59,2035,875,7.8652,16.6322,109472205239
23.0767,44084,31.9226,4,65,59,2035,875,7.8652,16.6322,109572277585
23.2468,43725,31.9226,4,65,59,2035,875,7.8652,16.6322,109672333466
23.3174,43035,31.9226,4,65,59,2035,875,7.8652,16.6322,109772406119
23.3539,42240,31.9226,4,65,59,2035,875,7.8652,16.6322,109872479179
24.2307,41270,33.1318,6,65,59,2035,875,7.8652,16.6321,109972553477
24.3254,40696,33.1318,6,65,59,2035,875,7.8652,16.6321,110072626235
24.8759,39792,33.1318,6,65,59,2035,875,7.8652,16.6321,110172703608
24.8715,40713,33.1318,6,65,59,2035,875,7.8652,16.6321,110272776906
24.7502,39919,33.1318,6,65,59,2035,875,7.8652,16.6321,110372832481
24.7483,39908,31.1751,6,65,59,2035,875,7.8652,16.6315,110472905064
25.34,39119,31.1751,6,65,59,2035,875,7.8652,16.6315,110572977901
25.2828,39015,31.1751,6,65,59,2035,875,7.8652,16.6315,110673033730
25.38,39160,31.1751,6,65,59,2035,875,7.8652,16.6315,110773089321
25.4437,38114,31.1751,6,65,59,2035,875,7.8652,16.6315,110873144623
25.6961,37509,32.801,6,64,59,2035,875,7.8652,16.6316,110973199343
26.9597,36435,32.801,6,64,59,2035,875,7.8652,16.6316,111073254386
26.7523,38863,32.801,6,64,59,2035,875,7.8652,16.6316,111173310042
26.9733,34128,32.801,6,64,59,2035,875,7.8652,16.6316,111273366853
27.3814,37057,32.801,6,64,59,2035,875,7.8652,16.6316,111373437841
28.0525,34027,32.801,6,64,59,2035,875,7.8652,16.6316,111473510355
29.4234,33481,33.8843,36,64,59,2035,875,7.8652,16.6318,111573583613
29.9335,32987,33.8843,36,64,59,2035,875,7.8652,16.6318,111673656438
30.0658,32567,33.8843,36,64,59,2035,875,7.8652,16.6318,111773729660
30.3131,32378,33.8843,36,64,59,2035,875,7.8652,16.6318,111873792535
30.7147,32037,33.8843,36,64,59,2035,875,7.8652,16.6318,111973849129
31.7048,31648,34.4282,16,64,59,2035,875,7.8652,16.632,112073903610
31.5171,30994,34.4282,16,64,59,2035,875,7.8652,16.632,112173974957
31.5087,30540,34.4282,16,64,59,2035,875,7.8652,16.632,112274043524
31.6756,31100,34.4282,16,64,59,2035,875,7.8652,16.632,112374112457
31.9051,30082,34.4282,16,64,59,2035,875,7.8652,16.632,112474169204
34.7717,28759,37.296,10,64,58,2035,875,7.8652,16.6325,112574243984
35.29,28545,37.296,10,64,58,2035,875,7.8652,16.6325,112674300067
35.7489,26869,37.296,10,64,58,2035,875,7.8652,16.6325,112774354666
36.0335,26559,37.296,10,64,58,2035,875,7.8652,16.6325,112874409807
36.72,25680,37.296,10,64,58,2035,875,7.8652,16.6325,112974466759
40.0625,24961,36.0201,47,66,59,2035,875,7.8652,16.6368,113074523047
39.1004,24929,36.0201,47,66,59,2035,875,7.8652,16.6368,113174580042
39.6109,24817,36.0201,47,66,59,2035,875,7.8652,16.6368,113274634250
40.09,24726,36.0201,47,66,59,2035,875,7.8652,16.6368,113374708357
40.4618,23672,36.0201,47,66,59,2035,875,7.8652,16.6368,113474781421
40.9533,23056,39.7605,17,66,60,2035,875,7.8652,16.6371,113574854217
43.4118,22942,39.7605,17,66,60,2035,875,7.8652,16.6371,113674910934
43.5751,23131,39.7605,17,66,60,2035,875,7.8652,16.6371,113774984016
43.7688,22687,39.7605,17,66,60,2035,875,7.8652,16.6371,113875039717
44.3947,21858,39.7605,17,66,60,2035,875,7.8652,16.6371,113975112401
45.0958,20328,41.0843,19,65,60,2035,875,7.8652,16.6378,114075185334
49.5825,20508,41.0843,19,65,60,2035,875,7.8652,16.6378,114175262886
49.0788,21019,41.0843,19,65,60,2035,875,7.8652,16.6378,114275320709
48.4577,21933,41.0843,19,65,60,2035,875,7.8652,16.6378,114375377566
48.004,21026,41.0843,19,65,60,2035,875,7.8652,16.6378,114475450278
48.1008,19819,41.0843,19,65,60,2035,875,7.8652,16.6378,114575504962
50.6868,19377,41.5049,50,65,60,2035,875,7.8652,16.6428,114675559917
51.478,18892,41.5049,50,65,60,2035,875,7.8652,16.6428,114775627508
51.4022,19398,41.5049,50,65,60,2035,875,7.8652,16.6428,114875686743
50.8629,20368,41.5049,50,65,60,2035,875,7.8652,16.6428,114975758131
50.6671,19987,41.5049,50,65,60,2035,875,7.8652,16.6428,115075830513
50.137,20075,42.1498,40,65,60,2035,875,7.8652,16.6429,115175900475
49.5083,20429,42.1498,40,65,60,2035,875,7.8652,16.6429,115275981290
50.0156,18961,42.1498,40,65,60,2035,875,7.8652,16.6429,115376037094
49.9474,21157,42.1498,40,65,60,2035,875,7.8652,16.6429,115476109966
49.4538,19877,42.1498,40,65,60,2035,875,7.8652,16.6429,115576182884
51.0838,20043,42.9433,49,65,60,2035,875,7.83395,16.6428,115676254586
50.843,19625,42.9433,49,65,60,2035,875,7.83395,16.6428,115776325888
51.5379,19247,42.9433,49,65,60,2035,875,7.83395,16.6428,115876391661
52.0879,19393,42.9433,49,65,60,2035,875,7.83395,16.6428,115976448583
51.7305,19599,42.9433,49,65,60,2035,875,7.83395,16.6428,116076503744
54.4633,18461,42.0103,43,65,60,2035,875,7.8652,16.6417,116176559677
53.3226,19893,42.0103,43,65,60,2035,875,7.8652,16.6417,116276619530
52.8509,19062,42.0103,43,65,60,2035,875,7.8652,16.6417,116376674786
52.4372,21232,42.0103,43,65,60,2035,875,7.8652,16.6417,116476728814
52.3676,18717,42.0103,43,65,60,2035,875,7.8652,16.6417,116576783103
53.6845,18711,43.8017,52,65,60,2035,875,7.83395,16.6423,116676839478
52.9164,19517,43.8017,52,65,60,2035,875,7.83395,16.6423,116776894738
52.7411,18631,43.8017,52,65,60,2035,875,7.83395,16.6423,116876949554
52.5442,19913,43.8017,52,65,60,2035,875,7.83395,16.6423,116977005075
51.5825,20633,43.8017,52,65,60,2035,875,7.83395,16.6423,117077060386
47.8916,20583,42.4318,16,65,60,2035,875,7.8652,16.6423,117177115256
45.3025,23659,42.4318,16,65,60,2035,875,7.8652,16.6423,117277170374
43.7669,24152,42.4318,16,65,60,2035,875,7.8652,16.6423,117377224601
42.8707,25080,42.4318,16,65,60,2035,875,7.8652,16.6423,117477280042
42.3671,25099,42.4318,16,65,60,2035,875,7.8652,16.6423,117577336143
42.187,22933,39.4704,45,65,59,2035,875,7.86526,16.6631,117677391688
41.2797,24498,39.4704,45,65,59,2035,875,7.86526,16.6631,117777464438
41.5838,23276,39.4704,45,65,59,2035,875,7.86526,16.6631,117877536634
42.1701,22706,39.4704,45,65,59,2035,875,7.86526,16.6631,117977590766
42.2917,23479,39.4704,45,65,59,2035,875,7.86526,16.6631,118077646042
41.154,24299,41.5981,49,66,60,2035,875,7.86526,16.6685,118177702756
40.9464,24746,41.5981,49,66,60,2035,875,7.86526,16.6685,118277744322
40.622,25290,41.5981,49,66,60,2035,875,7.86526,16.6685,118377800235
40.2087,25563,41.5981,49,66,60,2035,875,7.86526,16.6685,118477857626
40.4126,23358,41.5981,49,66,60,2035,875,7.86526,16.6685,118577912808
40.8274,24356,41.6084,38,66,59,2035,875,7.86526,16.669,118677968382
40.5433,25607,41.6084,38,66,59,2035,875,7.86526,16.669,118778040090
40.8879,24661,41.6084,38,66,59,2035,875,7.86526,16.669,118878096780
41.0605,23508,41.6084,38,66,59,2035,875,7.86526,16.669,118978153969
41.0825,23842,41.6084,38,66,59,2035,875,7.86526,16.669,119078222754
41.4063,23321,38.0952,22,65,60,2035,875,7.86526,16.6685,119178278131
42.1843,24637,38.0952,22,65,60,2035,875,7.86526,16.6685,119278334880
41.3006,24861,38.0952,22,65,60,2035,875,7.86526,16.6685,119378389869
41.3122,23890,38.0952,22,65,60,2035,875,7.86526,16.6685,119478444170
41.8966,23085,38.0952,22,65,60,2035,875,7.86526,16.6685,119578499943
42.2893,22740,38.0952,22,65,60,2035,875,7.86526,16.6685,119678571340
44.5646,23139,39.5631,41,65,60,2035,875,7.86526,16.6691,119778626176
42.8885,24495,39.5631,41,65,60,2035,875,7.86526,16.6691,119878683434
42.5619,24663,39.5631,41,65,60,2035,875,7.86526,16.6691,119978756162
42.6262,24579,39.5631,41,65,60,2035,875,7.86526,16.6691,120078813091
42.2976,23081,39.5631,41,65,60,2035,875,7.86526,16.6691,120178886033
43.0342,22331,40.4028,10,66,60,2035,875,7.86526,16.6688,120278941220
44.049,22112,40.4028,10,66,60,2035,875,7.86526,16.6688,120379020525
45.2603,21279,40.4028,10,66,60,2035,875,7.86526,16.6688,120479077119
45.9655,20980,40.4028,10,66,60,2035,875,7.86526,16.6688,120579132045
46.292,21871,40.4028,10,66,60,2035,875,7.86526,16.6688,120679186406
44.1969,23062,39.8115,46,66,60,2035,875,7.86526,16.669,120779241788
45.888,21105,39.8115,46,66,60,2035,875,7.86526,16.669,120879298633
45.2364,22737,39.8115,46,66,60,2035,875,7.86526,16.669,120979353826
44.8985,23303,39.8115,46,66,60,2035,875,7.86526,16.669,121079409329
44.6202,22832,39.8115,46,66,60,2035,875,7.86526,16.669,121179465827
45.3042,22073,39.199,16,65,60,2035,875,7.8652,16.6405,121279539545
47.085,21007,39.199,16,65,60,2035,875,7.8652,16.6405,121379611058
46.0829,22596,39.199,16,65,60,2035,875,7.8652,16.6405,121479666429
45.6066,23594,39.199,16,65,60,2035,875,7.8652,16.6405,121579721233
45.0668,23619,39.199,16,65,60,2035,875,7.8652,16.6405,121679790793
44.5858,23267,39.5933,30,65,60,2035,875,7.8652,16.6419,121779846372
43.4711,22966,39.5933,30,65,60,2035,875,7.8652,16.6419,121879903400
43.2237,23781,39.5933,30,65,60,2035,875,7.8652,16.6419,121979957972
43.4844,21963,39.5933,30,65,60,2035,875,7.8652,16.6419,122080012649
43.6654,22407,39.5933,30,65,60,2035,875,7.8652,16.6419,122180084404
43.5868,23272,38.806,43,65,60,2035,875,7.8652,16.6416,122280158841
42.8954,23536,38.806,43,65,60,2035,875,7.8652,16.6416,122380213422
43.3994,22838,38.806,43,65,60,2035,875,7.8652,16.6416,122480268068
42.986,23287,38.806,43,65,60,2035,875,7.8652,16.6416,122580346142
42.9469,23183,38.806,43,65,60,2035,875,7.8652,16.6416,122680418896
42.5856,23924,38.806,43,65,60,2035,875,7.8652,16.6416,122780474909
42.3213,23805,40.0955,37,65,60,2035,875,7.83395,16.6464,122880530449
43.5922,21644,40.0955,37,65,60,2035,875,7.83395,16.6464,122980598242
45.0496,20479,40.0955,37,65,60,2035,875,7.83395,16.6464,123080654041
45.5948,20397,40.0955,37,65,60,2035,875,7.83395,16.6464,123180710072
46.2048,20646,40.0955,37,65,60,2035,875,7.83395,16.6464,123280768229
45.3152,21768,37.7588,14,66,60,2035,875,7.83395,16.6474,123380841153
45.5615,20663,37.7588,14,66,60,2035,875,7.83395,16.6474,123480898599
46.2337,21511,37.7588,14,66,60,2035,875,7.83395,16.6474,123580955724
46.0996,21801,37.7588,14,66,60,2035,875,7.83395,16.6474,123681030748
45.763,23567,37.7588,14,66,60,2035,875,7.83395,16.6474,123781089039
44.6302,22171,42.9419,9,66,60,2035,875,7.8652,16.6481,123881146450
46.0628,19960,42.9419,9,66,60,2035,875,7.8652,16.6481,123981203433
45.8089,21724,42.9419,9,66,60,2035,875,7.8652,16.6481,124081258789
45.8321,21606,42.9419,9,66,60,2035,875,7.8652,16.6481,124181319014
46.1163,21308,42.9419,9,66,60,2035,875,7.8652,16.6481,124281377070
47.5296,19966,41.4236,46,66,60,2035,875,7.83395,16.6481,124381431811
48.9254,20608,41.4236,46,66,60,2035,875,7.83395,16.6481,124481504358
48.1665,21717,41.4236,46,66,60,2035,875,7.83395,16.6481,124581568636
48.169,20137,41.4236,46,66,60,2035,875,7.83395,16.6481,124681624102
48.1048,22134,41.4236,46,66,60,2035,875,7.83395,16.6481,124781679333
46.379,21581,40.9371,14,66,60,2035,875,7.8652,16.6482,124881737686
47.3066,21871,40.9371,14,66,60,2035,875,7.8652,16.6482,124981795199
46.972,22176,40.9371,14,66,60,2035,875,7.8652,16.6482,125081855504
46.5754,23113,40.9371,14,66,60,2035,875,7.8652,16.6482,125181911428
46.8491,20174,40.9371,14,66,60,2035,875,7.8652,16.6482,125281994025
48.7068,20531,44.3787,47,67,60,2035,875,7.8652,16.6065,125382051322
47.2739,23851,44.3787,47,67,60,2035,875,7.8652,16.6065,125482107657
47.289,21491,44.3787,47,67,60,2035,875,7.8652,16.6065,125582162221
46.5079,23306,44.3787,47,67,60,2035,875,7.8652,16.6065,125682232317
46.4613,21945,44.3787,47,67,60,2035,875,7.8652,16.6065,125782304406
46.4473,21630,48.2885,19,67,60,2035,875,7.8652,16.6223,125882359927
46.7373,21093,48.2885,19,67,60,2035,875,7.8652,16.6223,125982431572
48.2397,19974,48.2885,19,67,60,2035,875,7.8652,16.6223,126082486719
49.2633,19273,48.2885,19,67,60,2035,875,7.8652,16.6223,126182554385
49.6593,20301,48.2885,19,67,60,2035,875,7.8652,16.6223,126282609295
49.7033,18794,40.7635,31,65,60,2035,875,7.8652,16.6229,126382682375
52.5137,19175,40.7635,31,65,60,2035,875,7.8652,16.6229,126482737454
53.4648,18321,40.7635,31,65,60,2035,875,7.8652,16.6229,126582817818
52.8753,19425,40.7635,31,65,60,2035,875,7.8652,16.6229,126682896792
52.6625,19247,40.7635,31,65,60,2035,875,7.8652,16.6229,126782953770
52.411,19066,40.7635,31,65,60,2035,875,7.8652,16.6229,126883010069
51.1441,20365,40.1469,54,65,60,2035,875,7.83395,16.6235,126983065018
49.8609,20192,40.1469,54,65,60,2035,875,7.83395,16.6235,127083122335
49.5656,20327,40.1469,54,65,60,2035,875,7.83395,16.6235,127183195903
49.3864,20482,40.1469,54,65,60,2035,875,7.83395,16.6235,127283268503
49.2082,20084,40.1469,54,65,60,2035,875,7.83395,16.6235,127383324855
52.2391,18508,40.6404,17,65,60,2035,875,7.83395,16.6243,127483398387
53.6665,17827,40.6404,17,65,60,2035,875,7.83395,16.6243,127583453397
53.5116,20289,40.6404,17,65,60,2035,875,7.83395,16.6243,127683525315
52.6463,19998,40.6404,17,65,60,2035,875,7.83395,16.6243,127783596592
52.6262,19588,40.6404,17,65,60,2035,875,7.83395,16.6243,127883654173
51.8336,18960,41.6766,24,65,60,2035,875,7.83395,16.6259,127983710123
51.9934,18412,41.6766,24,65,60,2035,875,7.83395,16.6259,128083778026
52.5541,18226,41.6766,24,65,60,2035,875,7.83395,16.6259,128183846098
52.9741,18206,41.6766,24,65,60,2035,875,7.83395,16.6259,128283902498
53.4083,18748,41.6766,24,65,60,2035,875,7.83395,16.6259,128383974269
54.7765,18456,40.8537,44,65,60,2035,875,7.83395,16.6259,128484034777
54.0674,18706,40.8537,44,65,60,2035,875,7.83395,16.6259,128584090805
53.8692,18220,40.8537,44,65,60,2035,875,7.83395,16.6259,128684163788
54.1089,18656,40.8537,44,65,60,2035,875,7.83395,16.6259,128784219164
54.0645,18939,40.8537,44,65,60,2035,875,7.83395,16.6259,128884292929
53.9996,18963,41.0439,23,65,60,2035,875,7.83395,16.6263,128984348097
53.7201,18445,41.0439,23,65,60,2035,875,7.83395,16.6263,129084417010
53.2274,18874,41.0439,23,65,60,2035,875,7.83395,16.6263,129184495986
52.7533,19516,41.0439,23,65,60,2035,875,7.83395,16.6263,129284570175
53.141,18351,41.0439,23,65,60,2035,875,7.83395,16.6263,129384625892
56.3095,17788,39.375,35,66,60,2035,875,7.83395,16.6278,129484681165
57.0085,17125,39.375,35,66,60,2035,875,7.83395,16.6278,129584753731
55.5589,19156,39.375,35,66,60,2035,875,7.83395,16.6278,129684810042
54.9796,18087,39.375,35,66,60,2035,875,7.83395,16.6278,129784866121
55.3035,17621,39.375,35,66,60,2035,875,7.83395,16.6278,129884923346
54.1697,17860,39.5859,50,66,60,2035,875,7.83395,16.6285,129985006265
55.7732,17981,39.5859,50,66,60,2035,875,7.83395,16.6285,130085061900
55.0939,18986,39.5859,50,66,60,2035,875,7.83395,16.6285,130185117900
54.0581,19674,39.5859,50,66,60,2035,875,7.83395,16.6285,130285190278
54.045,18094,39.5859,50,66,60,2035,875,7.83395,16.6285,130385247997
53.3832,17978,40.625,56,65,60,2035,875,7.83395,16.6286,130485302783
53.416,19204,40.625,56,65,60,2035,875,7.83395,16.6286,130585357572
52.8935,19447,40.625,56,65,60,2035,875,7.83395,16.6286,130685413271
52.8518,18505,40.625,56,65,60,2035,875,7.83395,16.6286,130785468513
53.1621,18321,40.625,56,65,60,2035,875,7.83395,16.6286,130885524062
52.4301,19073,38.7454,48,65,60,2035,875,7.83395,16.62,130985592926
51.4608,20194,38.7454,48,65,60,2035,875,7.83395,16.62,131085647656
51.0882,19809,38.7454,48,65,60,2035,875,7.83395,16.62,131185704177
50.879,20134,38.7454,48,65,60,2035,875,7.83395,16.62,131285743747
50.7078,20402,38.7454,48,65,60,2035,875,7.83395,16.62,131385809437
47.081,21240,45,36,66,60,2035,875,7.83395,16.6628,131485881994
49.812,19453,45,36,66,60,2035,875,7.83395,16.6628,131585936820
50.4169,20273,45,36,66,60,2035,875,7.83395,16.6628,131686087426
50.7148,19446,45,36,66,60,2035,875,7.83395,16.6628,131786157474
51.4703,18463,45,36,66,60,2035,875,7.83395,16.6628,131886212400
52.0563,18693,37.8641,56,66,60,2035,875,7.83395,16.6633,131986268197
52.263,18349,37.8641,56,66,60,2035,875,7.83395,16.6633,132086323036
53.609,17964,37.8641,56,66,60,2035,875,7.83395,16.6633,132186380786
53.685,19742,37.8641,56,66,60,2035,875,7.83395,16.6633,132286435466
54.2245,17970,37.8641,56,66,60,2035,875,7.83395,16.6633,132386492687
54.0575,19832,37.8641,56,66,60,2035,875,7.83395,16.6633,132486548462
53.2566,19549,39.6864,48,65,60,2035,875,7.8652,16.6641,132586621358
54.506,17599,39.6864,48,65,60,2035,875,7.8652,16.6641,132686680774
55.0784,18235,39.6864,48,65,60,2035,875,7.8652,16.6641,132786755755
54.7117,17854,39.6864,48,65,60,2035,875,7.8652,16.6641,132886847962
55.0873,17327,39.6864,48,65,60,2035,875,7.8652,16.6641,132986904519
57.2713,17389,37.7029,42,65,61,2035,875,7.8652,16.6644,133086960489
56.5352,18219,37.7029,42,65,61,2035,875,7.8652,16.6644,133187015519
56.3791,17717,37.7029,42,65,61,2035,875,7.8652,16.6644,133287070493
57.0592,17188,37.7029,42,65,61,2035,875,7.8652,16.6644,133387142904
57.2492,17944,37.7029,42,65,61,2035,875,7.8652,16.6644,133487211416
55.6865,17973,37.4687,31,66,61,2035,875,7.83395,16.6626,133587268558
58.0941,16347,37.4687,31,66,61,2035,875,7.83395,16.6626,133687328721
58.7906,18068,37.4687,31,66,61,2035,875,7.83395,16.6626,133787385101
58.8146,16386,37.4687,31,66,61,2035,875,7.83395,16.6626,133887456409
59.7519,15982,37.4687,31,66,61,2035,875,7.83395,16.6626,133987511344
63.3874,15886,38.9952,43,66,61,2035,875,7.83395,16.6614,134087565828
62.1568,15998,38.9952,43,66,61,2035,875,7.83395,16.6614,134187621454
62.0774,16041,38.9952,43,66,61,2035,875,7.83395,16.6614,134287693641
61.8038,16571,38.9952,43,66,61,2035,875,7.83395,16.6614,134387748589
61.9581,15868,38.9952,43,66,61,2035,875,7.83395,16.6614,134487804373
62.5469,15867,40.0246,48,67,60,2035,875,7.83395,16.6606,134587859342
61.5574,16826,40.0246,48,67,60,2035,875,7.83395,16.6606,134687915425
61.6287,16245,40.0246,48,67,60,2035,875,7.83395,16.6606,134787981687
62.0545,15456,40.0246,48,67,60,2035,875,7.83395,16.6606,134888037709
61.9754,16996,40.0246,48,67,60,2035,875,7.83395,16.6606,134988093231
61.9822,16405,37.1173,42,67,61,2035,875,7.83395,16.6605,135088148164
61.7648,16490,37.1173,42,67,61,2035,875,7.83395,16.6605,135188219027
61.6624,15774,37.1173,42,67,61,2035,875,7.83395,16.6605,135288289963
61.9387,15951,37.1173,42,67,61,2035,875,7.83395,16.6605,135388346549
61.7174,16343,37.1173,42,67,61,2035,875,7.83395,16.6605,135488400756
56.002,18555,37.7049,39,67,60,2035,875,7.83395,16.6607,135588469678
56.9375,16472,37.7049,39,67,60,2035,875,7.83395,16.6607,135688567806
59.2066,15709,37.7049,39,67,60,2035,875,7.83395,16.6607,135788640939
59.1986,17262,37.7049,39,67,60,2035,875,7.83395,16.6607,135888695989
58.5989,16813,37.7049,39,67,60,2035,875,7.83395,16.6607,135988750723
60.4613,17209,38.0835,46,67,61,2035,875,7.83395,16.6605,136088807402
60.2305,16314,38.0835,46,67,61,2035,875,7.83395,16.6605,136188875750
61.4488,15730,38.0835,46,67,61,2035,875,7.83395,16.6605,136288955442
61.9807,16680,38.0835,46,67,61,2035,875,7.83395,16.6605,136389014581
61.4816,16394,38.0835,46,67,61,2035,875,7.83395,16.6605,136489071626
63.4296,15997,41.4129,43,67,61,2035,875,7.83395,16.6608,136589126743
61.7999,17312,41.4129,43,67,61,2035,875,7.83395,16.6608,136689140189
61.4715,15633,41.4129,43,67,61,2035,875,7.83395,16.6608,136789211721
61.5065,16802,41.4129,43,67,61,2035,875,7.83395,16.6608,136889266086
61.4413,16449,41.4129,43,67,61,2035,875,7.83395,16.6608,136989322591
62.0328,15848,37.0801,44,67,61,2035,875,7.83395,16.6607,137089381615
62.1422,16134,37.0801,44,67,61,2035,875,7.83395,16.6607,137189436167
61.2319,17357,37.0801,44,67,61,2035,875,7.83395,16.6607,137289497388
60.8426,16431,37.0801,44,67,61,2035,875,7.83395,16.6607,137389571782
60.0103,16535,37.0801,44,67,61,2035,875,7.83395,16.6607,137489627263
62.4649,16009,39.8315,42,66,60,2035,875,7.83395,16.6613,137589683845
59.4197,17292,39.8315,42,66,60,2035,875,7.83395,16.6613,137689739499
59.6437,16284,39.8315,42,66,60,2035,875,7.83395,16.6613,137789795006
59.768,16548,39.8315,42,66,60,2035,875,7.83395,16.6613,137889854490
59.6813,16994,39.8315,42,66,60,2035,875,7.83395,16.6613,137989911759
60.518,16524,39.2677,57,66,61,2035,875,7.83395,16.6629,138089967971
58.1091,17038,39.2677,57,66,61,2035,875,7.83395,16.6629,138190022566
57.1976,18616,39.2677,57,66,61,2035,875,7.83395,16.6629,138290077090
55.7635,19146,39.2677,57,66,61,2035,875,7.83395,16.6629,138390144598
55.1982,18532,39.2677,57,66,61,2035,875,7.83395,16.6629,138490202609
55.3948,16787,41.0604,33,67,60,2035,875,7.83395,16.6633,138590274888
58.5674,17478,41.0604,33,67,60,2035,875,7.83395,16.6633,138690349056
56.7505,17459,41.0604,33,67,60,2035,875,7.83395,16.6633,138790405521
57.2499,16780,41.0604,33,67,60,2035,875,7.83395,16.6633,138890461957
57.5518,17516,41.0604,33,67,60,2035,875,7.83395,16.6633,138990534088
57.4443,17419,40.4878,43,67,60,2035,875,7.83395,16.6628,139090588919
58.751,17596,40.4878,43,67,60,2035,875,7.83395,16.6628,139190662169
57.2309,18134,40.4878,43,67,60,2035,875,7.83395,16.6628,139290718330
56.0438,19768,40.4878,43,67,60,2035,875,7.83395,16.6628,139390774953
55.4852,18560,40.4878,43,67,60,2035,875,7.83395,16.6628,139490843724
54.9379,18546,40.4878,43,67,60,2035,875,7.83395,16.6628,139590901072
54.2835,17970,37.3248,32,67,60,2035,875,7.83395,16.6626,139690986781
55.3443,17812,37.3248,32,67,60,2035,875,7.83395,16.6626,139791043299
55.9789,18976,37.3248,32,67,60,2035,875,7.83395,16.6626,139891098997
55.5361,18211,37.3248,32,67,60,2035,875,7.83395,16.6626,139991175002
54.9391,17557,37.3248,32,67,60,2035,875,7.83395,16.6626,140091229947
53.587,17880,37.4218,42,67,60,2035,875,7.83395,16.6629,140191303397
53.8538,17929,37.4218,42,67,60,2035,875,7.83395,16.6629,140291359753
54.7305,17756,37.4218,42,67,60,2035,875,7.83395,16.6629,140391416687
55.0912,19178,37.4218,42,67,60,2035,875,7.83395,16.6629,140491472455
55.0014,18366,37.4218,42,67,60,2035,875,7.83395,16.6629,140591549637
57.3082,18633,40.4969,29,66,60,2035,875,7.83395,16.6581,140691598759
57.0643,17238,40.4969,29,66,60,2035,875,7.83395,16.6581,140791654286
57.1394,17531,40.4969,29,66,60,2035,875,7.83395,16.6581,140891708394
57.0221,17268,40.4969,29,66,60,2035,875,7.83395,16.6581,140991763820
56.9402,17566,40.4969,29,66,60,2035,875,7.83395,16.6581,141091819548
59.0362,17166,38.0353,60,66,61,2035,875,7.83395,16.6579,141191874087
58.9525,16644,38.0353,60,66,61,2035,875,7.83395,16.6579,141291932527
58.8776,16940,38.0353,60,66,61,2035,875,7.83395,16.6579,141391987592
58.4501,18695,38.0353,60,66,61,2035,875,7.83395,16.6579,141492042693
58.2224,17375,38.0353,60,66,61,2035,875,7.83395,16.6579,141592115312
57.789,17189,40.4101,47,67,60,2035,875,7.83395,16.6592,141692171933
58.0952,17478,40.4101,47,67,60,2035,875,7.83395,16.6592,141792228095
57.4522,17646,40.4101,47,67,60,2035,875,7.83395,16.6592,141892282510
57.0548,18993,40.4101,47,67,60,2035,875,7.83395,16.6592,141992342266
56.707,18017,40.4101,47,67,60,2035,875,7.83395,16.6592,142092417851
57.8118,16938,40.7674,23,67,60,2035,875,7.83395,16.66,142192490348
56.5943,17352,40.7674,23,67,60,2035,875,7.83395,16.66,142292546009
56.1141,17730,40.7674,23,67,60,2035,875,7.83395,16.66,142392617992
55.9348,18941,40.7674,23,67,60,2035,875,7.83395,16.66,142492672621
55.5841,18639,40.7674,23,67,60,2035,875,7.83395,16.66,142592745647
56.338,17969,40.6524,53,67,60,2035,875,7.83395,16.6607,142692800891
57.3394,16927,40.6524,53,67,60,2035,875,7.83395,16.6607,142792870037
