os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
293.314,3.40931,22.75,68,58,45,2265,979,2.70099,99,6.77952,0.00805664,0,83091975310
403.899,2.47587,22.75,68,58,45,2265,979,2.70099,99,6.77952,0.00805664,0,83192060864
387.147,2.583,22.75,68,58,45,2265,979,2.70099,99,6.77952,0.00805664,0,83292141366
386.25,2.589,22.75,68,58,45,2265,979,2.70099,99,6.77952,0.00805664,0,83392222088
285.972,3.49685,23.1281,69,59,46,2237,979,2.70099,131,6.7776,0.00805664,0,83492303988
413.134,2.42052,23.1281,69,59,46,2237,979,2.70099,131,6.7776,0.00805664,0,83592389422
379.985,2.63168,23.1281,69,59,46,2237,979,2.70099,131,6.7776,0.00805664,0,83692472663
345.292,2.8961,23.1281,69,59,46,2237,979,2.70099,131,6.7776,0.00805664,0,83792553204
259.487,3.85376,23.1281,69,59,46,2237,979,2.70099,131,6.7776,0.00805664,0,83892626404
388.419,2.57454,22.4916,68,59,45,2280,979,2.70099,110,6.78174,0.00805664,0,83992720532
404.026,2.47509,22.4916,68,59,45,2280,979,2.70099,110,6.78174,0.00805664,0,84092823183
342.446,2.92017,22.4916,68,59,45,2280,979,2.70099,110,6.78174,0.00805664,0,84192910256
403.962,2.47548,22.4916,68,59,45,2280,979,2.70099,110,6.78174,0.00805664,0,84292992700
372.943,2.68137,22.4916,68,59,45,2280,979,2.70099,110,6.78174,0.00805664,0,84393077964
383.146,2.60997,22.5376,68,59,45,2249,979,2.70099,106,6.77789,0.00805664,0,84493162333
376.857,2.65353,22.5376,68,59,45,2249,979,2.70099,106,6.77789,0.00805664,0,84593247306
357.92,2.79392,22.5376,68,59,45,2249,979,2.70099,106,6.77789,0.00805664,0,84693330448
358.315,2.79084,22.5376,68,59,45,2249,979,2.70099,106,6.77789,0.00805664,0,84793414288
366.626,2.72757,22.5376,68,59,45,2249,979,2.70099,106,6.77789,0.00805664,0,84893495099
342.093,2.92318,21.6598,64,59,45,2237,979,2.70099,100,6.78132,0.00805664,0,84993579861
264.286,3.78378,21.6598,64,59,45,2237,979,2.70099,100,6.78132,0.00805664,0,85093662494
362.189,2.76099,21.6598,64,59,45,2237,979,2.70099,100,6.78132,0.00805664,0,85193746845
355.92,2.80962,21.6598,64,59,45,2237,979,2.70099,100,6.78132,0.00805664,0,85293831230
383.011,2.61089,21.6598,64,59,45,2237,979,2.70099,100,6.78132,0.00805664,0,85393911501
387.52,2.58051,20.6695,67,59,46,2316,979,2.70099,106,6.77489,0.00805664,0,85494001516
402.538,2.48424,20.6695,67,59,46,2316,979,2.70099,106,6.77489,0.00805664,0,85594084268
407.763,2.45241,20.6695,67,59,46,2316,979,2.70099,106,6.77489,0.00805664,0,85694167741
313.466,3.19014,20.6695,67,59,46,2316,979,2.70099,106,6.77489,0.00805664,0,85794262223
465.676,2.14742,20.6695,67,59,46,2316,979,2.70099,106,6.77489,0.00805664,0,85894342673
373.545,2.67705,21.3389,66,58,45,2243,979,2.70099,101,6.76637,0.00805664,0,85994423375
435.38,2.29684,21.3389,66,58,45,2243,979,2.70099,101,6.76637,0.00805664,0,86094504309
373.799,2.67523,21.3389,66,58,45,2243,979,2.70099,101,6.76637,0.00805664,0,86194554198
410.273,2.4374,21.3389,66,58,45,2243,979,2.70099,101,6.76637,0.00805664,0,86294636127
375.244,2.66493,21.3389,66,58,45,2243,979,2.70099,101,6.76637,0.00805664,0,86394716614
381.478,2.62138,21.5243,66,58,45,2238,979,2.70099,101,6.76504,0.00805664,0,86494796620
384.277,2.60229,21.5243,66,58,45,2238,979,2.70099,101,6.76504,0.00805664,0,86594878122
385.242,2.59577,21.5243,66,58,45,2238,979,2.70099,101,6.76504,0.00805664,0,86694963287
415.609,2.40611,21.5243,66,58,45,2238,979,2.70099,101,6.76504,0.00805664,0,86795044550
405.448,2.46641,21.5243,66,58,45,2238,979,2.70099,101,6.76504,0.00805664,0,86895138967
300.703,3.32554,22.2594,67,58,45,2277,979,2.70099,101,6.76846,0.00805664,0,86995223949
366.356,2.72958,22.2594,67,58,45,2277,979,2.70099,101,6.76846,0.00805664,0,87095324522
451.703,2.21385,22.2594,67,58,45,2277,979,2.70099,101,6.76846,0.00805664,0,87195407315
370.324,2.70034,22.2594,67,58,45,2277,979,2.70099,101,6.76846,0.00805664,0,87295491749
351.117,2.84805,22.2594,67,58,45,2277,979,2.70099,101,6.76846,0.00805664,0,87395578560
409.373,2.44276,22.1477,67,58,45,2240,979,2.70099,101,6.76744,0.00805664,0,87495664364
388.274,2.5755,22.1477,67,58,45,2240,979,2.70099,101,6.76744,0.00805664,0,87595745587
374.338,2.67139,22.1477,67,58,45,2240,979,2.70099,101,6.76744,0.00805664,0,87695827210
310.498,3.22063,22.1477,67,58,45,2240,979,2.70099,101,6.76744,0.00805664,0,87795907714
421.78,2.3709,22.1477,67,58,45,2240,979,2.70099,101,6.76744,0.00805664,0,87895991397
397.377,2.5165,21.0702,67,58,47,2568,979,2.70099,104,6.76496,0.00805664,0,87996075161
344.654,2.90146,21.0702,67,58,47,2568,979,2.70099,104,6.76496,0.00805664,0,88096161859
297.249,3.36418,21.0702,67,58,47,2568,979,2.70099,104,6.76496,0.00805664,0,88196263543
451.451,2.21508,21.0702,67,58,47,2568,979,2.70099,104,6.76496,0.00805664,0,88296343838
447.033,2.23697,21.0702,67,58,47,2568,979,2.70099,104,6.76496,0.00805664,0,88396430219
367.735,2.71935,22.6478,69,58,48,2261,979,2.70099,119,6.76838,0.00805664,0,88496514746
353.649,2.82766,22.6478,69,58,48,2261,979,2.70099,119,6.76838,0.00805664,0,88596551047
417.866,2.39311,22.6478,69,58,48,2261,979,2.70099,119,6.76838,0.00805664,0,88696656140
376.765,2.65418,22.6478,69,58,48,2261,979,2.70099,119,6.76838,0.00805664,0,88796738459
440.411,2.27061,22.6478,69,58,48,2261,979,2.70099,119,6.76838,0.00805664,0,88896820577
317.414,3.15046,22.2502,69,58,48,2552,979,2.70099,160,6.76742,0.00805664,0,88996908597
397.217,2.51751,22.2502,69,58,48,2552,979,2.70099,160,6.76742,0.00805664,0,89097015822
363.821,2.7486,22.2502,69,58,48,2552,979,2.70099,160,6.76742,0.00805664,0,89197108201
447.126,2.23651,22.2502,69,58,48,2552,979,2.70099,160,6.76742,0.00805664,0,89297195862
398.242,2.51103,22.2502,69,58,48,2552,979,2.70099,160,6.76742,0.00805664,0,89397278262
360.344,2.77513,23.6908,71,58,47,2244,979,2.70099,157,6.76553,0.00805664,0,89497362351
388.467,2.57422,23.6908,71,58,47,2244,979,2.70099,157,6.76553,0.00805664,0,89597447043
352.905,2.83362,23.6908,71,58,47,2244,979,2.70099,157,6.76553,0.00805664,0,89697532889
267.561,3.73746,23.6908,71,58,47,2244,979,2.70099,157,6.76553,0.00805664,0,89797619000
345.065,2.89801,23.6908,71,58,47,2244,979,2.70099,157,6.76553,0.00805664,0,89897703243
320.659,3.11857,21.8776,69,58,46,2241,979,2.70099,148,6.76954,0.00805664,0,89997788549
352.384,2.83782,21.8776,69,58,46,2241,979,2.70099,148,6.76954,0.00805664,0,90097872305
273,3.66301,21.8776,69,58,46,2241,979,2.70099,148,6.76954,0.00805664,0,90197954461
370.35,2.70015,21.8776,69,58,46,2241,979,2.70099,148,6.76954,0.00805664,0,90298038380
391.197,2.55626,21.8776,69,58,46,2241,979,2.70099,148,6.76954,0.00805664,0,90398147381
375.647,2.66207,22.2594,64,59,47,2569,979,2.70099,100,6.76649,0.00805664,0,90498249143
372.137,2.68718,22.2594,64,59,47,2569,979,2.70099,100,6.76649,0.00805664,0,90598332291
425.149,2.35211,22.2594,64,59,47,2569,979,2.70099,100,6.76649,0.00805664,0,90698416206
351.461,2.84527,22.2594,64,59,47,2569,979,2.70099,100,6.76649,0.00805664,0,90798497955
375.307,2.66448,22.2594,64,59,47,2569,979,2.70099,100,6.76649,0.00805664,0,90898578893
365.205,2.73819,21.7464,67,59,48,2511,979,2.70099,107,6.76685,0.00805664,0,90998660679
369.923,2.70327,21.7464,67,59,48,2511,979,2.70099,107,6.76685,0.00805664,0,91098742222
433.267,2.30805,21.7464,67,59,48,2511,979,2.70099,107,6.76685,0.00805664,0,91198824246
374.215,2.67226,21.7464,67,59,48,2511,979,2.70099,107,6.76685,0.00805664,0,91298905741
374.254,2.67198,21.7464,67,59,48,2511,979,2.70099,107,6.76685,0.00805664,0,91398986975
355.509,2.81287,21.7573,75,58,48,2415,979,2.70099,158,6.75176,0.00805664,0,91499068879
449.786,2.22328,21.7573,75,58,48,2415,979,2.70099,158,6.75176,0.00805664,0,91599155443
343.172,2.91399,21.7573,75,58,48,2415,979,2.70099,158,6.75176,0.00805664,0,91699240140
402.571,2.48404,21.7573,75,58,48,2415,979,2.70099,158,6.75176,0.00805664,0,91799311027
422.109,2.36906,21.7573,75,58,48,2415,979,2.70099,158,6.75176,0.00805664,0,91899393026
482.401,2.07296,21.0483,70,58,47,2303,979,2.70099,152,6.75562,0.00805664,0,91999477888
316.138,3.16318,21.0483,70,58,47,2303,979,2.70099,152,6.75562,0.00805664,0,92099566491
471.786,2.11961,21.0483,70,58,47,2303,979,2.70099,152,6.75562,0.00805664,0,92199650099
397.464,2.51595,21.0483,70,58,47,2303,979,2.70099,152,6.75562,0.00805664,0,92299731782
429.602,2.32773,21.0483,70,58,47,2303,979,2.70099,152,6.75562,0.00805664,0,92399815588
432.11,2.31423,21.5063,69,58,46,2243,979,2.70099,133,6.75246,0.00805664,0,92499896458
414.571,2.41213,21.5063,69,58,46,2243,979,2.70099,133,6.75246,0.00805664,0,92599982420
347.025,2.88163,21.5063,69,58,46,2243,979,2.70099,133,6.75246,0.00805664,0,92700066601
348.845,2.8666,21.5063,69,58,46,2243,979,2.70099,133,6.75246,0.00805664,0,92800149753
274.958,3.63692,21.5063,69,58,46,2243,979,2.70099,133,6.75246,0.00805664,0,92900232779
415.619,2.40605,22.5,66,58,45,2244,979,2.70099,106,6.75165,0.00805664,0,93000319850
426.2,2.34632,22.5,66,58,45,2244,979,2.70099,106,6.75165,0.00805664,0,93100403719
376.063,2.65913,22.5,66,58,45,2244,979,2.70099,106,6.75165,0.00805664,0,93200488320
309.468,3.23135,22.5,66,58,45,2244,979,2.70099,106,6.75165,0.00805664,0,93300572733
333.024,3.00279,22.5,66,58,45,2244,979,2.70099,106,6.75165,0.00805664,0,93400676007
459.156,2.17791,22.4728,63,58,44,2241,979,2.70099,88,6.75549,0.00805664,0,93500761573
403.633,2.4775,22.4728,63,58,44,2241,979,2.70099,88,6.75549,0.00805664,0,93600844267
266.623,3.75061,22.4728,63,58,44,2241,979,2.70099,88,6.75549,0.00805664,0,93700924916
377.174,2.6513,22.4728,63,58,44,2241,979,2.70099,88,6.75549,0.00805664,0,93801005598
401.886,2.48827,22.4728,63,58,44,2241,979,2.70099,88,6.75549,0.00805664,0,93901086605
375.805,2.66096,22.4268,64,58,45,2341,979,2.70099,90,6.76072,0.00805664,0,94001162143
309.539,3.23061,22.4268,64,58,45,2341,979,2.70099,90,6.76072,0.00805664,0,94101249917
400.53,2.49669,22.4268,64,58,45,2341,979,2.70099,90,6.76072,0.00805664,0,94201335721
367.787,2.71897,22.4268,64,58,45,2341,979,2.70099,90,6.76072,0.00805664,0,94301415911
342.865,2.9166,22.4268,64,58,45,2341,979,2.70099,90,6.76072,0.00805664,0,94401498936
298.532,3.34973,23.1535,66,61,44,2242,979,2.70099,92,6.76084,0.00805664,0,94501582805
310.055,3.22523,23.1535,66,61,44,2242,979,2.70099,92,6.76084,0.00805664,0,94601668144
429.404,2.32881,23.1535,66,61,44,2242,979,2.70099,92,6.76084,0.00805664,0,94701749980
384.051,2.60382,23.1535,66,61,44,2242,979,2.70099,92,6.76084,0.00805664,0,94801839057
249.97,4.00048,23.1535,66,61,44,2242,979,2.70099,92,6.76084,0.00805664,0,94901922068
419.542,2.38355,22.7425,64,61,44,2243,979,2.70099,92,6.76428,0.00805664,0,95002017212
362.131,2.76143,22.7425,64,61,44,2243,979,2.70099,92,6.76428,0.00805664,0,95102099649
368.144,2.71633,22.7425,64,61,44,2243,979,2.70099,92,6.76428,0.00805664,0,95202187305
294.56,3.3949,22.7425,64,61,44,2243,979,2.70099,92,6.76428,0.00805664,0,95302279720
345.698,2.8927,22.7425,64,61,44,2243,979,2.70099,92,6.76428,0.00805664,0,95402362888
354.246,2.8229,21.6777,64,61,44,2244,979,2.70099,91,6.75682,0.00805664,0,95502447891
322.995,3.09602,21.6777,64,61,44,2244,979,2.70099,91,6.75682,0.00805664,0,95602483930
287.034,3.4839,21.6777,64,61,44,2244,979,2.70099,91,6.75682,0.00805664,0,95702571150
386.088,2.59008,21.6777,64,61,44,2244,979,2.70099,91,6.75682,0.00805664,0,95802655489
331.435,3.01718,21.6777,64,61,44,2244,979,2.70099,91,6.75682,0.00805664,0,95902739273
337.345,2.96433,20.8507,60,58,44,2244,979,2.70099,86,6.75351,0.00805664,0,96002820819
347.748,2.87564,20.8507,60,58,44,2244,979,2.70099,86,6.75351,0.00805664,0,96102901802
363.42,2.75164,20.8507,60,58,44,2244,979,2.70099,86,6.75351,0.00805664,0,96202985137
353.092,2.83212,20.8507,60,58,44,2244,979,2.70099,86,6.75351,0.00805664,0,96303064639
353.442,2.82932,20.8507,60,58,44,2244,979,2.70099,86,6.75351,0.00805664,0,96403150337
265.677,3.76397,20.938,56,58,45,2517,979,2.70099,81,6.75705,0.00805664,0,96503255801
384.859,2.59836,20.938,56,58,45,2517,979,2.70099,81,6.75705,0.00805664,0,96603344195
412.299,2.42542,20.938,56,58,45,2517,979,2.70099,81,6.75705,0.00805664,0,96703433101
354.629,2.81985,20.938,56,58,45,2517,979,2.70099,81,6.75705,0.00805664,0,96803513543
381.668,2.62008,20.938,56,58,45,2517,979,2.70099,81,6.75705,0.00805664,0,96903594398
406.267,2.46144,22.0736,60,58,45,2240,979,2.70099,93,6.76132,0.00805664,0,97003675831
364.795,2.74126,22.0736,60,58,45,2240,979,2.70099,93,6.76132,0.00805664,0,97103760390
349.652,2.85998,22.0736,60,58,45,2240,979,2.70099,93,6.76132,0.00805664,0,97203844064
343.101,2.91459,22.0736,60,58,45,2240,979,2.70099,93,6.76132,0.00805664,0,97303929440
373.91,2.67444,22.0736,60,58,45,2240,979,2.70099,93,6.76132,0.00805664,0,97404032328
342.557,2.91922,21.0658,65,58,44,2239,979,2.70099,110,6.76445,0.00805664,0,97504116722
356.917,2.80177,21.0658,65,58,44,2239,979,2.70099,110,6.76445,0.00805664,0,97604200079
339.714,2.94365,21.0658,65,58,44,2239,979,2.70099,110,6.76445,0.00805664,0,97704282757
346.838,2.88319,21.0658,65,58,44,2239,979,2.70099,110,6.76445,0.00805664,0,97804367718
344.126,2.90592,21.0658,65,58,44,2239,979,2.70099,110,6.76445,0.00805664,0,97904450333
363.332,2.75231,20.084,62,58,45,2246,979,2.70099,92,6.76376,0.00805664,0,98004533913
251.003,3.98401,20.084,62,58,45,2246,979,2.70099,92,6.76376,0.00805664,0,98104620162
393.318,2.54247,20.084,62,58,45,2246,979,2.70099,92,6.76376,0.00805664,0,98204723381
330.739,3.02353,20.084,62,58,45,2246,979,2.70099,92,6.76376,0.00805664,0,98304802664
260.45,3.83951,20.084,62,58,45,2246,979,2.70099,92,6.76376,0.00805664,0,98404882137
341.066,2.93199,20.75,58,58,44,2244,979,2.70099,84,6.76042,0.00805664,0,98504961972
324.338,3.0832,20.75,58,58,44,2244,979,2.70099,84,6.76042,0.00805664,0,98605044611
318.052,3.14414,20.75,58,58,44,2244,979,2.70099,84,6.76042,0.00805664,0,98705128373
300.824,3.3242,20.75,58,58,44,2244,979,2.70099,84,6.76042,0.00805664,0,98805209407
341.041,2.9322,20.75,58,58,44,2244,979,2.70099,84,6.76042,0.00805664,0,98905291497
372.973,2.68116,21.3087,59,58,44,2239,979,2.70099,83,6.76344,0.00805664,0,99005372809
415.737,2.40537,21.3087,59,58,44,2239,979,2.70099,83,6.76344,0.00805664,0,99105451793
318.673,3.13802,21.3087,59,58,44,2239,979,2.70099,83,6.76344,0.00805664,0,99205531116
394.933,2.53207,21.3087,59,58,44,2239,979,2.70099,83,6.76344,0.00805664,0,99305611079
369.697,2.70492,21.3087,59,58,44,2239,979,2.70099,83,6.76344,0.00805664,0,99405690871
391.628,2.55344,20.7327,61,58,44,2237,979,2.70099,87,6.76239,0.00805664,0,99505773116
297.795,3.35802,20.7327,61,58,44,2237,979,2.70099,87,6.76239,0.00805664,0,99605851829
389.026,2.57052,20.7327,61,58,44,2237,979,2.70099,87,6.76239,0.00805664,0,99705932003
380.741,2.62646,20.7327,61,58,44,2237,979,2.70099,87,6.76239,0.00805664,0,99806010889
380.936,2.62511,20.7327,61,58,44,2237,979,2.70099,87,6.76239,0.00805664,0,99906089538
284.708,3.51237,20.2331,61,58,45,2239,979,2.70099,92,6.76495,0.00805664,0,100006168534
382.713,2.61292,20.2331,61,58,45,2239,979,2.70099,92,6.76495,0.00805664,0,100106258186
377.089,2.65189,20.2331,61,58,45,2239,979,2.70099,92,6.76495,0.00805664,0,100206342695
360.338,2.77517,20.2331,61,58,45,2239,979,2.70099,92,6.76495,0.00805664,0,100306421745
287.642,3.47655,20.2331,61,58,45,2239,979,2.70099,92,6.76495,0.00805664,0,100406504001
374.531,2.67001,19.6982,65,58,45,2239,979,2.70099,101,6.75887,0.00805664,0,100506563368
352.529,2.83664,19.6982,65,58,45,2239,979,2.70099,101,6.75887,0.00805664,0,100606641251
351.365,2.84604,19.6982,65,58,45,2239,979,2.70099,101,6.75887,0.00805664,0,100706720798
290.249,3.44532,19.6982,65,58,45,2239,979,2.70099,101,6.75887,0.00805664,0,100806803400
362.004,2.7624,19.6982,65,58,45,2239,979,2.70099,101,6.75887,0.00805664,0,100906888850
363.747,2.74916,19.6982,65,58,45,2239,979,2.70099,101,6.75887,0.00805664,0,101006969621
407.288,2.45526,21.3455,59,59,44,2245,979,2.70099,95,6.75834,0.00805664,0,101107056314
288.198,3.46983,21.3455,59,59,44,2245,979,2.70099,95,6.75834,0.00805664,0,101207138450
363.987,2.74735,21.3455,59,59,44,2245,979,2.70099,95,6.75834,0.00805664,0,101307220948
365.437,2.73645,21.3455,59,59,44,2245,979,2.70099,95,6.75834,0.00805664,0,101407308154
409.099,2.4444,21.3455,59,59,44,2245,979,2.70099,95,6.75834,0.00805664,0,101507391299
383.916,2.60473,21.608,63,59,44,2372,979,2.70099,87,6.75068,0.00805664,0,101607473439
368.134,2.7164,21.608,63,59,44,2372,979,2.70099,87,6.75068,0.00805664,0,101707554121
342.324,2.92121,21.608,63,59,44,2372,979,2.70099,87,6.75068,0.00805664,0,101807638909
426.87,2.34263,21.608,63,59,44,2372,979,2.70099,87,6.75068,0.00805664,0,101907724930
227.732,4.39112,21.608,63,59,44,2372,979,2.70099,87,6.75068,0.00805664,0,102007810636
340.377,2.93792,23.2128,64,59,45,2463,979,2.70099,89,6.75541,0.00805664,0,102107894795
341.3,2.92998,23.2128,64,59,45,2463,979,2.70099,89,6.75541,0.00805664,0,102207977784
312.421,3.20081,23.2128,64,59,45,2463,979,2.70099,89,6.75541,0.00805664,0,102308060028
353.016,2.83273,23.2128,64,59,45,2463,979,2.70099,89,6.75541,0.00805664,0,102408148322
344.06,2.90647,23.2128,64,59,45,2463,979,2.70099,89,6.75541,0.00805664,0,102508271160
335.842,2.97759,22.8906,68,61,45,2248,979,2.70099,107,6.75384,0.00805664,0,102608356970
346.409,2.88676,22.8906,68,61,45,2248,979,2.70099,107,6.75384,0.00805664,0,102708471388
310.689,3.21865,22.8906,68,61,45,2248,979,2.70099,107,6.75384,0.00805664,0,102808591122
337.942,2.95908,22.8906,68,61,45,2248,979,2.70099,107,6.75384,0.00805664,0,102908673365
346.912,2.88258,22.8906,68,61,45,2248,979,2.70099,107,6.75384,0.00805664,0,103008758613
380.527,2.62793,22.7121,67,61,44,2243,979,2.70099,90,6.75075,0.00805664,0,103108845627
242.141,4.12982,22.7121,67,61,44,2243,979,2.70099,90,6.75075,0.00805664,0,103208933142
322.917,3.09677,22.7121,67,61,44,2243,979,2.70099,90,6.75075,0.00805664,0,103309015934
324.72,3.07958,22.7121,67,61,44,2243,979,2.70099,90,6.75075,0.00805664,0,103409099210
339.404,2.94634,22.7121,67,61,44,2243,979,2.70099,90,6.75075,0.00805664,0,103509184591
305.676,3.27143,22.2222,66,61,43,2245,979,2.70099,91,6.74732,0.00805664,0,103609278324
356.063,2.80849,22.2222,66,61,43,2245,979,2.70099,91,6.74732,0.00805664,0,103709367475
316.927,3.1553,22.2222,66,61,43,2245,979,2.70099,91,6.74732,0.00805664,0,103809449403
250.64,3.98978,22.2222,66,61,43,2245,979,2.70099,91,6.74732,0.00805664,0,103909532559
339.346,2.94684,22.2222,66,61,43,2245,979,2.70099,91,6.74732,0.00805664,0,104009614259
340.986,2.93267,23.0258,64,57,44,2243,979,2.70099,85,6.74906,0.00805664,0,104109724652
368.5,2.71371,23.0258,64,57,44,2243,979,2.70099,85,6.74906,0.00805664,0,104209808165
331.61,3.01559,23.0258,64,57,44,2243,979,2.70099,85,6.74906,0.00805664,0,104309889896
309.345,3.23264,23.0258,64,57,44,2243,979,2.70099,85,6.74906,0.00805664,0,104409971490
338.385,2.95521,23.0258,64,57,44,2243,979,2.70099,85,6.74906,0.00805664,0,104510061772
304.503,3.28404,23.5441,67,57,45,2408,979,2.70099,87,6.74774,0.00805664,0,104610144931
266.948,3.74605,23.5441,67,57,45,2408,979,2.70099,87,6.74774,0.00805664,0,104710213807
286.413,3.49147,23.5441,67,57,45,2408,979,2.70099,87,6.74774,0.00805664,0,104810317916
313.849,3.18625,23.5441,67,57,45,2408,979,2.70099,87,6.74774,0.00805664,0,104910405363
332.531,3.00724,23.5441,67,57,45,2408,979,2.70099,87,6.74774,0.00805664,0,105010489304
319.967,3.12532,23.4506,68,57,45,2427,979,2.70099,108,6.75289,0.00805664,0,105110570207
319.308,3.13177,23.4506,68,57,45,2427,979,2.70099,108,6.75289,0.00805664,0,105210655591
324.533,3.08135,23.4506,68,57,45,2427,979,2.70099,108,6.75289,0.00805664,0,105310737968
359.71,2.78002,23.4506,68,57,45,2427,979,2.70099,108,6.75289,0.00805664,0,105410818652
299.597,3.33782,23.4506,68,57,45,2427,979,2.70099,108,6.75289,0.00805664,0,105510901598
332.984,3.00315,23.4702,69,59,46,2541,979,2.70099,107,6.75636,0.00805664,0,105610982161
377.113,2.65173,23.4702,69,59,46,2541,979,2.70099,107,6.75636,0.00805664,0,105711038294
372.165,2.68698,23.4702,69,59,46,2541,979,2.70099,107,6.75636,0.00805664,0,105811120481
455.196,2.19686,23.4702,69,59,46,2541,979,2.70099,107,6.75636,0.00805664,0,105911204322
364.492,2.74355,23.4702,69,59,46,2541,979,2.70099,107,6.75636,0.00805664,0,106011289357
357.878,2.79425,22.6399,70,59,45,2245,979,2.70124,126,6.76064,0.00805664,0,106111371566
355.458,2.81327,22.6399,70,59,45,2245,979,2.70124,126,6.76064,0.00805664,0,106211452881
304.635,3.28262,22.6399,70,59,45,2245,979,2.70124,126,6.76064,0.00805664,0,106311517909
392.231,2.54952,22.6399,70,59,45,2245,979,2.70124,126,6.76064,0.00805664,0,106411607292
441.509,2.26496,22.6399,70,59,45,2245,979,2.70124,126,6.76064,0.00805664,0,106511663662
432.546,2.31189,21.1362,60,59,44,2245,979,2.70124,104,6.75856,0.00805664,0,106611777732
318.644,3.1383,21.1362,60,59,44,2245,979,2.70124,104,6.75856,0.00805664,0,106711857817
435.607,2.29565,21.1362,60,59,44,2245,979,2.70124,104,6.75856,0.00805664,0,106811938856
466.986,2.14139,21.1362,60,59,44,2245,979,2.70124,104,6.75856,0.00805664,0,106912013698
399.678,2.50202,21.1362,60,59,44,2245,979,2.70124,104,6.75856,0.00805664,0,107012092223
445.553,2.2444,22.0921,61,59,44,2243,979,2.70124,84,6.76331,0.00805664,0,107112173393
412.003,2.42716,22.0921,61,59,44,2243,979,2.70124,84,6.76331,0.00805664,0,107212253897
446.739,2.23844,22.0921,61,59,44,2243,979,2.70124,84,6.76331,0.00805664,0,107312336441
432.489,2.3122,22.0921,61,59,44,2243,979,2.70124,84,6.76331,0.00805664,0,107412416137
431.226,2.31897,22.0921,61,59,44,2243,979,2.70124,84,6.76331,0.00805664,0,107512500094
457.903,2.18387,21.8881,64,59,44,2243,979,2.70124,86,6.7688,0.00805664,0,107612580111
409.306,2.44316,21.8881,64,59,44,2243,979,2.70124,86,6.7688,0.00805664,0,107712660787
449.862,2.2229,21.8881,64,59,44,2243,979,2.70124,86,6.7688,0.00805664,0,107812741227
401.506,2.49062,21.8881,64,59,44,2243,979,2.70124,86,6.7688,0.00805664,0,107912823195
394.493,2.5349,21.8881,64,59,44,2243,979,2.70124,86,6.7688,0.00805664,0,108012902265
485.638,2.05915,19.8659,63,58,44,2241,979,2.70124,88,6.7652,0.00805664,0,108112981160
326.024,3.06726,19.8659,63,58,44,2241,979,2.70124,88,6.7652,0.00805664,0,108213025912
436.348,2.29175,19.8659,63,58,44,2241,979,2.70124,88,6.7652,0.00805664,0,108313105397
421.311,2.37354,19.8659,63,58,44,2241,979,2.70124,88,6.7652,0.00805664,0,108413186650
409.328,2.44303,19.8659,63,58,44,2241,979,2.70124,88,6.7652,0.00805664,0,108513271339
440.032,2.27256,19.4979,57,58,44,2238,979,2.70124,87,6.77081,0.00805664,0,108613351239
457.726,2.18471,19.4979,57,58,44,2238,979,2.70124,87,6.77081,0.00805664,0,108713432892
406.165,2.46205,19.4979,57,58,44,2238,979,2.70124,87,6.77081,0.00805664,0,108813509420
439.247,2.27662,19.4979,57,58,44,2238,979,2.70124,87,6.77081,0.00805664,0,108913593112
390.952,2.55786,19.4979,57,58,44,2238,979,2.70124,87,6.77081,0.00805664,0,109013714763
378.829,2.63971,20.1337,59,58,45,2237,979,2.70124,90,6.77687,0.00805664,0,109113800034
396.382,2.52282,20.1337,59,58,45,2237,979,2.70124,90,6.77687,0.00805664,0,109213887222
403.942,2.4756,20.1337,59,58,45,2237,979,2.70124,90,6.77687,0.00805664,0,109313973173
405.654,2.46515,20.1337,59,58,45,2237,979,2.70124,90,6.77687,0.00805664,0,109414057507
360.536,2.77365,20.1337,59,58,45,2237,979,2.70124,90,6.77687,0.00805664,0,109514148178
368.556,2.71329,23.3972,63,58,46,2547,979,2.70124,94,6.77539,0.00805664,0,109614230826
359.325,2.783,23.3972,63,58,46,2547,979,2.70124,94,6.77539,0.00805664,0,109714329189
373.178,2.67969,23.3972,63,58,46,2547,979,2.70124,94,6.77539,0.00805664,0,109814411690
390.518,2.5607,23.3972,63,58,46,2547,979,2.70124,94,6.77539,0.00805664,0,109914493785
387.355,2.58161,23.3972,63,58,46,2547,979,2.70124,94,6.77539,0.00805664,0,110014578208
386.235,2.5891,23.3528,69,58,45,2320,979,2.70124,122,6.77479,0.00805664,0,110114661462
475.23,2.10424,23.3528,69,58,45,2320,979,2.70124,122,6.77479,0.00805664,0,110214729146
342.716,2.91786,23.3528,69,58,45,2320,979,2.70124,122,6.77479,0.00805664,0,110314814823
406.21,2.46178,23.3528,69,58,45,2320,979,2.70124,122,6.77479,0.00805664,0,110414899539
375.316,2.66442,23.3528,69,58,45,2320,979,2.70124,122,6.77479,0.00805664,0,110514994655
312.824,3.19669,23.2831,68,58,45,2245,979,2.70124,107,6.77531,0.00805664,0,110615078649
