os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706272,6.3.5-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
108.295,9.23403,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31579848244
102.695,9.73755,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31589586037
108.739,9.19634,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31598782263
99.327,10.0678,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31608850305
106.688,9.37311,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31618223840
117.716,8.49499,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31626719150
111.933,8.93395,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31635653465
101.106,9.89057,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31645544335
98.3447,10.1683,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31655712913
109.705,9.11531,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31664828388
108.609,9.20738,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31674036705
97.4117,10.2657,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31684302742
98.8366,10.1177,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31694420191
103.779,9.63585,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31704056265
105.983,9.43546,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31713491888
94.2926,10.6053,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31724097612
109.274,9.15134,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31733249518
105.645,9.46564,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31742715174
107.092,9.33776,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31752053493
92.1226,10.8551,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31762908434
103.968,9.61833,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31772526993
114.269,8.75131,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31781278517
116.973,8.54898,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31789828117
104.727,9.54862,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31799376747
101.498,9.85243,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31809230125
97.5142,10.2549,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31819485304
111.243,8.98931,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31828474706
112.548,8.88511,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31837360264
96.4458,10.3685,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31847728831
110.471,9.05216,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31856781048
108.864,9.18581,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31865967034
108.06,9.25409,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31875221320
99.2881,10.0717,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31885293426
106.419,9.39686,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31894691006
105.7,9.46071,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31904151568
109.204,9.15714,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31913309011
102.719,9.73529,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31923044765
107.019,9.34416,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31932388926
101.121,9.88911,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31942278403
100.33,9.96711,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31952245663
100.601,9.94025,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31962186280
114.238,8.75363,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31970940089
103.316,9.67901,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31980619800
108.854,9.1866,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31989806195
106.441,9.39483,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,31999201447
100.315,9.96855,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,32009170625
105.462,9.48204,26.6464,72,56,74,1920,7800,3.43597,172,9.26461,32018678625
104.418,9.57687,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32028229731
105.393,9.48831,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32037718503
101.483,9.85388,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32047572485
109.38,9.14248,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32056715329
110.883,9.01853,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32065734116
106.67,9.37471,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32075108923
98.7523,10.1263,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32085235721
107.425,9.30879,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32094544506
110.983,9.01036,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32103555075
104.057,9.61008,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32113165483
98.1255,10.191,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32123357166
109.992,9.09161,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32132448912
96.8141,10.3291,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32142778119
126.411,7.91067,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32150689571
99.8886,10.0112,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32160701116
100.128,9.98726,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32170688547
97.0995,10.2987,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32180987247
102.999,9.70886,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32190696592
95.0607,10.5196,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32201216480
108.731,9.19697,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32210413275
111.112,8.99992,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32219413500
109.609,9.1233,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32228537156
107.929,9.26534,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32237802754
102.91,9.7172,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32247520013
109.076,9.16788,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32256688566
112.003,8.92834,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32265616690
108.541,9.21309,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32274830356
101.202,9.88122,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32284711537
110.755,9.02895,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32293740481
110.549,9.04574,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32302786340
106.445,9.39455,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32312180885
101.287,9.87296,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32322054477
107.085,9.33834,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32331393287
108.326,9.23143,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32340624819
108.197,9.24241,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32349867596
110.657,9.03695,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32358904780
98.3043,10.1725,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32369078002
104.802,9.54178,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32378619745
105.767,9.45478,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32388075007
112.266,8.90739,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32396982756
99.0427,10.0967,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32407079414
110.213,9.0733,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32416153489
106.19,9.41707,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32425570536
100.097,9.99026,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32435560892
110.517,9.04834,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32444609660
110.487,9.05083,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32453661225
107.049,9.34148,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32463002348
102.52,9.75419,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32472757178
89.7113,11.1469,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32483903996
107.09,9.33795,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32493242390
104.839,9.53848,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32502781283
104.418,9.57686,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32512358352
95.4263,10.4793,24.4283,72,56,74,1935,7800,3.43597,172,9.26606,32522858664
106.086,9.42633,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32532264763
101.667,9.83605,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32542100856
103.157,9.694,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32551795336
102.75,9.73239,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32561527939
83.1953,12.0199,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32573548294
107.83,9.27381,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32582822886
101.29,9.87266,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32592695226
93.4562,10.7002,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32603395769
103.615,9.65109,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32613047211
101.636,9.83901,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32622886586
97.6083,10.245,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32633132250
91.2098,10.9637,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32644095676
92.0257,10.8665,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32654962267
97.5329,10.2529,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32665215954
105.738,9.45733,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32674673306
96.4325,10.3699,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32685043088
94.0111,10.637,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32695680326
104.516,9.56795,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32705248484
103.443,9.66714,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32714916232
94.5203,10.5797,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32725496061
94.3887,10.5945,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32736090784
98.6263,10.1393,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32746230051
96.3764,10.376,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32756606331
88.5442,11.2938,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32767900946
101.16,9.8853,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32777785837
100.917,9.90909,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32787695482
104.669,9.55394,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32797249959
90.3604,11.0668,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32808316341
106.908,9.35384,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32817671420
99.374,10.063,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32827734184
96.3849,10.3751,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32838108978
92.5497,10.805,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32848914501
94.6155,10.5691,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32859483643
95.0631,10.5193,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32870003946
99.1009,10.0907,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32880094206
91.7985,10.8934,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32890988050
99.5122,10.049,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32901037150
96.5839,10.3537,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32911391477
99.3924,10.0611,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32921452585
94.1696,10.6191,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32932072074
97.9307,10.2113,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32942284271
101.275,9.87413,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32952158266
83.3762,11.9938,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32964152089
97.2472,10.2831,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32974435237
95.3957,10.4827,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32984918273
94.0531,10.6323,23.2461,78,56,74,1935,7800,3.43597,173,9.266,32995551235
82.8353,12.0721,23.2461,78,56,74,1935,7800,3.43597,173,9.266,33007623328
85.3818,11.7121,23.2461,78,56,74,1935,7800,3.43597,173,9.266,33019335817
98.6131,10.1406,23.2461,78,56,74,1935,7800,3.43597,173,9.266,33029502692
85.8708,11.6454,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33041122502
92.2177,10.8439,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33051966262
93.8521,10.6551,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33062621262
91.4358,10.9366,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33073558239
91.1353,10.9727,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33084531211
93.5296,10.6918,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33095223482
93.072,10.7444,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33105967954
96.7405,10.3369,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33116305643
79.3435,12.6034,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33128908853
90.9909,10.9901,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33139899303
94.6595,10.5642,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33150464122
80.5263,12.4183,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33162882524
88.9061,11.2478,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33174130911
92.4757,10.8137,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33184944498
95.3153,10.4915,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33195436668
86.3288,11.5836,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33207020514
93.2446,10.7245,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33217745658
91.4241,10.938,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33228683892
88.5717,11.2903,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33239974565
86.9404,11.5021,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33251477045
87.6005,11.4155,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33262893148
86.8129,11.519,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33274411987
96.7544,10.3355,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33284748062
98.2264,10.1806,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33294928572
93.0468,10.7473,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33305676160
96.159,10.3994,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33316075753
75.5847,13.2302,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33329306449
92.0071,10.8687,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33340175598
103.353,9.6756,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33349851297
85.7013,11.6684,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33361519978
85.2777,11.7264,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33373246830
93.4394,10.7021,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33383949260
88.7219,11.2712,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33395220238
79.9942,12.5009,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33407721635
94.8087,10.5476,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33418270146
83.2142,12.0172,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33430287067
105.962,9.43734,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33439724473
87.9273,11.373,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33451098444
94.1664,10.6195,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33461717429
94.3577,10.598,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33472316413
85.2729,11.727,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33484043775
94.7886,10.5498,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33494593808
94.8922,10.5383,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33505132475
95.5457,10.4662,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33515598971
81.8044,12.2243,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33527823779
97.1237,10.2962,23.6458,78,56,74,1950,7800,3.43597,166,9.26465,33538142621
93.649,10.6782,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33548798486
95.0181,10.5243,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33559323150
87.7732,11.393,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33570716200
93.0512,10.7468,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33581463194
88.4803,11.3019,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33592765435
87.1718,11.4716,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33604237701
87.8647,11.3811,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33615618513
97.0269,10.3064,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33625926072
91.1023,10.9767,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33636902972
86.7271,11.5304,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33648433430
90.3319,11.0703,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33659503895
98.0816,10.1956,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33669699953
98.5331,10.1489,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33679848803
90.2354,11.0821,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33690931051
91.956,10.8748,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33701806233
95.1553,10.5091,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33712315704
99.2792,10.0726,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33722388370
91.8545,10.8868,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33733275749
103.552,9.657,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33742932895
90.8193,11.0109,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33753944285
101.306,9.87112,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33763815438
90.8862,11.0028,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33774818591
102.71,9.73615,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33784555530
90.5244,11.0467,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33795602187
99.7814,10.0219,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33805624603
102.216,9.78324,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33815407953
97.964,10.2078,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33825615812
103.315,9.67911,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33835295053
89.1404,11.2183,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33846514156
97.6996,10.2355,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33856749896
101.997,9.8042,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33866553908
100.108,9.98923,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33876543749
94.0477,10.6329,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33887176783
101.184,9.88295,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33897060090
98.895,10.1117,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33907172551
102.754,9.73196,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33916904237
91.9011,10.8813,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33927785617
103.072,9.70197,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33937487954
99.3827,10.0621,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33947550354
101.607,9.8418,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33957392625
88.611,11.2853,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33968678145
96.8748,10.3226,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33979001047
91.937,10.877,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,33989878254
92.4534,10.8163,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,34000694665
86.8897,11.5088,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,34012203838
64.1702,15.5836,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,34027787842
143.07,6.9896,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,34034777460
76.4542,13.0797,24.3215,74,57,75,1950,7800,3.43597,171,9.26516,34047887613
105.279,9.49857,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34057356021
100.266,9.97351,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34067329878
96.7763,10.3331,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34077663367
93.8907,10.6507,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34088314198
91.2155,10.963,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34099277579
114.806,8.71035,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34107988195
100.429,9.95726,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34117945742
87.6676,11.4067,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34129352575
99.0705,10.0938,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34139446852
100.844,9.91634,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34149363127
99.277,10.0728,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34159436361
91.6829,10.9072,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34170343789
105.342,9.49291,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34179836900
97.5696,10.2491,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34190086179
104.486,9.57066,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34199662256
88.2485,11.3316,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34210989012
107.094,9.3376,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34220326888
102.025,9.80155,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34230129133
99.7539,10.0247,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34240154116
95.6653,10.4531,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34250607278
93.1965,10.73,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34261338130
104.404,9.5782,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34270916449
103.921,9.62266,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34280539384
88.7482,11.2678,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34291807156
94.5358,10.578,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34302385494
103.57,9.65532,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34312041015
91.4116,10.9395,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34322980868
91.527,10.9257,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34333907098
97.6323,10.2425,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34344149657
104.18,9.59873,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34353748792
89.8465,11.1301,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34364878651
99.0252,10.0984,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34374977237
98.2941,10.1735,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34385151339
97.4105,10.2658,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34395417507
90.1013,11.0986,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34406516060
102.304,9.77479,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34416290961
97.3805,10.269,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34426560151
99.4089,10.0595,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34436620390
88.7174,11.2717,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34447892042
100.478,9.95247,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34457844645
99.2296,10.0776,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34467922493
102.092,9.79505,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34477717816
93.2856,10.7198,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34488438266
99.4297,10.0574,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34498495367
101.379,9.86396,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34508359622
97.5224,10.2541,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34518613951
91.9205,10.879,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34529493355
98.2183,10.1814,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34539674856
101.748,9.82824,24.8198,74,57,75,1890,7800,3.43597,173,9.26454,34549523909
100.052,9.99485,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34559498619
87.3959,11.4422,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34570941052
95.2092,10.5032,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34581444494
92.6138,10.7975,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34592242226
103.307,9.67992,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34601922778
86.2318,11.5967,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34613519582
99.1101,10.0898,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34623609756
86.2014,11.6007,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34635210836
79.0531,12.6497,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34647860839
84.4611,11.8398,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34659700904
89.6259,11.1575,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34670858449
92.2535,10.8397,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34681698420
86.4724,11.5644,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34693263144
91.05,10.983,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34704246450
84.4932,11.8353,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34716081583
79.0417,12.6516,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34728733669
95.3471,10.488,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34739221982
90.57,11.0412,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34750263276
97.0786,10.3009,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34760564575
80.9205,12.3578,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34772922987
95.9139,10.426,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34783348897
91.7048,10.9046,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34794253870
90.2196,11.0841,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34805338413
93.1627,10.7339,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34816072242
93.3366,10.7139,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34826786475
83.1727,12.0232,25.8333,79,55,75,1920,7800,3.43597,174,9.26669,34838809776
