os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
136.687,7316,31.5364,70,66,58,2007,1000,7.27782,64,4.93019,101598421537
131.079,7629,31.5364,70,66,58,2007,1000,7.27782,64,4.93019,101698480128
148.368,6740,31.5364,70,66,58,2007,1000,7.27782,64,4.93019,101798539309
149.522,6688,31.5364,70,66,58,2007,1000,7.27782,64,4.93019,101898602509
136.017,7352,31.7503,69,65,58,1974,1000,7.27782,64,4.93105,101998660810
134.553,7432,31.7503,69,65,58,1974,1000,7.27782,64,4.93105,102098717961
139.645,7161,31.7503,69,65,58,1974,1000,7.27782,64,4.93105,102198776341
135.355,7388,31.7503,69,65,58,1974,1000,7.27782,64,4.93105,102298834882
143.781,6955,31.7503,69,65,58,1974,1000,7.27782,64,4.93105,102398894573
126.39,7912,33.1558,69,65,58,2022,1000,7.27782,67,4.93117,102498951483
132.996,7519,33.1558,69,65,58,2022,1000,7.27782,67,4.93117,102599011054
141.203,7082,33.1558,69,65,58,2022,1000,7.27782,67,4.93117,102699068375
130.497,7663,33.1558,69,65,58,2022,1000,7.27782,67,4.93117,102799126495
129.988,7693,33.1558,69,65,58,2022,1000,7.27782,67,4.93117,102899225526
144.071,6941,31.309,70,65,58,1972,1000,7.27782,64,4.93105,102999285877
126.103,7930,31.309,70,65,58,1972,1000,7.27782,64,4.93105,103099344407
134.427,7439,31.309,70,65,58,1972,1000,7.27782,64,4.93105,103199401558
139.782,7154,31.309,70,65,58,1972,1000,7.27782,64,4.93105,103299463609
137.874,7253,31.309,70,65,58,1972,1000,7.27782,64,4.93105,103399526019
124.611,8025,32.2102,69,65,58,1882,1000,7.27782,58,4.93068,103499585020
142.714,7007,32.2102,69,65,58,1882,1000,7.27782,58,4.93068,103599641951
135.575,7376,32.2102,69,65,58,1882,1000,7.27782,58,4.93068,103699702491
135.556,7377,32.2102,69,65,58,1882,1000,7.27782,58,4.93068,103799759942
133.28,7503,32.2102,69,65,58,1882,1000,7.27782,58,4.93068,103899817272
123.183,8118,32.4288,69,65,58,1923,1000,7.27782,62,4.93092,103999874043
145.56,6870,32.4288,69,65,58,1923,1000,7.27782,62,4.93092,104099930524
135.19,7397,32.4288,69,65,58,1923,1000,7.27782,62,4.93092,104199988404
143.493,6969,32.4288,69,65,58,1923,1000,7.27782,62,4.93092,104300048355
135.777,7365,32.4288,69,65,58,1923,1000,7.27782,62,4.93092,104400108596
136.054,7350,32.4832,70,65,58,1960,1000,7.27782,60,4.93044,104500178696
126.422,7910,32.4832,70,65,58,1960,1000,7.27782,60,4.93044,104600240457
112.158,8916,32.4832,70,65,58,1960,1000,7.27782,60,4.93044,104700297368
124.922,8005,32.4832,70,65,58,1960,1000,7.27782,60,4.93044,104800354808
140.746,7105,32.4832,70,65,58,1960,1000,7.27782,60,4.93044,104900422289
127.033,7872,32.6232,70,65,58,1960,1000,7.27782,60,4.93117,105000479130
129.4,7728,32.6232,70,65,58,1960,1000,7.27782,60,4.93117,105100540980
130.719,7650,32.6232,70,65,58,1960,1000,7.27782,60,4.93117,105200599481
118.723,8423,32.6232,70,65,58,1960,1000,7.27782,60,4.93117,105300660482
135.925,7357,32.6232,70,65,58,1960,1000,7.27782,60,4.93117,105400720632
131.079,7629,33.2888,69,65,57,1963,1000,7.27782,63,4.93056,105500780933
118.427,8444,33.2888,69,65,57,1963,1000,7.27782,63,4.93056,105600840064
128.419,7787,33.2888,69,65,57,1963,1000,7.27782,63,4.93056,105700898664
113.033,8847,33.2888,69,65,57,1963,1000,7.27782,63,4.93056,105800955855
123.138,8121,33.2888,69,65,57,1963,1000,7.27782,63,4.93056,105901017886
130.073,7688,33.2443,70,65,58,1940,1000,7.27782,60,4.9308,106001075806
131.354,7613,33.2443,70,65,58,1940,1000,7.27782,60,4.9308,106101135417
119.875,8342,33.2443,70,65,58,1940,1000,7.27782,60,4.9308,106201192117
137.722,7261,33.2443,70,65,58,1940,1000,7.27782,60,4.9308,106301249368
139.024,7193,33.2443,70,65,58,1940,1000,7.27782,60,4.9308,106401306569
118.765,8420,33.7766,69,65,58,1900,1000,7.27782,58,4.93055,106501372039
137.005,7299,33.7766,69,65,58,1900,1000,7.27782,58,4.93055,106601432550
125.755,7952,33.7766,69,65,58,1900,1000,7.27782,58,4.93055,106701489021
134.971,7409,33.7766,69,65,58,1900,1000,7.27782,58,4.93055,106801548721
131.406,7610,33.7766,69,65,58,1900,1000,7.27782,58,4.93055,106901631462
126.952,7877,33.7302,69,65,57,1859,1000,7.27782,56,4.93115,107001688753
127.372,7851,33.7302,69,65,57,1859,1000,7.27782,56,4.93115,107101745363
132.591,7542,33.7302,69,65,57,1859,1000,7.27782,56,4.93115,107201802134
140.272,7129,33.7302,69,65,57,1859,1000,7.27782,56,4.93115,107301860185
121.403,8237,33.7302,69,65,57,1859,1000,7.27782,56,4.93115,107401922135
126.711,7892,34.6053,69,65,58,1850,1000,7.27782,56,4.93115,107501978716
135.906,7358,34.6053,69,65,58,1850,1000,7.27782,56,4.93115,107602023217
131.683,7594,34.6053,69,65,58,1850,1000,7.27782,56,4.93115,107702080957
130.09,7687,34.6053,69,65,58,1850,1000,7.27782,56,4.93115,107802137978
128.535,7780,34.6053,69,65,58,1850,1000,7.27782,56,4.93115,107902196169
127.372,7851,33.288,69,65,57,1864,1000,7.27782,56,4.9315,108002253959
131.7,7593,33.288,69,65,57,1864,1000,7.27782,56,4.9315,108102312340
133.511,7490,33.288,69,65,57,1864,1000,7.27782,56,4.9315,108202371641
148.346,6741,33.288,69,65,57,1864,1000,7.27782,56,4.9315,108302431791
127.194,7862,33.288,69,65,57,1864,1000,7.27782,56,4.9315,108402488882
125.298,7981,35.1459,69,65,58,1881,1000,7.27782,57,4.93126,108502544692
132.275,7560,35.1459,69,65,58,1881,1000,7.27782,57,4.93126,108602581993
133.815,7473,35.1459,69,65,58,1881,1000,7.27782,57,4.93126,108702639654
142.531,7016,35.1459,69,65,58,1881,1000,7.27782,57,4.93126,108802698284
132.24,7562,35.1459,69,65,58,1881,1000,7.27782,57,4.93126,108902756925
125.755,7952,34.9734,69,65,57,1842,1000,7.27782,55,4.9315,109002806356
130.77,7647,34.9734,69,65,57,1842,1000,7.27782,55,4.9315,109102862936
130.873,7641,34.9734,69,65,57,1842,1000,7.27782,55,4.9315,109202920817
129.45,7725,34.9734,69,65,57,1842,1000,7.27782,55,4.9315,109302978278
140.233,7131,34.9734,69,65,57,1842,1000,7.27782,55,4.9315,109403039868
137.061,7296,34.1333,69,65,57,1834,1000,7.27782,54,4.9315,109503097389
132.45,7550,34.1333,69,65,57,1834,1000,7.27782,54,4.9315,109603154910
133.583,7486,34.1333,69,65,57,1834,1000,7.27782,54,4.9315,109703211770
133.547,7488,34.1333,69,65,57,1834,1000,7.27782,54,4.9315,109803269441
139.334,7177,34.1333,69,65,57,1834,1000,7.27782,54,4.9315,109903329362
145.751,6861,34.1333,69,65,57,1834,1000,7.27782,54,4.9315,110003386422
134.391,7441,34.3124,69,65,57,1863,1000,7.27782,56,4.9315,110103443453
125.36,7977,34.3124,69,65,57,1863,1000,7.27782,56,4.9315,110203500734
149.343,6696,34.3124,69,65,57,1863,1000,7.27782,56,4.9315,110303559064
136.93,7303,34.3124,69,65,57,1863,1000,7.27782,56,4.9315,110403617555
138.985,7195,34.3124,69,65,57,1863,1000,7.27782,56,4.9315,110503674505
141.965,7044,34.1755,69,65,57,1807,1000,7.27782,54,4.93174,110603735576
140.371,7124,34.1755,69,65,57,1807,1000,7.27782,54,4.93174,110703793887
139.179,7185,34.1755,69,65,57,1807,1000,7.27782,54,4.93174,110803851067
128.667,7772,34.1755,69,65,57,1807,1000,7.27782,54,4.93174,110903928448
132.328,7557,34.1755,69,65,57,1807,1000,7.27782,54,4.93174,111003995039
133.869,7470,34.2629,69,65,57,1791,1000,7.27782,55,4.93196,111104053599
131.787,7588,34.2629,69,65,57,1791,1000,7.27782,55,4.93196,111204113130
130.429,7667,34.2629,69,65,57,1791,1000,7.27782,55,4.93196,111304174521
154.799,6460,34.2629,69,65,57,1791,1000,7.27782,55,4.93196,111404231311
135.391,7386,34.2629,69,65,57,1791,1000,7.27782,55,4.93196,111504291732
135.851,7361,33.557,69,65,58,1817,1000,7.27782,55,4.93184,111604351813
133.245,7505,33.557,69,65,58,1817,1000,7.27782,55,4.93184,111704409263
138.793,7205,33.557,69,65,58,1817,1000,7.27782,55,4.93184,111804466454
141.283,7078,33.557,69,65,58,1817,1000,7.27782,55,4.93184,111904524685
118.259,8456,33.557,69,65,58,1817,1000,7.27782,55,4.93184,112004582165
127.975,7814,34.3164,69,66,57,1817,1000,7.27782,55,4.93196,112104619956
138.179,7237,34.3164,69,66,57,1817,1000,7.27782,55,4.93196,112204678697
143.328,6977,34.3164,69,66,57,1817,1000,7.27782,55,4.93196,112304735497
125.534,7966,34.3164,69,66,57,1817,1000,7.27782,55,4.93196,112404794828
128.866,7760,34.3164,69,66,57,1817,1000,7.27782,55,4.93196,112504853149
122.369,8172,35.2394,69,66,57,1769,1000,7.27782,54,4.93171,112604912589
122.775,8145,35.2394,69,66,57,1769,1000,7.27782,54,4.93171,112704970120
130.822,7644,35.2394,69,66,57,1769,1000,7.27782,54,4.93171,112805029880
117.151,8536,35.2394,69,66,57,1769,1000,7.27782,54,4.93171,112905088671
124.146,8055,35.2394,69,66,57,1769,1000,7.27782,54,4.93171,113005146512
117.014,8546,36.4,70,66,57,1777,1000,7.27782,53,4.93195,113105205772
122.699,8150,36.4,70,66,57,1777,1000,7.27782,53,4.93195,113205266373
130.293,7675,36.4,70,66,57,1777,1000,7.27782,53,4.93195,113305327624
134.989,7408,36.4,70,66,57,1777,1000,7.27782,53,4.93195,113405388154
125.849,7946,36.4,70,66,57,1777,1000,7.27782,53,4.93195,113505445725
134.59,7430,37.2497,69,66,57,1790,1000,7.27782,53,4.9317,113605516426
124.285,8046,37.2497,69,66,57,1790,1000,7.27782,53,4.9317,113705576716
127.016,7873,37.2497,69,66,57,1790,1000,7.27782,53,4.9317,113805636417
131.475,7606,37.2497,69,66,57,1790,1000,7.27782,53,4.9317,113905695868
130.77,7647,37.2497,69,66,57,1790,1000,7.27782,53,4.9317,114005754478
125.219,7986,38.1597,70,66,58,1892,1000,7.27782,57,4.93182,114105832019
133.779,7475,38.1597,70,66,58,1892,1000,7.27782,57,4.93182,114205892920
133.779,7475,38.1597,70,66,58,1892,1000,7.27782,57,4.93182,114305954730
132.45,7550,38.1597,70,66,58,1892,1000,7.27782,57,4.93182,114406012691
172.682,5791,38.1597,70,66,58,1892,1000,7.27782,57,4.93182,114506074882
117.786,8490,38.5656,70,66,58,2079,1000,7.27782,76,4.93182,114606132592
116.414,8590,38.5656,70,66,58,2079,1000,7.27782,76,4.93182,114706192563
119.432,8373,38.5656,70,66,58,2079,1000,7.27782,76,4.93182,114806250764
131.51,7604,38.5656,70,66,58,2079,1000,7.27782,76,4.93182,114906309784
129.199,7740,38.5656,70,66,58,2079,1000,7.27782,76,4.93182,115006369595
132.767,7532,38.6179,70,66,59,2079,1000,7.27782,76,4.91236,115106437886
116.036,8618,38.6179,70,66,59,2079,1000,7.27782,76,4.91236,115206496206
126.614,7898,38.6179,70,66,59,2079,1000,7.27782,76,4.91236,115306560087
119.289,8383,38.6179,70,66,59,2079,1000,7.27782,76,4.91236,115406618048
112.956,8853,38.6179,70,66,59,2079,1000,7.27782,76,4.91236,115506651468
141.663,7059,40.0788,70,66,58,2090,1000,7.27782,79,4.912,115606711799
116.225,8604,40.0788,70,66,58,2090,1000,7.27782,79,4.912,115706773129
135.391,7386,40.0788,70,66,58,2090,1000,7.27782,79,4.912,115806834520
101.802,9823,40.0788,70,66,58,2090,1000,7.27782,79,4.912,115906895051
122.79,8144,40.0788,70,66,58,2090,1000,7.27782,79,4.912,116006952741
120.091,8327,39.4631,70,66,59,2032,1000,7.27782,72,4.91308,116107013472
124.116,8057,39.4631,70,66,59,2032,1000,7.27782,72,4.91308,116207073003
116.212,8605,39.4631,70,66,59,2032,1000,7.27782,72,4.91308,116307133243
119.674,8356,39.4631,70,66,59,2032,1000,7.27782,72,4.91308,116407192534
101.297,9872,39.4631,70,66,59,2032,1000,7.27782,72,4.91308,116507252055
125.25,7984,40.4762,70,66,58,2070,1000,7.27782,77,4.91308,116607310825
118.793,8418,40.4762,70,66,58,2070,1000,7.27782,77,4.91308,116707373736
133.779,7475,40.4762,70,66,58,2070,1000,7.27782,77,4.91308,116807430927
117.481,8512,40.4762,70,66,58,2070,1000,7.27782,77,4.91308,116907491657
117.069,8542,40.4762,70,66,58,2070,1000,7.27782,77,4.91308,117007553828
139.334,7177,42.0699,69,66,59,1995,1000,7.27782,71,4.9132,117107612279
119.346,8379,42.0699,69,66,59,1995,1000,7.27782,71,4.9132,117207671009
125.897,7943,42.0699,69,66,59,1995,1000,7.27782,71,4.9132,117307742230
112.676,8875,42.0699,69,66,59,1995,1000,7.27782,71,4.9132,117407800341
99.7805,10022,42.0699,69,66,59,1995,1000,7.27782,71,4.9132,117507860991
120.366,8308,45.1058,69,66,58,2006,1000,7.27782,74,4.91351,117607922332
102.155,9789,45.1058,69,66,58,2006,1000,7.27782,74,4.91351,117707989393
105.664,9464,45.1058,69,66,58,2006,1000,7.27782,74,4.91351,117808049663
109.361,9144,45.1058,69,66,58,2006,1000,7.27782,74,4.91351,117908112874
125.109,7993,45.1058,69,66,58,2006,1000,7.27782,74,4.91351,118008171794
107.377,9313,43.7831,69,66,58,1906,1000,7.27782,66,4.91365,118108231145
108.601,9208,43.7831,69,66,58,1906,1000,7.27782,66,4.91365,118208291426
96.8617,10324,43.7831,69,66,58,1906,1000,7.27782,66,4.91365,118308353076
105.152,9510,43.7831,69,66,58,1906,1000,7.27782,66,4.91365,118408411777
102.281,9777,43.7831,69,66,58,1906,1000,7.27782,66,4.91365,118508471848
97.371,10270,45.7627,68,67,58,1778,1000,7.27782,58,4.91402,118608532018
91.1826,10967,45.7627,68,67,58,1778,1000,7.27782,58,4.91402,118708590169
96.0523,10411,45.7627,68,67,58,1778,1000,7.27782,58,4.91402,118808650280
107.666,9288,45.7627,68,67,58,1778,1000,7.27782,58,4.91402,118908683330
87.1536,11474,45.7627,68,67,58,1778,1000,7.27782,58,4.91402,119008743081
98.0584,10198,41.012,68,67,57,1653,1000,7.27782,52,4.91341,119108802152
94.0291,10635,41.012,68,67,57,1653,1000,7.27782,52,4.91341,119208859352
86.8734,11511,41.012,68,67,57,1653,1000,7.27782,52,4.91341,119308917263
90.7688,11017,41.012,68,67,57,1653,1000,7.27782,52,4.91341,119408974994
88.8415,11256,41.012,68,67,57,1653,1000,7.27782,52,4.91341,119509034344
83.4446,11984,40.0261,68,67,57,1653,1000,7.27782,52,4.91377,119609095875
86.9716,11498,40.0261,68,67,57,1653,1000,7.27782,52,4.91377,119709154496
81.182,12318,40.0261,68,67,57,1653,1000,7.27782,52,4.91377,119809212826
83.2224,12016,40.0261,68,67,57,1653,1000,7.27782,52,4.91377,119909270757
85.9623,11633,40.0261,68,67,57,1653,1000,7.27782,52,4.91377,120009331838
86.0437,11622,38.1699,68,67,57,1596,1000,7.27782,48,4.91341,120109390418
80.1282,12480,38.1699,68,67,57,1596,1000,7.27782,48,4.91341,120209450249
87.7655,11394,38.1699,68,67,57,1596,1000,7.27782,48,4.91341,120309509429
85.419,11707,38.1699,68,67,57,1596,1000,7.27782,48,4.91341,120409568860
77.2082,12952,38.1699,68,67,57,1596,1000,7.27782,48,4.91341,120509624711
81.5461,12263,39.7668,69,67,57,1535,1000,7.27782,46,4.91365,120609684161
81.1425,12324,39.7668,69,67,57,1535,1000,7.27782,46,4.91365,120709700682
81.9202,12207,39.7668,69,67,57,1535,1000,7.27782,46,4.91365,120809764093
79.1139,12640,39.7668,69,67,57,1535,1000,7.27782,46,4.91365,120909821583
74.6714,13392,39.7668,69,67,57,1535,1000,7.27782,46,4.91365,121009881284
74.8895,13353,39.9235,68,67,57,1526,1000,7.27782,47,4.91399,121109938555
75.0807,13319,39.9235,68,67,57,1526,1000,7.27782,47,4.91399,121209998245
77.9545,12828,39.9235,68,67,57,1526,1000,7.27782,47,4.91399,121310321406
74.3605,13448,39.9235,68,67,57,1526,1000,7.27782,47,4.91399,121410380057
75.838,13186,39.9235,68,67,57,1526,1000,7.27782,47,4.91399,121510439118
73.2547,13651,39.9235,68,67,57,1526,1000,7.27782,47,4.91399,121610498538
71.2555,14034,37.8768,69,67,57,1432,1000,7.27782,45,4.91411,121710558199
72.2022,13850,37.8768,69,67,57,1432,1000,7.27782,45,4.91411,121810617929
73.0353,13692,37.8768,69,67,57,1432,1000,7.27782,45,4.91411,121910677820
64.0328,15617,37.8768,69,67,57,1432,1000,7.27782,45,4.91411,122010739401
87.2448,11462,37.8768,69,67,57,1432,1000,7.27782,45,4.91411,122110799161
68.9465,14504,37.9974,69,67,57,1429,1000,7.27806,44,4.91398,122211009802
71.3012,14025,37.9974,69,67,57,1429,1000,7.27806,44,4.91398,122311412353
71.4847,13989,37.9974,69,67,57,1429,1000,7.27806,44,4.91398,122411473394
68.0689,14691,37.9974,69,67,57,1429,1000,7.27806,44,4.91398,122511531714
70.4473,14195,37.9974,69,67,57,1429,1000,7.27806,44,4.91398,122611593355
72.197,13851,36.1868,69,67,57,1330,1000,7.27806,43,4.91447,122711655676
72.338,13824,36.1868,69,67,57,1330,1000,7.27806,43,4.91447,122811719076
70.3185,14221,36.1868,69,67,57,1330,1000,7.27806,43,4.91447,122911778247
70.6314,14158,36.1868,69,67,57,1330,1000,7.27806,43,4.91447,123011837268
69.6864,14350,36.1868,69,67,57,1330,1000,7.27806,43,4.91447,123111894448
69.4541,14398,37.9974,69,67,57,1374,1000,7.27806,43,4.91423,123211955589
72.6586,13763,37.9974,69,67,57,1374,1000,7.27806,43,4.91423,123312013260
77.1724,12958,37.9974,69,67,57,1374,1000,7.27806,43,4.91423,123412069280
68.2501,14652,37.9974,69,67,57,1374,1000,7.27806,43,4.91423,123512126081
91.1162,10975,37.9974,69,67,57,1374,1000,7.27806,43,4.91423,123612184862
67.5265,14809,40.8616,67,67,57,1364,993,7.27831,43,4.91423,123712253072
68.6625,14564,40.8616,67,67,57,1364,993,7.27831,43,4.91423,123812316073
67.5174,14811,40.8616,67,67,57,1364,993,7.27831,43,4.91423,123912371914
66.3262,15077,40.8616,67,67,57,1364,993,7.27831,43,4.91423,124012429284
67.39,14839,40.8616,67,67,57,1364,993,7.27831,43,4.91423,124112667335
68.4885,14601,34.1115,69,67,56,1327,1000,7.27831,43,4.91435,124212692726
66.3394,15074,34.1115,69,67,56,1327,1000,7.27831,43,4.91435,124312737706
68.7474,14546,34.1115,69,67,56,1327,1000,7.27831,43,4.91435,124412798637
67.3355,14851,34.1115,69,67,56,1327,1000,7.27831,43,4.91435,124512861978
65.7981,15198,34.1115,69,67,56,1327,1000,7.27831,43,4.91435,124612921008
65.4322,15283,36.423,69,67,56,1312,1000,7.27831,43,4.91423,124712978159
60.9236,16414,36.423,69,67,56,1312,1000,7.27831,43,4.91423,124813036740
61.8162,16177,36.423,69,67,56,1312,1000,7.27831,43,4.91423,124913095410
63.0477,15861,36.423,69,67,56,1312,1000,7.27831,43,4.91423,125013153771
61.2557,16325,36.423,69,67,56,1312,1000,7.27831,43,4.91423,125113192162
63.0001,15873,39.7436,66,67,56,1236,996,7.27831,42,4.91386,125213251802
66.3438,15073,39.7436,66,67,56,1236,996,7.27831,42,4.91386,125313310213
63.0358,15864,39.7436,66,67,56,1236,996,7.27831,42,4.91386,125413367184
64.8593,15418,39.7436,66,67,56,1236,996,7.27831,42,4.91386,125513426694
66.6045,15014,39.7436,66,67,56,1236,996,7.27831,42,4.91386,125613488515
66.9165,14944,34.2675,67,67,56,1255,1000,7.27831,41,4.91423,125713546145
66.5602,15024,34.2675,67,67,56,1255,1000,7.27831,41,4.91423,125813604436
63.6578,15709,34.2675,67,67,56,1255,1000,7.27831,41,4.91423,125913664557
59.5132,16803,34.2675,67,67,56,1255,1000,7.27831,41,4.91423,126013722237
65.1508,15349,34.2675,67,67,56,1255,1000,7.27831,41,4.91423,126113784568
66.6045,15014,39.0745,67,67,56,1285,1000,7.27831,42,4.9141,126213841909
66.1857,15109,39.0745,67,67,56,1285,1000,7.27831,42,4.9141,126313901559
63.6335,15715,39.0745,67,67,56,1285,1000,7.27831,42,4.9141,126414008450
62.0617,16113,39.0745,67,67,56,1285,1000,7.27831,42,4.9141,126514071471
64.1478,15589,39.0745,67,67,56,1285,1000,7.27831,42,4.9141,126614130531
63.6011,15723,34.4031,68,67,56,1257,1000,7.27831,42,4.9141,126714188972
62.2394,16067,34.4031,68,67,56,1257,1000,7.27831,42,4.9141,126814251603
55.0418,18168,34.4031,68,67,56,1257,1000,7.27831,42,4.9141,126914310703
60.7201,16469,34.4031,68,67,56,1257,1000,7.27831,42,4.9141,127014372254
59.0179,16944,34.4031,68,67,56,1257,1000,7.27831,42,4.9141,127114437205
60.8754,16427,35.2564,66,67,56,1212,1000,7.27831,41,4.9141,127214498665
63.4075,15771,35.2564,66,67,56,1212,1000,7.27831,41,4.9141,127314558836
63.8896,15652,35.2564,66,67,56,1212,1000,7.27831,41,4.9141,127414616057
65.5008,15267,35.2564,66,67,56,1212,1000,7.27831,41,4.9141,127517763780
61.2933,16315,35.2564,66,67,56,1212,1000,7.27831,41,4.9141,127617820971
61.3798,16292,35.1282,69,67,56,1240,1000,7.27831,41,4.9147,127717877491
60.7792,16453,35.1282,69,67,56,1240,1000,7.27831,41,4.9147,127817938162
61.3949,16288,35.1282,69,67,56,1240,1000,7.27831,41,4.9147,127917995733
61.4817,16265,35.1282,69,67,56,1240,1000,7.27831,41,4.9147,128018053693
60.9496,16407,35.1282,69,67,56,1240,1000,7.27831,41,4.9147,128118115874
64.6412,15470,34.5133,69,67,56,1240,1000,7.27831,41,4.91433,128218174425
61.1509,16353,34.5133,69,67,56,1240,1000,7.27831,41,4.91433,128318238545
60.6208,16496,34.5133,69,67,56,1240,1000,7.27831,41,4.91433,128418299516
63.6578,15709,34.5133,69,67,56,1240,1000,7.27831,41,4.91433,128518357407
60.6097,16499,34.5133,69,67,56,1240,1000,7.27831,41,4.91433,128618413817
58.8131,17003,32.2454,68,66,56,1186,1000,7.27831,41,4.91491,128718470948
55.869,17899,32.2454,68,66,56,1186,1000,7.27831,41,4.91491,128818528039
56.2746,17770,32.2454,68,66,56,1186,1000,7.27831,41,4.91491,128918587269
55.8503,17905,32.2454,68,66,56,1186,1000,7.27831,41,4.91491,129018645230
53.0729,18842,32.2454,68,66,56,1186,1000,7.27831,41,4.91491,129118689961
59.3155,16859,32.2663,69,66,56,1211,1000,7.27831,41,4.91479,129218749541
58.5514,17079,32.2663,69,66,56,1211,1000,7.27831,41,4.91479,129318785702
79.277,12614,32.2663,69,66,56,1211,1000,7.27831,41,4.91479,129418843492
55.1086,18146,32.2663,69,66,56,1211,1000,7.27831,41,4.91479,129518901053
58.7924,17009,32.2663,69,66,56,1211,1000,7.27831,41,4.91479,129618959234
57.7667,17311,32.2663,69,66,56,1211,1000,7.27831,41,4.91479,129719020694
57.5043,17390,32.1926,68,67,56,1140,1000,7.27831,40,4.91536,129819079375
57.7334,17321,32.1926,68,67,56,1140,1000,7.27831,40,4.91536,129919337676
57.5672,17371,32.1926,68,67,56,1140,1000,7.27831,40,4.91536,130019400467
57.4878,17395,32.1926,68,67,56,1140,1000,7.27831,40,4.91536,130119471817
54.9541,18197,32.1926,68,67,56,1140,1000,7.27831,40,4.91536,130219882378
54.5703,18325,32.1066,63,66,56,1139,981,7.27831,40,4.9156,130319940779
50.8544,19664,32.1066,63,66,56,1139,981,7.27831,40,4.9156,130419998419
53.0054,18866,32.1066,63,66,56,1139,981,7.27831,40,4.9156,130520058590
54.3537,18398,32.1066,63,66,56,1139,981,7.27831,40,4.9156,130620119251
49.7834,20087,32.1066,63,66,56,1139,981,7.27831,40,4.9156,130720182181
47.4699,21066,31.4981,69,66,56,1193,1000,7.27831,40,4.91584,130820242682
54.2446,18435,31.4981,69,66,56,1193,1000,7.27831,40,4.91584,130920301233
54.5345,18337,31.4981,69,66,56,1193,1000,7.27831,40,4.91584,131020358343
53.4531,18708,31.4981,69,66,56,1193,1000,7.27831,40,4.91584,131120416184
53.8822,18559,31.4981,69,66,56,1193,1000,7.27831,40,4.91584,131220472625
52.0291,19220,33.0311,68,66,56,1152,1000,7.27831,39,4.9156,131320531435
49.729,20109,33.0311,68,66,56,1152,1000,7.27831,39,4.9156,131420599476
50.9035,19645,33.0311,68,66,56,1152,1000,7.27831,39,4.9156,131520667337
49.4462,20224,33.0311,68,66,56,1152,1000,7.27831,39,4.9156,131620730227
53.6452,18641,33.0311,68,66,56,1152,1000,7.27831,39,4.9156,131720792068
52.3067,19118,31.3376,69,66,56,1156,1000,7.27831,39,4.91608,131820849629
51.5969,19381,31.3376,69,66,56,1156,1000,7.27831,39,4.91608,131920906259
51.5464,19400,31.3376,69,66,56,1156,1000,7.27831,39,4.91608,132020964540
51.5916,19383,31.3376,69,66,56,1156,1000,7.27831,39,4.91608,132121025171
51.398,19456,31.3376,69,66,56,1156,1000,7.27831,39,4.91608,132221083991
51.1692,19543,31.4981,66,66,56,1138,1000,7.27831,38,4.91608,132321143192
50.9528,19626,31.4981,66,66,56,1138,1000,7.27831,38,4.91608,132421209433
46.0384,21721,31.4981,66,66,56,1138,1000,7.27831,38,4.91608,132521270403
51.1091,19566,31.4981,66,66,56,1138,1000,7.27831,38,4.91608,132621334614
46.4749,21517,31.4981,66,66,56,1138,1000,7.27831,38,4.91608,132721395095
50.9165,19640,30.4799,67,66,56,1129,1000,7.27831,38,4.91596,132821455365
50.3829,19848,30.4799,67,66,56,1129,1000,7.27831,38,4.91596,132921512276
49.5221,20193,30.4799,67,66,56,1129,1000,7.27831,38,4.91596,133021571056
48.6452,20557,30.4799,67,66,56,1129,1000,7.27831,38,4.91596,133121629937
42.6257,23460,30.4799,67,66,56,1129,1000,7.27831,38,4.91596,133221692678
48.0261,20822,30.9136,65,66,55,1121,1000,7.27831,38,4.91584,133321752588
49.3657,20257,30.9136,65,66,55,1121,1000,7.27831,38,4.91584,133421810799
49.98,20008,30.9136,65,66,55,1121,1000,7.27831,38,4.91584,133521828840
50.5536,19781,30.9136,65,66,55,1121,1000,7.27831,38,4.91584,133621886190
48.4707,20631,30.9136,65,66,55,1121,1000,7.27831,38,4.91584,133721943481
47.9639,20849,30.8376,63,66,55,1111,996,7.27831,37,4.91596,133822003932
47.0367,21260,30.8376,63,66,55,1111,996,7.27831,37,4.91596,133922062132
45.1121,22167,30.8376,63,66,55,1111,996,7.27831,37,4.91596,134022120073
49.8629,20055,30.8376,63,66,55,1111,996,7.27831,37,4.91596,134122178174
49.0894,20371,30.8376,63,66,55,1111,996,7.27831,37,4.91596,134222237154
46.7486,21391,34.3284,64,66,55,1115,1000,7.34081,37,4.9162,134322294115
44.24,22604,34.3284,64,66,55,1115,1000,7.34081,37,4.9162,134422351916
45.8821,21795,34.3284,64,66,55,1115,1000,7.34081,37,4.9162,134522415366
48.2346,20732,34.3284,64,66,55,1115,1000,7.34081,37,4.9162,134622475777
49.128,20355,34.3284,64,66,55,1115,1000,7.34081,37,4.9162,134722533498
47.1298,21218,30.2682,62,66,56,1111,1000,7.34081,37,4.91596,134822593858
46.7071,21410,30.2682,62,66,56,1111,1000,7.34081,37,4.91596,134922652379
46.6461,21438,30.2682,62,66,56,1111,1000,7.34081,37,4.91596,135022711679
46.6701,21427,30.2682,62,66,56,1111,1000,7.34081,37,4.91596,135122774020
46.3242,21587,30.2682,62,66,56,1111,1000,7.34081,37,4.91596,135222836901
45.4773,21989,30.2682,62,66,56,1111,1000,7.34081,37,4.91596,135322895271
