os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400888,5.7.9-20-tkg-pds,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.9704,48,87,55,74,1845,7000,6.54907,9.57531,125617855
68.8066,51,87,55,74,1845,7000,6.54907,9.57556,125717862
67.5524,51,87,55,74,1845,7000,6.54907,9.57556,125817873
67.3466,51,87,55,74,1845,7000,6.54907,9.57556,125917885
66.2964,51,87,55,74,1845,7000,6.54907,9.57556,126017896
65.3723,51,87,55,74,1845,7000,6.54907,9.57556,126117907
67.1006,53,85,55,74,1845,7000,6.54907,9.57557,126217916
62.6581,53,85,55,74,1845,7000,6.54907,9.57557,126317923
59.1038,53,85,55,74,1845,7000,6.54907,9.57557,126417932
63.7135,53,85,55,74,1845,7000,6.54907,9.57557,126517940
63.4636,53,85,55,74,1845,7000,6.54907,9.57557,126617946
62.9723,51,85,55,74,1845,7000,6.54907,9.576,126717956
63.5209,51,85,55,74,1845,7000,6.54907,9.576,126817965
61.865,51,85,55,74,1845,7000,6.54907,9.576,126917973
63.2391,51,85,55,74,1845,7000,6.54907,9.576,127017979
62.0891,51,85,55,74,1845,7000,6.54907,9.576,127117986
62.63,50,84,55,74,1845,7000,6.54907,9.57714,127217992
61.4144,50,84,55,74,1845,7000,6.54907,9.57714,127317999
61.3864,50,84,55,74,1845,7000,6.54907,9.57714,127418010
62.4507,50,84,55,74,1845,7000,6.54907,9.57714,127518020
61.1669,50,84,55,74,1845,7000,6.54907,9.57714,127618028
62.9595,50,84,55,74,1845,7000,6.54907,9.57714,127718641
63.7267,51,84,55,74,1845,7000,6.54907,9.57767,127818649
62.315,51,84,55,74,1845,7000,6.54907,9.57767,127918662
63.3027,51,84,55,74,1845,7000,6.54907,9.57767,128018683
63.1342,51,84,55,74,1845,7000,6.54907,9.57767,128118691
62.5655,51,84,55,74,1845,7000,6.54907,9.57767,128218699
58.1977,52,83,55,74,1845,7000,6.54907,9.57664,128318705
61.4845,52,83,55,74,1845,7000,6.54907,9.57664,128418716
58.4036,52,83,55,74,1845,7000,6.54907,9.57664,128518725
61.8933,52,83,55,74,1845,7000,6.54907,9.57664,128618734
61.82,52,83,55,74,1845,7000,6.54907,9.57664,128718742
60.7106,54,83,55,74,1845,7000,6.54907,9.57689,128818753
54.9221,54,83,55,74,1845,7000,6.54907,9.57689,128918760
59.3733,54,83,55,74,1845,7000,6.54907,9.57689,129018767
59.9817,54,83,55,74,1845,7000,6.54907,9.57689,129118775
60.1761,54,83,55,74,1845,7000,6.54907,9.57689,129218786
46.7917,51,82,55,74,1845,7000,6.54907,9.57905,129318794
60.0294,51,82,55,74,1845,7000,6.54907,9.57905,129418804
61.5373,51,82,55,74,1845,7000,6.54907,9.57905,129518812
60.7253,51,82,55,74,1845,7000,6.54907,9.57905,129618826
58.9642,51,82,55,74,1845,7000,6.54907,9.57905,129718832
62.4785,52,82,55,74,1845,7000,6.54907,9.58125,129818841
63.3653,52,82,55,74,1845,7000,6.54907,9.58125,129918849
62.5919,52,82,55,74,1845,7000,6.54907,9.58125,130018875
60.4099,52,82,55,74,1845,7000,6.54907,9.58125,130118884
60.7671,52,82,55,74,1845,7000,6.54907,9.58125,130218894
63.3326,54,81,55,74,1845,7000,6.54907,9.58113,130318906
60.7206,54,81,55,74,1845,7000,6.54907,9.58113,130418914
59.8079,54,81,55,74,1845,7000,6.54907,9.58113,130518923
60.1954,54,81,55,74,1845,7000,6.54907,9.58113,130618936
59.8191,54,81,55,74,1845,7000,6.54907,9.58113,130718947
59.551,55,81,55,74,1845,7000,6.54907,9.58155,130818955
57.4057,55,81,55,74,1845,7000,6.54907,9.58155,130918963
58.0855,55,81,55,74,1845,7000,6.54907,9.58155,131018975
57.9803,55,81,55,74,1845,7000,6.54907,9.58155,131118984
57.5406,55,81,55,74,1845,7000,6.54907,9.58155,131218990
59.3448,54,86,55,74,1845,7000,6.54907,9.5811,131319000
59.7648,54,86,55,74,1845,7000,6.54907,9.5811,131419010
58.5862,54,86,55,74,1845,7000,6.54907,9.5811,131519021
57.5617,54,86,55,74,1845,7000,6.54907,9.5811,131619031
57.928,54,86,55,74,1845,7000,6.54907,9.5811,131719040
57.3066,53,86,55,74,1845,7000,6.54907,9.58305,131819052
57.5391,53,86,55,74,1845,7000,6.54907,9.58305,131919063
57.9235,53,86,55,74,1845,7000,6.54907,9.58305,132019071
57.0173,53,86,55,74,1845,7000,6.54907,9.58305,132119079
57.5257,53,86,55,74,1845,7000,6.54907,9.58305,132219089
53.6021,54,84,55,74,1845,7000,6.54907,9.58423,132319096
55.3695,54,84,55,74,1845,7000,6.54907,9.58423,132419104
50.7582,54,84,55,74,1845,7000,6.54907,9.58423,132519117
55.248,54,84,55,74,1845,7000,6.54907,9.58423,132619125
56.2256,54,84,55,74,1845,7000,6.54907,9.58423,132719131
60.6833,55,84,55,74,1845,7000,6.54907,9.58405,132819141
57.7911,55,84,55,74,1845,7000,6.54907,9.58405,132919152
57.4395,55,84,55,74,1845,7000,6.54907,9.58405,133019173
56.4791,55,84,55,74,1845,7000,6.54907,9.58405,133119179
55.6961,55,84,55,74,1845,7000,6.54907,9.58405,133219185
55.3403,55,84,55,74,1845,7000,6.54907,9.58562,133319198
56.6898,55,84,55,74,1845,7000,6.54907,9.58562,133419204
57.7495,55,84,55,74,1845,7000,6.54907,9.58562,133519215
57.8189,55,84,55,74,1845,7000,6.54907,9.58562,133619223
58.0916,55,84,55,74,1845,7000,6.54907,9.58562,133719231
58.1848,59,84,55,74,1845,7000,6.54907,9.58577,133819238
55.6994,59,84,55,74,1845,7000,6.54907,9.58577,133919248
55.0763,59,84,55,74,1845,7000,6.54907,9.58577,134019256
55.6081,59,84,55,74,1845,7000,6.54907,9.58577,134119263
55.2563,59,84,55,74,1845,7000,6.54907,9.58577,134219273
55.4026,56,83,55,73,1845,7000,6.54907,9.58577,134319279
54.8797,56,83,55,73,1845,7000,6.54907,9.58577,134419287
55.8946,56,83,55,73,1845,7000,6.54907,9.58577,134519298
56.4884,56,83,55,73,1845,7000,6.54907,9.58577,134619306
55.126,56,83,55,73,1845,7000,6.54907,9.58577,134719315
54.2177,56,83,55,73,1845,7000,6.54907,9.58577,134819328
56.338,55,80,55,73,1845,7000,6.54907,9.58617,134919335
55.6437,55,80,55,73,1845,7000,6.54907,9.58617,135019343
55.096,55,80,55,73,1845,7000,6.54907,9.58617,135119349
56.3841,55,80,55,73,1845,7000,6.54907,9.58617,135219356
56.7768,55,80,55,73,1845,7000,6.54907,9.58617,135319363
60.1504,57,80,55,74,1845,7000,6.54907,9.58749,135419374
58.0326,57,80,55,74,1845,7000,6.54907,9.58749,135519382
57.5196,57,80,55,74,1845,7000,6.54907,9.58749,135619392
57.8857,57,80,55,74,1845,7000,6.54907,9.58749,135719402
57.4992,57,80,55,74,1845,7000,6.54907,9.58749,135819414
56.1735,60,85,55,74,1845,7000,6.54907,9.58818,135919424
55.1663,60,85,55,74,1845,7000,6.54907,9.58818,136019434
54.9009,60,85,55,74,1845,7000,6.54907,9.58818,136119443
55.382,60,85,55,74,1845,7000,6.54907,9.58818,136219457
56.1846,60,85,55,74,1845,7000,6.54907,9.58818,136319469
55.2456,58,85,56,74,1845,7000,6.54907,9.58731,136419475
57.6668,58,85,56,74,1845,7000,6.54907,9.58731,136519485
54.657,58,85,56,74,1845,7000,6.54907,9.58731,136619494
53.796,58,85,56,74,1845,7000,6.54907,9.58731,136719503
55.2777,58,85,56,74,1845,7000,6.54907,9.58731,136819510
55.1775,58,85,56,74,1845,7000,6.54907,9.58929,136919516
56.8238,58,85,56,74,1845,7000,6.54907,9.58929,137019527
56.0381,58,85,56,74,1845,7000,6.54907,9.58929,137119536
56.7843,58,85,56,74,1845,7000,6.54907,9.58929,137219551
57.0569,58,85,56,74,1845,7000,6.54907,9.58929,137319558
57.0044,59,85,56,74,1845,7000,6.54907,9.58923,137419571
57.9752,59,85,56,74,1845,7000,6.54907,9.58923,137519582
57.7496,59,85,56,74,1845,7000,6.54907,9.58923,137619590
57.7071,59,85,56,74,1845,7000,6.54907,9.58923,137720331
56.3825,59,85,56,74,1845,7000,6.54907,9.58923,137820342
66.8822,60,85,56,74,1845,7000,6.54907,9.58785,137920350
61.8687,60,85,56,74,1845,7000,6.54907,9.58785,138020589
59.2131,60,85,56,74,1845,7000,6.54907,9.58785,138120600
58.8833,60,85,56,74,1845,7000,6.54907,9.58785,138220611
58.8094,60,85,56,74,1845,7000,6.54907,9.58785,138320621
55.0267,60,85,56,74,1845,7000,6.54907,9.59041,138420630
54.9554,60,85,56,74,1845,7000,6.54907,9.59041,138520637
55.5482,60,85,56,74,1845,7000,6.54907,9.59041,138620653
56.0985,60,85,56,74,1845,7000,6.54907,9.59041,138720662
56.4634,60,85,56,74,1845,7000,6.54907,9.59041,138820670
64.156,57,88,56,74,1845,7000,6.54907,9.59037,138920682
57.9317,57,88,56,74,1845,7000,6.54907,9.59037,139020696
57.047,57,88,56,74,1845,7000,6.54907,9.59037,139120703
58.6138,57,88,56,74,1845,7000,6.54907,9.59037,139220710
58.5682,57,88,56,74,1845,7000,6.54907,9.59037,139320717
58.7514,60,88,56,75,1845,7000,6.54907,9.59037,139420728
60.0787,60,88,56,75,1845,7000,6.54907,9.59037,139520745
58.6187,60,88,56,75,1845,7000,6.54907,9.59037,139620751
58.1976,60,88,56,75,1845,7000,6.54907,9.59037,139720757
57.8048,60,88,56,75,1845,7000,6.54907,9.59037,139820768
56.892,60,88,56,75,1845,7000,6.54907,9.59037,139920776
65.814,58,88,56,74,1845,7000,6.54907,9.58958,140020787
61.4924,58,88,56,74,1845,7000,6.54907,9.58958,140120798
61.2678,58,88,56,74,1845,7000,6.54907,9.58958,140220816
60.3007,58,88,56,74,1845,7000,6.54907,9.58958,140320826
59.924,58,88,56,74,1845,7000,6.54907,9.58958,140420838
58.9611,59,88,56,75,1845,7000,6.54907,9.59,140520845
59.1557,59,88,56,75,1845,7000,6.54907,9.59,140620853
59.6745,59,88,56,75,1845,7000,6.54907,9.59,140720863
60.0011,59,88,56,75,1845,7000,6.54907,9.59,140820872
60.1145,59,88,56,75,1845,7000,6.54907,9.59,140920884
59.5387,59,89,56,75,1845,7000,6.54907,9.58901,141020892
59.1131,59,89,56,75,1845,7000,6.54907,9.58901,141120899
59.0216,59,89,56,75,1845,7000,6.54907,9.58901,141220905
57.9623,59,89,56,75,1845,7000,6.54907,9.58901,141320917
58.5949,59,89,56,75,1845,7000,6.54907,9.58901,141420927
61.2342,58,89,56,75,1845,7000,6.54907,9.59095,141520937
60.1363,58,89,56,75,1845,7000,6.54907,9.59095,141620945
59.6323,58,89,56,75,1845,7000,6.54907,9.59095,141720954
59.5074,58,89,56,75,1845,7000,6.54907,9.59095,141820971
58.5514,58,89,56,75,1845,7000,6.54907,9.59095,141920979
59.6232,58,88,56,74,1845,7000,6.54907,9.58786,142020985
59.5806,58,88,56,74,1845,7000,6.54907,9.58786,142120999
59.5604,58,88,56,74,1845,7000,6.54907,9.58786,142221009
59.2046,58,88,56,74,1845,7000,6.54907,9.58786,142321685
58.4486,58,88,56,74,1845,7000,6.54907,9.58786,142421698
60.2676,56,88,56,74,1845,7000,6.54907,9.58735,142521710
59.261,56,88,56,74,1845,7000,6.54907,9.58735,142621716
58.2574,56,88,56,74,1845,7000,6.54907,9.58735,142721727
59.3312,56,88,56,74,1845,7000,6.54907,9.58735,142821737
59.2955,56,88,56,74,1845,7000,6.54907,9.58735,142921748
54.2211,56,87,56,74,1845,7000,6.54907,9.58753,143021757
57.806,56,87,56,74,1845,7000,6.54907,9.58753,143121766
59.6613,56,87,56,74,1845,7000,6.54907,9.58753,143221780
59.2932,56,87,56,74,1845,7000,6.54907,9.58753,143321792
59.8145,56,87,56,74,1845,7000,6.54907,9.58753,143421804
56.5499,58,87,56,75,1845,7000,6.54907,9.58654,143521971
58.4727,58,87,56,75,1845,7000,6.54907,9.58654,143621980
58.9913,58,87,56,75,1845,7000,6.54907,9.58654,143721987
59.1844,58,87,56,75,1845,7000,6.54907,9.58654,143821994
58.7101,58,87,56,75,1845,7000,6.54907,9.58654,143922000
58.524,58,89,56,75,1845,7000,6.54907,9.58519,144022006
55.9293,58,89,56,75,1845,7000,6.54907,9.58519,144122017
57.2932,58,89,56,75,1845,7000,6.54907,9.58519,144222028
57.5519,58,89,56,75,1845,7000,6.54907,9.58519,144322036
56.2592,58,89,56,75,1845,7000,6.54907,9.58519,144422045
55.5556,58,89,56,75,1845,7000,6.54907,9.58615,144522052
58.6958,58,89,56,75,1845,7000,6.54907,9.58615,144622062
57.5341,58,89,56,75,1845,7000,6.54907,9.58615,144722068
57.6868,58,89,56,75,1845,7000,6.54907,9.58615,144822079
57.9576,58,89,56,75,1845,7000,6.54907,9.58615,144922089
58.1648,58,87,56,75,1845,7000,6.54907,9.58631,145022101
57.9598,58,87,56,75,1845,7000,6.54907,9.58631,145122109
57.7248,58,87,56,75,1845,7000,6.54907,9.58631,145222117
57.9128,58,87,56,75,1845,7000,6.54907,9.58631,145322124
57.9609,58,87,56,75,1845,7000,6.54907,9.58631,145422132
58.2333,58,87,56,75,1845,7000,6.54907,9.58631,145522143
54.842,60,87,56,75,1845,7000,6.54907,9.58712,145622152
56.9795,60,87,56,75,1845,7000,6.54907,9.58712,145722160
56.7205,60,87,56,75,1845,7000,6.54907,9.58712,145822171
56.7505,60,87,56,75,1845,7000,6.54907,9.58712,145922182
57.2972,60,87,56,75,1845,7000,6.54907,9.58712,146022192
54.1572,59,89,56,75,1845,7000,6.54907,9.5875,146122201
56.3876,59,89,56,75,1845,7000,6.54907,9.5875,146222209
55.6589,59,89,56,75,1845,7000,6.54907,9.5875,146322215
56.714,59,89,56,75,1845,7000,6.54907,9.5875,146422222
54.3411,59,89,56,75,1845,7000,6.54907,9.5875,146522236
57.7376,57,89,56,75,1845,7000,6.54907,9.59111,146622243
58.1372,57,89,56,75,1845,7000,6.54907,9.59111,146722251
58.7469,57,89,56,75,1845,7000,6.54907,9.59111,146822261
59.0526,57,89,56,75,1845,7000,6.54907,9.59111,146922270
58.7952,57,89,56,75,1845,7000,6.54907,9.59111,147022281
60.264,61,88,56,75,1845,7000,6.54907,9.59105,147122304
58.0304,61,88,56,75,1845,7000,6.54907,9.59105,147222312
57.5063,61,88,56,75,1845,7000,6.54907,9.59105,147322318
57.3982,61,88,56,75,1845,7000,6.54907,9.59105,147422330
56.2056,61,88,56,75,1845,7000,6.54907,9.59105,147522339
61.5385,59,88,56,75,1845,7000,6.54907,9.59196,147622347
59.446,59,88,56,75,1845,7000,6.54907,9.59196,147722358
57.6564,59,88,56,75,1845,7000,6.54907,9.59196,147822372
59.5555,59,88,56,75,1845,7000,6.54907,9.59196,147922379
59.7015,59,88,56,75,1845,7000,6.54907,9.59196,148022386
58.5903,62,89,56,75,1845,7000,6.54907,9.58956,148122392
58.6984,62,89,56,75,1845,7000,6.54907,9.58956,148222407
56.8392,62,89,56,75,1845,7000,6.54907,9.58956,148322414
57.2551,62,89,56,75,1845,7000,6.54907,9.58956,148422423
57.8708,62,89,56,75,1845,7000,6.54907,9.58956,148522432
53.3803,58,89,56,75,1845,7000,6.54907,9.58992,148622441
57.8884,58,89,56,75,1845,7000,6.54907,9.58992,148722449
58.961,58,89,56,75,1845,7000,6.54907,9.58992,148822456
58.7684,58,89,56,75,1845,7000,6.54907,9.58992,148922466
58.4509,58,89,56,75,1845,7000,6.54907,9.58992,149022473
57.7801,60,87,56,75,1845,7000,6.54907,9.59048,149122479
57.5444,60,87,56,75,1845,7000,6.54907,9.59048,149222486
57.6027,60,87,56,75,1845,7000,6.54907,9.59048,149322494
57.5059,60,87,56,75,1845,7000,6.54907,9.59048,149422503
56.7715,60,87,56,75,1845,7000,6.54907,9.59048,149522511
63.9243,55,87,57,74,1845,7000,6.54907,9.59277,149622522
61.9814,55,87,57,74,1845,7000,6.54907,9.59277,149722533
60.9913,55,87,57,74,1845,7000,6.54907,9.59277,149822545
59.7956,55,87,57,74,1845,7000,6.54907,9.59277,149922557
59.4796,55,87,57,74,1845,7000,6.54907,9.59277,150022564
59.4106,60,86,57,75,1845,7000,6.54907,9.59292,150122573
61.0375,60,86,57,75,1845,7000,6.54907,9.59292,150222580
60.4992,60,86,57,75,1845,7000,6.54907,9.59292,150322588
60.8554,60,86,57,75,1845,7000,6.54907,9.59292,150422594
60.1661,60,86,57,75,1845,7000,6.54907,9.59292,150522600
56.8699,58,86,57,75,1845,7000,6.54907,9.59311,150622606
58.9429,58,86,57,75,1845,7000,6.54907,9.59311,150722616
59.4218,58,86,57,75,1845,7000,6.54907,9.59311,150822623
59.9939,58,86,57,75,1845,7000,6.54907,9.59311,150922638
59.9985,58,86,57,75,1845,7000,6.54907,9.59311,151022645
60.0913,59,89,57,75,1845,7000,6.54907,9.59218,151122651
62.229,59,89,57,75,1845,7000,6.54907,9.59218,151222658
63.4635,59,89,57,75,1845,7000,6.54907,9.59218,151322666
61.6225,59,89,57,75,1845,7000,6.54907,9.59218,151422675
61.6476,59,89,57,75,1845,7000,6.54907,9.59218,151522681
61.4754,59,89,57,75,1845,7000,6.54907,9.59218,151622691
62.4343,60,89,57,75,1845,7000,6.54907,9.59113,151722699
61.2548,60,89,57,75,1845,7000,6.54907,9.59113,151822710
60.9533,60,89,57,75,1845,7000,6.54907,9.59113,151922720
61.3702,60,89,57,75,1845,7000,6.54907,9.59113,152022731
60.791,60,89,57,75,1845,7000,6.54907,9.59113,152122738
62.8299,59,91,57,75,1845,7000,6.54907,9.59137,152222747
60.2136,59,91,57,75,1845,7000,6.54907,9.59137,152322757
60.5979,59,91,57,75,1845,7000,6.54907,9.59137,152422772
60.1337,59,91,57,75,1845,7000,6.54907,9.59137,152523431
59.6361,59,91,57,75,1845,7000,6.54907,9.59137,152623439
61.1958,55,91,57,75,1845,7000,6.54907,9.59309,152723450
61.9289,55,91,57,75,1845,7000,6.54907,9.59309,152823461
61.4213,55,91,57,75,1845,7000,6.54907,9.59309,152923471
61.3592,55,91,57,75,1845,7000,6.54907,9.59309,153023479
61.4857,55,91,57,75,1845,7000,6.54907,9.59309,153123485
62.9929,56,89,57,75,1845,7000,6.54907,9.59308,153223494
63.0008,56,89,57,75,1845,7000,6.54907,9.59308,153323507
62.8901,56,89,57,75,1845,7000,6.54907,9.59308,153423514
62.5526,56,89,57,75,1845,7000,6.54907,9.59308,153523524
62.1583,56,89,57,75,1845,7000,6.54907,9.59308,153623534
58.2742,58,89,57,75,1845,7000,6.54907,9.59333,153723545
61.587,58,89,57,75,1845,7000,6.54907,9.59333,153823554
61.8381,58,89,57,75,1845,7000,6.54907,9.59333,153923561
61.0291,58,89,57,75,1845,7000,6.54907,9.59333,154023570
61.2789,58,89,57,75,1845,7000,6.54907,9.59333,154123578
63.9488,57,91,57,75,1845,7000,6.54907,9.59285,154223592
62.1999,57,91,57,75,1845,7000,6.54907,9.59285,154323601
62.4573,57,91,57,75,1845,7000,6.54907,9.59285,154423609
62.1011,57,91,57,75,1845,7000,6.54907,9.59285,154523619
61.4261,57,91,57,75,1845,7000,6.54907,9.59285,154623627
65.8299,56,91,57,76,1845,7000,6.54907,9.59289,154723638
65.4339,56,91,57,76,1845,7000,6.54907,9.59289,154823645
64.0038,56,91,57,76,1845,7000,6.54907,9.59289,154923654
63.6523,56,91,57,76,1845,7000,6.54907,9.59289,155023669
63.363,56,91,57,76,1845,7000,6.54907,9.59289,155123679
62.3441,58,91,57,75,1845,7000,6.54907,9.59251,155223691
64.6111,58,91,57,75,1845,7000,6.54907,9.59251,155323697
62.8957,58,91,57,75,1845,7000,6.54907,9.59251,155423711
63.122,58,91,57,75,1845,7000,6.54907,9.59251,155523724
63.0394,58,91,57,75,1845,7000,6.54907,9.59251,155623753
64.377,57,91,57,76,1845,7000,6.54907,9.59212,155723763
63.0025,57,91,57,76,1845,7000,6.54907,9.59212,155823773
62.9771,57,91,57,76,1845,7000,6.54907,9.59212,155923781
63.0659,57,91,57,76,1845,7000,6.54907,9.59212,156023787
63.4695,57,91,57,76,1845,7000,6.54907,9.59212,156123796
56.6476,56,92,57,76,1845,7000,6.54907,9.59227,156223804
60.2718,56,92,57,76,1845,7000,6.54907,9.59227,156323811
61.7605,56,92,57,76,1845,7000,6.54907,9.59227,156423829
62.5801,56,92,57,76,1845,7000,6.54907,9.59227,156523836
62.6671,56,92,57,76,1845,7000,6.54907,9.59227,156623846
59.2312,57,92,57,76,1845,7000,6.54907,9.59226,156723856
60.6533,57,92,57,76,1845,7000,6.54907,9.59226,156823863
61.7303,57,92,57,76,1845,7000,6.54907,9.59226,156923876
62.461,57,92,57,76,1845,7000,6.54907,9.59226,157023884
62.8077,57,92,57,76,1845,7000,6.54907,9.59226,157123890
61.0128,54,92,57,76,1845,7000,6.54907,9.59226,157223895
63.2368,54,92,57,76,1845,7000,6.54907,9.59226,157323904
64.164,54,92,57,76,1845,7000,6.54907,9.59226,157423914
64.6037,54,92,57,76,1845,7000,6.54907,9.59226,157523926
64.3133,54,92,57,76,1845,7000,6.54907,9.59226,157623932
64.3216,57,92,57,76,1845,7000,6.54907,9.5923,157723940
65.2443,57,92,57,76,1845,7000,6.54907,9.5923,157823948
64.7665,57,92,57,76,1845,7000,6.54907,9.5923,157923958
64.4656,57,92,57,76,1845,7000,6.54907,9.5923,158023968
64.6869,57,92,57,76,1845,7000,6.54907,9.5923,158123976
64.8554,57,92,57,76,1845,7000,6.54907,9.5923,158223981
64.3887,56,92,57,76,1845,7000,6.54907,9.5923,158323990
61.5457,56,92,57,76,1845,7000,6.54907,9.5923,158424000
62.3087,56,92,57,76,1845,7000,6.54907,9.5923,158524026
63.0196,56,92,57,76,1845,7000,6.54907,9.5923,158624035
63.3908,56,92,57,76,1845,7000,6.54907,9.5923,158724042
65.1416,55,92,57,76,1845,7000,6.54907,9.59267,158824049
64.2574,55,92,57,76,1845,7000,6.54907,9.59267,158924058
64.4665,55,92,57,76,1845,7000,6.54907,9.59267,159024069
64.2266,55,92,57,76,1845,7000,6.54907,9.59267,159124079
64.0148,55,92,57,76,1845,7000,6.54907,9.59267,159224091
63.1018,56,92,57,76,1845,7000,6.54907,9.59267,159324099
63.4853,56,92,57,76,1845,7000,6.54907,9.59267,159424111
64.0474,56,92,57,76,1845,7000,6.54907,9.59267,159524118
63.8607,56,92,57,76,1845,7000,6.54907,9.59267,159624124
64.0898,56,92,57,76,1845,7000,6.54907,9.59267,159724130
64.2446,57,92,57,76,1845,7000,6.54907,9.59301,159824136
64.2388,57,92,57,76,1845,7000,6.54907,9.59301,159924146
63.6216,57,92,57,76,1845,7000,6.54907,9.59301,160024157
63.6399,57,92,57,76,1845,7000,6.54907,9.59301,160124165
63.3076,57,92,57,76,1845,7000,6.54907,9.59301,160224172
57.7809,57,98,57,76,1845,7000,6.54907,9.59404,160324179
61.1172,57,98,57,76,1845,7000,6.54907,9.59404,160424196
61.998,57,98,57,76,1845,7000,6.54907,9.59404,160524205
62.5743,57,98,57,76,1845,7000,6.54907,9.59404,160624216
62.7945,57,98,57,76,1845,7000,6.54907,9.59404,160724223
63.1124,57,98,57,76,1845,7000,6.54907,9.59414,160824233
62.4325,57,98,57,76,1845,7000,6.54907,9.59414,160924242
61.3963,57,98,57,76,1845,7000,6.54907,9.59414,161024253
61.9722,57,98,57,76,1845,7000,6.54907,9.59414,161124259
62.3694,57,98,57,76,1845,7000,6.54907,9.59414,161224267
63.4129,55,98,57,76,1845,7000,6.54907,9.59417,161324278
63.6681,55,98,57,76,1845,7000,6.54907,9.59417,161424287
63.6725,55,98,57,76,1845,7000,6.54907,9.59417,161524293
63.6847,55,98,57,76,1845,7000,6.54907,9.59417,161624302
63.7004,55,98,57,76,1845,7000,6.54907,9.59417,161724308
63.7687,57,98,57,76,1845,7000,6.54907,9.59415,161824314
63.823,57,98,57,76,1845,7000,6.54907,9.59415,161924324
63.8203,57,98,57,76,1845,7000,6.54907,9.59415,162024331
63.8251,57,98,57,76,1845,7000,6.54907,9.59415,162124341
63.9059,57,98,57,76,1845,7000,6.54907,9.59415,162224348
63.8651,55,99,57,76,1845,7000,6.54907,9.59313,162324354
63.9572,55,99,57,76,1845,7000,6.54907,9.59313,162424365
63.9634,55,99,57,76,1845,7000,6.54907,9.59313,162524371
63.9134,55,99,57,76,1845,7000,6.54907,9.59313,162624379
63.8682,55,99,57,76,1845,7000,6.54907,9.59313,162724386
63.6416,55,99,57,76,1845,7000,6.54907,9.59232,162824393
63.8873,55,99,57,76,1845,7000,6.54907,9.59232,162924405
63.9179,55,99,57,76,1845,7000,6.54907,9.59232,163024411
62.417,55,99,57,76,1845,7000,6.54907,9.59232,163124417
62.843,55,99,57,76,1845,7000,6.54907,9.59232,163224434
64.5703,55,100,57,76,1845,7000,6.54907,9.59327,163324445
64.821,55,100,57,76,1845,7000,6.54907,9.59327,163424454
64.8402,55,100,57,76,1845,7000,6.54907,9.59327,163524463
64.0574,55,100,57,76,1845,7000,6.54907,9.59327,163624475
64.1418,55,100,57,76,1845,7000,6.54907,9.59327,163724481
62.2394,56,100,57,76,1845,7000,6.54907,9.59354,163824492
64.576,56,100,57,76,1845,7000,6.54907,9.59354,163924503
62.2859,56,100,57,76,1845,7000,6.54907,9.59354,164024511
63.1206,56,100,57,76,1845,7000,6.54907,9.59354,164124518
62.9853,56,100,57,76,1845,7000,6.54907,9.59354,164224543
65.6211,55,98,57,76,1845,7000,6.54907,9.59451,164324552
63.4587,55,98,57,76,1845,7000,6.54907,9.59451,164424560
61.2148,55,98,57,76,1845,7000,6.54907,9.59451,164524571
62.5733,55,98,57,76,1845,7000,6.54907,9.59451,164624579
63.239,55,98,57,76,1845,7000,6.54907,9.59451,164724588
67.563,53,98,57,76,1845,7000,6.54907,9.59444,164824601
65.6334,53,98,57,76,1845,7000,6.54907,9.59444,164924609
65.5406,53,98,57,76,1845,7000,6.54907,9.59444,165024620
65.4965,53,98,57,76,1845,7000,6.54907,9.59444,165124629
65.4715,53,98,57,76,1845,7000,6.54907,9.59444,165224639
65.4402,54,97,57,76,1845,7000,6.54907,9.5935,165324645
65.5173,54,97,57,76,1845,7000,6.54907,9.5935,165424654
65.4554,54,97,57,76,1845,7000,6.54907,9.5935,165524666
65.0028,54,97,57,76,1845,7000,6.54907,9.5935,165624675
65.1615,54,97,57,76,1845,7000,6.54907,9.5935,165724681
65.3004,55,97,57,76,1845,7000,6.54907,9.59353,165824695
65.8693,55,97,57,76,1845,7000,6.54907,9.59353,165924702
64.6422,55,97,57,76,1845,7000,6.54907,9.59353,166024714
64.1872,55,97,57,76,1845,7000,6.54907,9.59353,166124725
63.9004,55,97,57,76,1845,7000,6.54907,9.59353,166224735
64.1607,55,97,57,76,1845,7000,6.54907,9.59353,166324743
65.0456,54,99,57,76,1845,7000,6.54907,9.59359,166424751
65.3051,54,99,57,76,1845,7000,6.54907,9.59359,166524760
65.0155,54,99,57,76,1845,7000,6.54907,9.59359,166624769
65.1887,54,99,57,76,1845,7000,6.54907,9.59359,166724775
65.0474,54,99,57,76,1845,7000,6.54907,9.59359,166824784
62.9977,54,99,57,76,1845,7000,6.54907,9.59459,166924794
65.2039,54,99,57,76,1845,7000,6.54907,9.59459,167024801
65.86,54,99,57,76,1845,7000,6.54907,9.59459,167124809
65.515,54,99,57,76,1845,7000,6.54907,9.59459,167224816
65.6111,54,99,57,76,1845,7000,6.54907,9.59459,167324822
65.6806,53,96,57,76,1845,7000,6.54907,9.59549,167424832
66.1328,53,96,57,76,1845,7000,6.54907,9.59549,167524839
