os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898932,5.11.18-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.1345,44,99,63,56,2095,875,2.93283,6.75655,129882092
59.168,44,99,63,56,2095,875,2.93283,6.75655,129982148
59.1312,48,98,63,56,2095,875,2.93588,6.75715,130082206
61.1683,48,98,63,56,2095,875,2.93588,6.75715,130182270
61.2201,48,98,63,56,2095,875,2.93588,6.75715,130282329
60.7027,48,98,63,56,2095,875,2.93588,6.75715,130382389
60.3553,48,98,63,56,2095,875,2.93588,6.75715,130482446
60.1696,48,98,63,56,2095,875,2.93588,6.75715,130582503
58.3029,41,99,62,56,2095,875,2.93588,6.75742,130682560
58.0782,41,99,62,56,2095,875,2.93588,6.75742,130782631
32.6528,41,99,62,56,2095,875,2.93588,6.75742,130882677
38.7659,41,99,62,56,2095,875,2.93588,6.75742,130982736
42.8408,41,99,62,56,2095,875,2.93588,6.75742,131082797
56.1616,49,99,61,56,2095,875,2.94034,6.76857,131182855
56.5649,49,99,61,56,2095,875,2.94034,6.76857,131282914
57.1576,49,99,61,56,2095,875,2.94034,6.76857,131382977
58.186,49,99,61,56,2095,875,2.94034,6.76857,131483035
58.9696,49,99,61,56,2095,875,2.94034,6.76857,131583099
58.8019,53,99,61,57,2095,875,2.93968,6.76687,131683181
58.5285,53,99,61,57,2095,875,2.93968,6.76687,131783240
59.9783,53,99,61,57,2095,875,2.93968,6.76687,131883299
60.1489,53,99,61,57,2095,875,2.93968,6.76687,131983364
60.0304,53,99,61,57,2095,875,2.93968,6.76687,132083428
59.8032,51,99,61,57,2095,875,2.94366,6.76674,132183488
58.5792,51,99,61,57,2095,875,2.94366,6.76674,132283550
59.8733,51,99,61,57,2095,875,2.94366,6.76674,132383614
60.0225,51,99,61,57,2095,875,2.94366,6.76674,132483678
59.9337,51,99,61,57,2095,875,2.94366,6.76674,132583736
62.3364,51,99,61,57,2095,875,2.93454,6.76664,132683798
61.2527,51,99,61,57,2095,875,2.93454,6.76664,132783921
60.7158,51,99,61,57,2095,875,2.93454,6.76664,132883983
60.3802,51,99,61,57,2095,875,2.93454,6.76664,132984040
60.1238,51,99,61,57,2095,875,2.93454,6.76664,133084103
60.0937,43,99,61,57,2095,875,2.91262,6.76653,133184162
59.8094,43,99,61,57,2095,875,2.91262,6.76653,133284222
59.5172,43,99,61,57,2095,875,2.91262,6.76653,133384282
60.2273,43,99,61,57,2095,875,2.91262,6.76653,133484343
59.9896,43,99,61,57,2095,875,2.91262,6.76653,133584419
57.1984,48,99,60,57,2095,875,2.91457,6.76652,133684476
60.8667,48,99,60,57,2095,875,2.91457,6.76652,133784536
59.0467,48,99,60,57,2095,875,2.91457,6.76652,133884597
58.4394,48,99,60,57,2095,875,2.91457,6.76652,133984805
58.5888,48,99,60,57,2095,875,2.91457,6.76652,134084862
55.7989,42,99,60,57,2095,875,2.89698,6.76689,134184921
53.2643,42,99,60,57,2095,875,2.89698,6.76689,134284982
55.0064,42,99,60,57,2095,875,2.89698,6.76689,134385044
56.2496,42,99,60,57,2095,875,2.89698,6.76689,134485106
57.4108,42,99,60,57,2095,875,2.89698,6.76689,134585170
60.4138,45,99,59,57,2095,875,2.90605,6.7672,134685236
58.7221,45,99,59,57,2095,875,2.90605,6.7672,134785294
60.0346,45,99,59,57,2095,875,2.90605,6.7672,134885351
59.2417,45,99,59,57,2095,875,2.90605,6.7672,134985408
59.562,45,99,59,57,2095,875,2.90605,6.7672,135085478
61.4817,51,99,59,57,2095,875,2.9008,6.76795,135185547
59.4279,51,99,59,57,2095,875,2.9008,6.76795,135285606
59.646,51,99,59,57,2095,875,2.9008,6.76795,135385680
59.9222,51,99,59,57,2095,875,2.9008,6.76795,135485740
60.1445,51,99,59,57,2095,875,2.9008,6.76795,135585801
51.3927,44,99,58,57,2095,875,2.90031,6.76795,135685836
58.5951,44,99,58,57,2095,875,2.90031,6.76795,135785898
59.7995,44,99,58,57,2095,875,2.90031,6.76795,135885959
59.7449,44,99,58,57,2095,875,2.90031,6.76795,135986017
59.9346,44,99,58,57,2095,875,2.90031,6.76795,136086077
61.192,41,99,58,56,1840,875,2.82359,6.768,136186137
60.5112,41,99,58,56,1840,875,2.82359,6.768,136286198
60.2189,41,99,58,56,1840,875,2.82359,6.768,136386260
60.356,41,99,58,56,1840,875,2.82359,6.768,136486317
59.9519,41,99,58,56,1840,875,2.82359,6.768,136586380
57.548,49,99,58,56,2095,875,2.82886,6.7686,136686450
60.241,49,99,58,56,2095,875,2.82886,6.7686,136786515
59.6679,49,99,58,56,2095,875,2.82886,6.7686,136886588
60.3516,49,99,58,56,2095,875,2.82886,6.7686,136986649
60.4827,49,99,58,56,2095,875,2.82886,6.7686,137086868
60.2875,41,98,57,57,2095,875,2.82584,6.76846,137186923
60.4497,41,98,57,57,2095,875,2.82584,6.76846,137286981
60.0796,41,98,57,57,2095,875,2.82584,6.76846,137387039
60.1321,41,98,57,57,2095,875,2.82584,6.76846,137487101
59.8505,41,98,57,57,2095,875,2.82584,6.76846,137587165
59.9962,43,97,57,56,2095,875,2.82584,6.76858,137687221
60.0012,43,97,57,56,2095,875,2.82584,6.76858,137787286
60.4615,43,97,57,56,2095,875,2.82584,6.76858,137887350
60.5384,43,97,57,56,2095,875,2.82584,6.76858,137987408
60.194,43,97,57,56,2095,875,2.82584,6.76858,138087466
60.167,43,97,57,56,2095,875,2.82584,6.76858,138187540
59.6374,46,99,57,56,2095,875,2.82419,6.76942,138287801
61.2694,46,99,57,56,2095,875,2.82419,6.76942,138387862
60.5042,46,99,57,56,2095,875,2.82419,6.76942,138487922
60.3579,46,99,57,56,2095,875,2.82419,6.76942,138587980
60.0254,46,99,57,56,2095,875,2.82419,6.76942,138688037
60.3218,38,99,57,57,2095,875,2.82323,6.76978,138788094
58.9665,38,99,57,57,2095,875,2.82323,6.76978,138888154
59.345,38,99,57,57,2095,875,2.82323,6.76978,138988210
59.006,38,99,57,57,2095,875,2.82323,6.76978,139088267
59.6631,38,99,57,57,2095,875,2.82323,6.76978,139188325
63.5997,41,97,57,57,2095,875,2.81834,6.77047,139288384
61.447,41,97,57,57,2095,875,2.81834,6.77047,139388441
61.0783,41,97,57,57,2095,875,2.81834,6.77047,139488502
60.3178,41,97,57,57,2095,875,2.81834,6.77047,139588562
60.5356,41,97,57,57,2095,875,2.81834,6.77047,139688620
62.1131,42,99,57,57,2095,875,2.81834,6.7701,139788682
60.5229,42,99,57,57,2095,875,2.81834,6.7701,139888738
60.7883,42,99,57,57,2095,875,2.81834,6.7701,139988800
60.5461,42,99,57,57,2095,875,2.81834,6.7701,140088858
60.4606,42,99,57,57,2095,875,2.81834,6.7701,140188922
64.2281,44,99,57,56,2095,875,2.81013,6.77101,140288979
60.6571,44,99,57,56,2095,875,2.81013,6.77101,140389038
59.6082,44,99,57,56,2095,875,2.81013,6.77101,140489099
59.9477,44,99,57,56,2095,875,2.81013,6.77101,140589156
58.3047,44,99,57,56,2095,875,2.81013,6.77101,140689221
66.4364,43,99,57,56,2095,875,2.84956,6.77188,140789279
61.6507,43,99,57,56,2095,875,2.84956,6.77188,140889343
60.4842,43,99,57,56,2095,875,2.84956,6.77188,140989404
59.8916,43,99,57,56,2095,875,2.84956,6.77188,141089463
56.9767,43,99,57,56,2095,875,2.84956,6.77188,141189527
56.1376,44,99,57,57,2095,875,2.85902,6.77197,141289589
46.9369,44,99,57,57,2095,875,2.85902,6.77197,141389646
46.4432,44,99,57,57,2095,875,2.85902,6.77197,141489689
46.8856,44,99,57,57,2095,875,2.85902,6.77197,141589748
46.8396,44,99,57,57,2095,875,2.85902,6.77197,141689804
46.7197,44,99,57,57,2095,875,2.85902,6.77197,141789864
45.2304,50,99,66,57,2095,875,2.86148,6.77243,141889925
40.7797,50,99,66,57,2095,875,2.86148,6.77243,141989984
41.7968,50,99,66,57,2095,875,2.86148,6.77243,142090056
43.436,50,99,66,57,2095,875,2.86148,6.77243,142190115
44.4331,50,99,66,57,2095,875,2.86148,6.77243,142290191
43.0991,50,99,65,57,2095,875,2.9863,6.77295,142390255
47.233,50,99,65,57,2095,875,2.9863,6.77295,142490321
46.1384,50,99,65,57,2095,875,2.9863,6.77295,142590384
48.8447,50,99,65,57,2095,875,2.9863,6.77295,142690444
51.1527,50,99,65,57,2095,875,2.9863,6.77295,142790510
53.6913,47,99,65,57,2095,875,3.01972,6.77348,142890578
55.4696,47,99,65,57,2095,875,3.01972,6.77348,142990636
55.1416,47,99,65,57,2095,875,3.01972,6.77348,143090677
55.275,47,99,65,57,2095,875,3.01972,6.77348,143190753
55.4793,47,99,65,57,2095,875,3.01972,6.77348,143290812
58.7976,42,99,64,57,2095,875,3.02026,6.77355,143390871
61.0407,42,99,64,57,2095,875,3.02026,6.77355,143490930
59.9224,42,99,64,57,2095,875,3.02026,6.77355,143590990
59.5873,42,99,64,57,2095,875,3.02026,6.77355,143691055
60.3123,42,99,64,57,2095,875,3.02026,6.77355,143791113
61.2182,44,99,63,57,2095,875,3.03009,6.77309,143891173
60.1267,44,99,63,57,2095,875,3.03009,6.77309,143991234
60.0769,44,99,63,57,2095,875,3.03009,6.77309,144091292
60.4068,44,99,63,57,2095,875,3.03009,6.77309,144191352
60.1846,44,99,63,57,2095,875,3.03009,6.77309,144291415
59.1523,41,98,62,56,2095,875,3.03901,6.7729,144391477
59.9107,41,98,62,56,2095,875,3.03901,6.7729,144491538
59.1875,41,98,62,56,2095,875,3.03901,6.7729,144591595
36.2772,41,98,62,56,2095,875,3.03901,6.7729,144691654
39.2985,41,98,62,56,2095,875,3.03901,6.7729,144791682
56.2905,44,99,62,56,2095,875,3.04605,6.77501,144891756
58.309,44,99,62,56,2095,875,3.04605,6.77501,144991815
59.4323,44,99,62,56,2095,875,3.04605,6.77501,145091875
59.4219,44,99,62,56,2095,875,3.04605,6.77501,145191934
59.476,44,99,62,56,2095,875,3.04605,6.77501,145291994
68.8137,51,99,62,58,2095,875,3.04158,6.77325,145392054
56.3503,51,99,62,58,2095,875,3.04158,6.77325,145492126
58.1198,51,99,62,58,2095,875,3.04158,6.77325,145592184
58.5814,51,99,62,58,2095,875,3.04158,6.77325,145692241
59.0832,51,99,62,58,2095,875,3.04158,6.77325,145792303
60.6171,49,97,62,57,2095,875,3.03371,6.77303,145892373
59.6933,49,97,62,57,2095,875,3.03371,6.77303,145992442
59.6087,49,97,62,57,2095,875,3.03371,6.77303,146092499
59.7332,49,97,62,57,2095,875,3.03371,6.77303,146192558
59.8592,49,97,62,57,2095,875,3.03371,6.77303,146292619
59.4248,51,99,62,57,2095,875,3.02901,6.77291,146392690
60.8526,51,99,62,57,2095,875,3.02901,6.77291,146492751
60.3772,51,99,62,57,2095,875,3.02901,6.77291,146592809
60.4456,51,99,62,57,2095,875,3.02901,6.77291,146692868
60.2183,51,99,62,57,2095,875,3.02901,6.77291,146792928
60.2953,47,99,61,58,2095,875,3.00677,6.77308,146892986
59.4413,47,99,61,58,2095,875,3.00677,6.77308,146993046
60.0273,47,99,61,58,2095,875,3.00677,6.77308,147093127
60.1096,47,99,61,58,2095,875,3.00677,6.77308,147193191
59.9553,47,99,61,58,2095,875,3.00677,6.77308,147293251
59.9878,40,98,61,57,2095,875,3.00677,6.77369,147393313
60.2894,40,98,61,57,2095,875,3.00677,6.77369,147493375
59.9844,40,98,61,57,2095,875,3.00677,6.77369,147593433
59.9736,40,98,61,57,2095,875,3.00677,6.77369,147693492
59.9963,40,98,61,57,2095,875,3.00677,6.77369,147793550
59.9529,44,99,60,57,2095,875,2.92202,6.77309,147893608
59.817,44,99,60,57,2095,875,2.92202,6.77309,147993668
59.7907,44,99,60,57,2095,875,2.92202,6.77309,148093738
59.8838,44,99,60,57,2095,875,2.92202,6.77309,148193797
60.1499,44,99,60,57,2095,875,2.92202,6.77309,148293859
60.1004,44,99,60,57,2095,875,2.92202,6.77309,148393916
59.6837,46,95,60,57,2095,875,2.92103,6.77303,148493974
60.4794,46,95,60,57,2095,875,2.92103,6.77303,148594040
60.0132,46,95,60,57,2095,875,2.92103,6.77303,148694103
60.038,46,95,60,57,2095,875,2.92103,6.77303,148794161
60.1519,46,95,60,57,2095,875,2.92103,6.77303,148894219
60.4869,43,94,59,58,2095,875,2.9095,6.77303,148994277
59.8455,43,94,59,58,2095,875,2.9095,6.77303,149094336
60.0815,43,94,59,58,2095,875,2.9095,6.77303,149194398
59.9324,43,94,59,58,2095,875,2.9095,6.77303,149294473
59.8754,43,94,59,58,2095,875,2.9095,6.77303,149394545
61.3046,44,49,59,57,1945,875,2.91048,6.77306,149494616
59.8996,44,49,59,57,1945,875,2.91048,6.77306,149594676
59.3595,44,49,59,57,1945,875,2.91048,6.77306,149694688
60.237,44,49,59,57,1945,875,2.91048,6.77306,149794749
60.0852,44,49,59,57,1945,875,2.91048,6.77306,149894828
59.1914,44,91,58,57,2095,875,2.85721,6.77338,149994886
59.7308,44,91,58,57,2095,875,2.85721,6.77338,150094945
59.7122,44,91,58,57,2095,875,2.85721,6.77338,150195005
60.0312,44,91,58,57,2095,875,2.85721,6.77338,150295067
59.8963,44,91,58,57,2095,875,2.85721,6.77338,150395127
60.1227,42,47,58,57,1950,875,2.85721,6.77329,150495186
59.9468,42,47,58,57,1950,875,2.85721,6.77329,150595245
60.0038,42,47,58,57,1950,875,2.85721,6.77329,150695312
59.9954,42,47,58,57,1950,875,2.85721,6.77329,150795380
60.1422,42,47,58,57,1950,875,2.85721,6.77329,150895449
60.5327,39,95,57,57,2095,875,2.85328,6.77317,150995508
60.036,39,95,57,57,2095,875,2.85328,6.77317,151095578
60.3202,39,95,57,57,2095,875,2.85328,6.77317,151195649
60.1468,39,95,57,57,2095,875,2.85328,6.77317,151295691
59.9234,39,95,57,57,2095,875,2.85328,6.77317,151395753
58.9414,42,95,57,57,2095,875,2.8575,6.77319,151495815
59.97,42,95,57,57,2095,875,2.8575,6.77319,151595892
59.7254,42,95,57,57,2095,875,2.8575,6.77319,151695956
58.8817,42,95,57,57,2095,875,2.8575,6.77319,151796013
59.8917,42,95,57,57,2095,875,2.8575,6.77319,151896070
58.2547,37,45,57,56,1950,875,2.84093,6.77306,151996127
60.1449,37,45,57,56,1950,875,2.84093,6.77306,152096187
60.0593,37,45,57,56,1950,875,2.84093,6.77306,152196244
60.0857,37,45,57,56,1950,875,2.84093,6.77306,152296305
59.9988,37,45,57,56,1950,875,2.84093,6.77306,152396363
60.6502,43,47,57,57,1950,875,2.84093,6.77393,152496422
60.7154,43,47,57,57,1950,875,2.84093,6.77393,152596485
60.2103,43,47,57,57,1950,875,2.84093,6.77393,152696544
60.2888,43,47,57,57,1950,875,2.84093,6.77393,152796613
60.0059,43,47,57,57,1950,875,2.84093,6.77393,152896676
60.1526,36,99,56,57,2095,875,2.84026,6.77393,152996732
60.0354,36,99,56,57,2095,875,2.84026,6.77393,153096791
59.7386,36,99,56,57,2095,875,2.84026,6.77393,153196850
60.044,36,99,56,57,2095,875,2.84026,6.77393,153296908
59.0643,36,99,56,57,2095,875,2.84026,6.77393,153396967
59.7273,38,99,56,57,2095,875,2.8365,6.77401,153497025
60.9905,38,99,56,57,2095,875,2.8365,6.77401,153597085
60.5489,38,99,56,57,2095,875,2.8365,6.77401,153697144
60.3163,38,99,56,57,2095,875,2.8365,6.77401,153797205
60.1716,38,99,56,57,2095,875,2.8365,6.77401,153897266
60.2695,38,99,56,57,2095,875,2.8365,6.77401,153997326
59.0138,38,97,56,57,2095,875,2.8365,6.77461,154097385
59.9883,38,97,56,57,2095,875,2.8365,6.77461,154197446
59.8781,38,97,56,57,2095,875,2.8365,6.77461,154297504
59.7701,38,97,56,57,2095,875,2.8365,6.77461,154397561
60.0122,38,97,56,57,2095,875,2.8365,6.77461,154497618
60.3952,34,96,56,56,2095,875,2.8365,6.77527,154597676
58.1122,34,96,56,56,2095,875,2.8365,6.77527,154697690
60.0832,34,96,56,56,2095,875,2.8365,6.77527,154797752
59.742,34,96,56,56,2095,875,2.8365,6.77527,154897811
59.4186,34,96,56,56,2095,875,2.8365,6.77527,154997867
60.0298,43,49,56,56,1945,875,2.82976,6.77551,155097927
59.9677,43,49,56,56,1945,875,2.82976,6.77551,155197992
60.2845,43,49,56,56,1945,875,2.82976,6.77551,155298051
60.0046,43,49,56,56,1945,875,2.82976,6.77551,155398111
59.9097,43,49,56,56,1945,875,2.82976,6.77551,155498183
60.3309,35,99,56,56,2095,875,2.83367,6.77578,155598244
59.7254,35,99,56,56,2095,875,2.83367,6.77578,155698301
59.7809,35,99,56,56,2095,875,2.83367,6.77578,155798363
59.7695,35,99,56,56,2095,875,2.83367,6.77578,155898434
60.0464,35,99,56,56,2095,875,2.83367,6.77578,155998493
58.4898,39,99,56,56,2095,875,2.83269,6.7765,156098567
60.1446,39,99,56,56,2095,875,2.83269,6.7765,156198642
59.915,39,99,56,56,2095,875,2.83269,6.7765,156298688
60.1034,39,99,56,56,2095,875,2.83269,6.7765,156398749
60.1262,39,99,56,56,2095,875,2.83269,6.7765,156498807
57.6602,38,97,56,56,2095,875,2.83269,6.77604,156598868
59.7379,38,97,56,56,2095,875,2.83269,6.77604,156698930
59.6395,38,97,56,56,2095,875,2.83269,6.77604,156798989
59.9272,38,97,56,56,2095,875,2.83269,6.77604,156899051
59.8095,38,97,56,56,2095,875,2.83269,6.77604,156999108
57.3307,39,28,56,55,1840,875,2.84052,6.7766,157099164
60.7661,39,28,56,55,1840,875,2.84052,6.7766,157199221
60.3911,39,28,56,55,1840,875,2.84052,6.7766,157299280
60.1707,39,28,56,55,1840,875,2.84052,6.7766,157399341
60.055,39,28,56,55,1840,875,2.84052,6.7766,157499401
66.1967,38,48,56,55,1890,875,2.84721,6.77652,157599460
61.3718,38,48,56,55,1890,875,2.84721,6.77652,157699519
60.9037,38,48,56,55,1890,875,2.84721,6.77652,157799577
60.1801,38,48,56,55,1890,875,2.84721,6.77652,157899637
60.4623,38,48,56,55,1890,875,2.84721,6.77652,157999677
64.2199,36,48,56,55,1870,875,2.84656,6.77628,158099734
60.4581,36,48,56,55,1870,875,2.84656,6.77628,158199791
60.2454,36,48,56,55,1870,875,2.84656,6.77628,158299848
60.437,36,48,56,55,1870,875,2.84656,6.77628,158399908
60.2475,36,48,56,55,1870,875,2.84656,6.77628,158499965
57.9072,37,95,56,55,2085,875,2.84545,6.77664,158600022
60.0611,37,95,56,55,2085,875,2.84545,6.77664,158700081
60.1459,37,95,56,55,2085,875,2.84545,6.77664,158800141
59.7623,37,95,56,55,2085,875,2.84545,6.77664,158900201
59.7207,37,95,56,55,2085,875,2.84545,6.77664,159000261
62.0001,42,90,56,55,2095,875,2.8559,6.77664,159100323
64.0803,42,90,56,55,2095,875,2.8559,6.77664,159200393
61.3199,42,90,56,55,2095,875,2.8559,6.77664,159300453
61.4233,42,90,56,55,2095,875,2.8559,6.77664,159400522
61.1248,42,90,56,55,2095,875,2.8559,6.77664,159500579
60.9725,38,98,56,55,2095,875,2.86854,6.77693,159600638
60.4778,38,98,56,55,2095,875,2.86854,6.77693,159700689
59.5442,38,98,56,55,2095,875,2.86854,6.77693,159800747
60.0555,38,98,56,55,2095,875,2.86854,6.77693,159900805
59.677,38,98,56,55,2095,875,2.86854,6.77693,160000862
59.9888,34,99,56,55,2095,875,2.87049,6.77688,160100924
59.7836,34,99,56,55,2095,875,2.87049,6.77688,160200984
59.9012,34,99,56,55,2095,875,2.87049,6.77688,160301042
59.8832,34,99,56,55,2095,875,2.87049,6.77688,160401103
60.2598,34,99,56,55,2095,875,2.87049,6.77688,160501161
59.1696,36,48,56,55,1835,875,2.87803,6.777,160601220
53.306,36,48,56,55,1835,875,2.87803,6.777,160701281
58.8137,36,48,56,55,1835,875,2.87803,6.777,160801355
59.6098,36,48,56,55,1835,875,2.87803,6.777,160901415
59.6849,36,48,56,55,1835,875,2.87803,6.777,161001478
59.7719,49,97,56,54,2080,875,2.91412,6.77761,161101547
60.479,49,97,56,54,2080,875,2.91412,6.77761,161201607
59.2262,49,97,56,54,2080,875,2.91412,6.77761,161301665
60.151,49,97,56,54,2080,875,2.91412,6.77761,161401677
59.942,49,97,56,54,2080,875,2.91412,6.77761,161501736
60.0346,49,97,56,54,2080,875,2.91412,6.77761,161601794
60.8554,39,98,56,54,2055,875,2.91367,6.77759,161701852
60.1211,39,98,56,54,2055,875,2.91367,6.77759,161801909
59.804,39,98,56,54,2055,875,2.91367,6.77759,161901967
59.8399,39,98,56,54,2055,875,2.91367,6.77759,162002025
59.8214,39,98,56,54,2055,875,2.91367,6.77759,162102087
58.7634,38,94,56,55,2085,875,2.90896,6.77736,162202150
59.5084,38,94,56,55,2085,875,2.90896,6.77736,162302208
59.1687,38,94,56,55,2085,875,2.90896,6.77736,162402266
59.748,38,94,56,55,2085,875,2.90896,6.77736,162502323
58.7222,38,94,56,55,2085,875,2.90896,6.77736,162602381
52.8353,43,97,56,55,2095,875,2.90646,6.77723,162702440
54.9316,43,97,56,55,2095,875,2.90646,6.77723,162802509
55.4441,43,97,56,55,2095,875,2.90646,6.77723,162902569
56.4786,43,97,56,55,2095,875,2.90646,6.77723,163002627
56.3924,43,97,56,55,2095,875,2.90646,6.77723,163102689
65.3926,51,91,56,55,2095,875,3.01722,6.77739,163202746
61.5946,51,91,56,55,2095,875,3.01722,6.77739,163302801
61.24,51,91,56,55,2095,875,3.01722,6.77739,163402857
60.6753,51,91,56,55,2095,875,3.01722,6.77739,163502917
60.4411,51,91,56,55,2095,875,3.01722,6.77739,163602973
60.5412,41,97,56,55,2095,875,3.04258,6.77723,163703030
59.626,41,97,56,55,2095,875,3.04258,6.77723,163803088
59.626,41,97,56,55,2095,875,3.04258,6.77723,163903146
20.6192,41,97,56,55,2095,875,3.04258,6.77723,164003203
26.601,41,97,56,55,2095,875,3.04258,6.77723,164103265
52.8849,44,99,65,55,2095,875,3.0569,6.77931,164203331
53.637,44,99,65,55,2095,875,3.0569,6.77931,164303403
53.6722,44,99,65,55,2095,875,3.0569,6.77931,164403464
53.4283,44,99,65,55,2095,875,3.0569,6.77931,164503523
53.9962,44,99,65,55,2095,875,3.0569,6.77931,164603595
51.0204,51,83,64,56,2095,875,3.06966,6.77783,164703667
53.7581,51,83,64,56,2095,875,3.06966,6.77783,164803678
55.2184,51,83,64,56,2095,875,3.06966,6.77783,164903759
56.4897,51,83,64,56,2095,875,3.06966,6.77783,165003822
56.7955,51,83,64,56,2095,875,3.06966,6.77783,165103881
60.1504,51,99,63,56,2095,875,3.04369,6.77796,165203937
55.9534,51,99,63,56,2095,875,3.04369,6.77796,165303999
56.2153,51,99,63,56,2095,875,3.04369,6.77796,165404061
56.7371,51,99,63,56,2095,875,3.04369,6.77796,165504118
57.051,51,99,63,56,2095,875,3.04369,6.77796,165604189
57.5682,52,82,63,56,2095,875,3.03428,6.77808,165704261
57.9996,52,82,63,56,2095,875,3.03428,6.77808,165804321
58.5003,52,82,63,56,2095,875,3.03428,6.77808,165904380
58.4628,52,82,63,56,2095,875,3.03428,6.77808,166004441
58.5269,52,82,63,56,2095,875,3.03428,6.77808,166104503
58.5934,52,98,63,56,2095,875,3.0333,6.77771,166204561
54.4633,52,98,63,56,2095,875,3.0333,6.77771,166304621
54.9865,52,98,63,56,2095,875,3.0333,6.77771,166404687
55.9251,52,98,63,56,2095,875,3.0333,6.77771,166504759
55.8157,52,98,63,56,2095,875,3.0333,6.77771,166604815
55.777,51,92,62,56,2095,875,3.03353,6.77796,166704876
59.0612,51,92,62,56,2095,875,3.03353,6.77796,166804934
57.8369,51,92,62,56,2095,875,3.03353,6.77796,166904999
58.0879,51,92,62,56,2095,875,3.03353,6.77796,167005057
58.6335,51,92,62,56,2095,875,3.03353,6.77796,167105118
58.6849,51,92,62,56,2095,875,3.03353,6.77796,167205178
60.1685,52,98,62,56,2095,875,3.03352,6.77784,167305235
59.4517,52,98,62,56,2095,875,3.03352,6.77784,167405294
59.7074,52,98,62,56,2095,875,3.03352,6.77784,167505355
59.7752,52,98,62,56,2095,875,3.03352,6.77784,167605424
59.3398,52,98,62,56,2095,875,3.03352,6.77784,167705490
60.4376,51,98,62,56,2095,875,3.03255,6.7781,167805552
60.4399,51,98,62,56,2095,875,3.03255,6.7781,167905612
60.4588,51,98,62,56,2095,875,3.03255,6.7781,168005681
60.1782,51,98,62,56,2095,875,3.03255,6.7781,168105740
59.9476,51,98,62,56,2095,875,3.03255,6.7781,168205799
57.0638,49,98,62,56,2095,875,3.02005,6.77799,168305857
57.3671,49,98,62,56,2095,875,3.02005,6.77799,168405915
57.2889,49,98,62,56,2095,875,3.02005,6.77799,168505973
56.6586,49,98,62,56,2095,875,3.02005,6.77799,168606030
57.2927,49,98,62,56,2095,875,3.02005,6.77799,168706090
62.5919,43,99,61,56,2095,875,3.03654,6.778,168806147
62.4989,43,99,61,56,2095,875,3.03654,6.778,168906206
61.1218,43,99,61,56,2095,875,3.03654,6.778,169006261
60.7715,43,99,61,56,2095,875,3.03654,6.778,169106319
60.8824,43,99,61,56,2095,875,3.03654,6.778,169206380
58.5052,41,98,60,57,2095,875,2.90567,6.77774,169306449
58.8959,41,98,60,57,2095,875,2.90567,6.77774,169406522
58.354,41,98,60,57,2095,875,2.90567,6.77774,169506637
56.5664,41,98,60,57,2095,875,2.90567,6.77774,169606682
57.0541,41,98,60,57,2095,875,2.90567,6.77774,169706742
60.195,48,85,60,56,2095,875,2.90567,6.7781,169806801
59.948,48,85,60,56,2095,875,2.90567,6.7781,169906877
59.6267,48,85,60,56,2095,875,2.90567,6.7781,170006935
58.5536,48,85,60,56,2095,875,2.90567,6.7781,170106995
58.9746,48,85,60,56,2095,875,2.90567,6.7781,170207056
63.0504,49,98,60,57,2095,875,2.91021,6.77765,170307114
60.4749,49,98,60,57,2095,875,2.91021,6.77765,170407176
60.5857,49,98,60,57,2095,875,2.91021,6.77765,170507236
60.2135,49,98,60,57,2095,875,2.91021,6.77765,170607299
60.2223,49,98,60,57,2095,875,2.91021,6.77765,170707357
63.0159,44,98,59,56,2095,875,2.90951,6.77764,170807415
60.3004,44,98,59,56,2095,875,2.90951,6.77764,170907475
59.8664,44,98,59,56,2095,875,2.90951,6.77764,171007541
59.9862,44,98,59,56,2095,875,2.90951,6.77764,171107598
59.9388,44,98,59,56,2095,875,2.90951,6.77764,171207666
60.6391,41,98,58,57,2095,875,2.90853,6.77761,171307678
59.5988,41,98,58,57,2095,875,2.90853,6.77761,171407735
60.3004,41,98,58,57,2095,875,2.90853,6.77761,171507794
59.9828,41,98,58,57,2095,875,2.90853,6.77761,171607855
60.22,41,98,58,57,2095,875,2.90853,6.77761,171707915
61.5214,41,99,58,56,2095,875,2.91048,6.77761,171807975
61.1317,41,99,58,56,2095,875,2.91048,6.77761,171908047
60.1755,41,99,58,56,2095,875,2.91048,6.77761,172008106
59.7227,41,99,58,56,2095,875,2.91048,6.77761,172108162
59.5098,41,99,58,56,2095,875,2.91048,6.77761,172208231
57.5159,48,97,58,57,2095,875,2.90525,6.77771,172308291
58.1662,48,97,58,57,2095,875,2.90525,6.77771,172408349
57.7162,48,97,58,57,2095,875,2.90525,6.77771,172508423
57.9565,48,97,58,57,2095,875,2.90525,6.77771,172608492
58.0638,48,97,58,57,2095,875,2.90525,6.77771,172708550
58.8478,45,97,57,57,2095,875,2.90623,6.77868,172808627
60.8876,45,97,57,57,2095,875,2.90623,6.77868,172908683
60.4584,45,97,57,57,2095,875,2.90623,6.77868,173008743
59.9235,45,97,57,57,2095,875,2.90623,6.77868,173108805
