os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
119.531,8366,31.5878,99,68,77,1706,875,4.27909,142,5.60059,102357114279
117.925,8480,31.5878,99,68,77,1706,875,4.27909,142,5.60059,102457167733
118.835,8415,31.5878,99,68,77,1706,875,4.27909,142,5.60059,102557204847
121.389,8238,31.5878,99,68,77,1706,875,4.27909,142,5.60059,102657256441
119.746,8351,32.6565,99,68,77,1707,875,4.27909,142,5.60034,102757308705
116.591,8577,32.6565,99,68,77,1707,875,4.27909,142,5.60034,102857324169
128.684,7771,32.6565,99,68,77,1707,875,4.27909,142,5.60034,102957376063
109.278,9151,32.6565,99,68,77,1707,875,4.27909,142,5.60034,103057432167
121.654,8220,32.6565,99,68,77,1707,875,4.27909,142,5.60034,103157485361
122.324,8175,31.3793,99,68,77,1706,875,4.27909,143,5.60034,103257538335
113.96,8775,31.3793,99,68,77,1706,875,4.27909,143,5.60034,103357592309
116.618,8575,31.3793,99,68,77,1706,875,4.27909,143,5.60034,103457646473
121.862,8206,31.3793,99,68,77,1706,875,4.27909,143,5.60034,103557700237
117.675,8498,31.3793,99,68,77,1706,875,4.27909,143,5.60034,103657752241
116.184,8607,31.1532,99,68,77,1706,875,4.27909,143,5.60194,103757804915
113.817,8786,31.1532,99,68,77,1706,875,4.27909,143,5.60194,103857857459
119.474,8370,31.1532,99,68,77,1706,875,4.27909,143,5.60194,103957909733
123.001,8130,31.1532,99,68,77,1706,875,4.27909,143,5.60194,104057963027
124.984,8001,31.1532,99,68,77,1706,875,4.27909,143,5.60194,104158016731
120.236,8317,31.7949,99,68,77,1706,875,4.27909,143,5.6017,104258068955
115.821,8634,31.7949,99,68,77,1706,875,4.27909,143,5.6017,104358120909
119.66,8357,31.7949,99,68,77,1706,875,4.27909,143,5.6017,104458176693
119.36,8378,31.7949,99,68,77,1706,875,4.27909,143,5.6017,104558229617
120.279,8314,31.7949,99,68,77,1706,875,4.27909,143,5.6017,104658281651
118.949,8407,31.3253,99,68,77,1706,875,4.27909,143,5.60145,104758338705
120.019,8332,31.3253,99,68,77,1706,875,4.27909,143,5.60145,104858395590
118.287,8454,31.3253,99,68,77,1706,875,4.27909,143,5.60145,104958450724
120.322,8311,31.3253,99,68,77,1706,875,4.27909,143,5.60145,105058507408
120.671,8287,31.3253,99,68,77,1706,875,4.27909,143,5.60145,105158561952
116.85,8558,32.8231,99,68,77,1706,875,4.27909,143,5.60169,105258615626
116.686,8570,32.8231,99,68,77,1706,875,4.27909,143,5.60169,105358669690
118.357,8449,32.8231,99,68,77,1706,875,4.27909,143,5.60169,105458722484
118.497,8439,32.8231,99,68,77,1706,875,4.27909,143,5.60169,105558776888
108.401,9225,32.8231,99,68,77,1706,875,4.27909,143,5.60169,105658832892
114.797,8711,33.5034,99,68,77,1706,875,4.27909,143,5.60157,105758888496
111.408,8976,33.5034,99,68,77,1706,875,4.27909,143,5.60157,105858942280
115.327,8671,33.5034,99,68,77,1706,875,4.27909,143,5.60157,105958996844
122.971,8132,33.5034,99,68,77,1706,875,4.27909,143,5.60157,106059050778
120.322,8311,33.5034,99,68,77,1706,875,4.27909,143,5.60157,106159105442
118.287,8454,32.5784,99,68,77,1706,875,4.27909,143,5.60194,106259159746
114.824,8709,32.5784,99,68,77,1706,875,4.27909,143,5.60194,106359212630
116.212,8605,32.5784,99,68,77,1706,875,4.27909,143,5.60194,106459228684
119.076,8398,32.5784,99,68,77,1706,875,4.27909,143,5.60194,106559282368
117.55,8507,32.5784,99,68,77,1706,875,4.27909,143,5.60194,106659335102
119.546,8365,32.699,99,68,77,1706,875,4.27909,144,5.60194,106759389116
118.05,8471,32.699,99,68,77,1706,875,4.27909,144,5.60194,106859485100
116.877,8556,32.699,99,68,77,1706,875,4.27909,144,5.60194,106959540654
121.433,8235,32.699,99,68,77,1706,875,4.27909,144,5.60194,107059596188
115.634,8648,32.699,99,68,77,1706,875,4.27909,144,5.60194,107159650602
130.344,7672,32.5784,98,68,77,1706,875,4.27909,144,5.60168,107259704426
115.473,8660,32.5784,98,68,77,1706,875,4.27909,144,5.60168,107359758950
110.387,9059,32.5784,98,68,77,1706,875,4.27909,144,5.60168,107459813424
118.652,8428,32.5784,98,68,77,1706,875,4.27909,144,5.60168,107559865768
121.448,8234,32.5784,98,68,77,1706,875,4.27909,144,5.60168,107659919243
120.773,8280,34.0678,99,68,77,1706,875,4.27909,144,5.60178,107759971367
118.934,8408,34.0678,99,68,77,1706,875,4.27909,144,5.60178,107860024571
118.371,8448,34.0678,99,68,77,1706,875,4.27909,144,5.60178,107960078585
118.427,8444,34.0678,99,68,77,1706,875,4.27909,144,5.60178,108060133849
119.517,8367,34.0678,99,68,77,1706,875,4.27909,144,5.60178,108160178543
122.444,8167,33.7288,99,68,77,1706,875,4.27909,144,5.6022,108260231547
110.546,9046,33.7288,99,68,77,1706,875,4.27909,144,5.6022,108360284311
121.315,8243,33.7288,99,68,77,1706,875,4.27909,144,5.6022,108460338085
119.861,8343,33.7288,99,68,77,1706,875,4.27909,144,5.6022,108560389479
123.289,8111,33.7288,99,68,77,1706,875,4.27909,144,5.6022,108660444053
125.455,7971,34.9498,99,68,77,1706,875,4.27909,144,5.6022,108760499317
115.915,8627,34.9498,99,68,77,1706,875,4.27909,144,5.6022,108860554571
117.716,8495,34.9498,99,68,77,1706,875,4.27909,144,5.6022,108960608315
115.46,8661,34.9498,99,68,77,1706,875,4.27909,144,5.6022,109060660089
121.389,8238,34.9498,99,68,77,1706,875,4.27909,144,5.6022,109160712183
118.779,8419,33.1633,99,68,77,1706,875,4.27909,144,5.60191,109260766837
119.517,8367,33.1633,99,68,77,1706,875,4.27909,144,5.60191,109360821411
121.183,8252,33.1633,99,68,77,1706,875,4.27909,144,5.60191,109460875345
115.727,8641,33.1633,99,68,77,1706,875,4.27909,144,5.60191,109560929069
118.511,8438,33.1633,99,68,77,1706,875,4.27909,144,5.60191,109660984453
117.22,8531,33.6149,99,68,77,1706,875,4.27909,143,5.60178,109761175717
122.414,8169,33.6149,99,68,77,1706,875,4.27909,143,5.60178,109861236781
112.246,8909,33.6149,99,68,77,1706,875,4.27909,143,5.60178,109961289715
121.581,8225,33.6149,99,68,77,1706,875,4.27909,143,5.60178,110061343749
121.418,8236,33.6149,99,68,77,1706,875,4.27909,143,5.60178,110161395593
121.433,8235,33.8983,99,68,77,1707,875,4.27909,143,5.60203,110261447037
121.315,8243,33.8983,99,68,77,1707,875,4.27909,143,5.60203,110361499181
108.46,9220,33.8983,99,68,77,1707,875,4.27909,143,5.60203,110461551916
119.617,8360,33.8983,99,68,77,1707,875,4.27909,143,5.60203,110561604530
113.908,8779,33.8983,99,68,77,1707,875,4.27909,143,5.60203,110661657454
115.327,8671,32.6496,99,68,77,1706,875,4.27909,142,5.60252,110761712268
119.076,8398,32.6496,99,68,77,1706,875,4.27909,142,5.60252,110861766352
111.161,8996,32.6496,99,68,77,1706,875,4.27909,142,5.60252,110961820636
116.904,8554,32.6496,99,68,77,1706,875,4.27909,142,5.60252,111061875440
120.178,8321,32.6496,99,68,77,1706,875,4.27909,142,5.60252,111161928444
109.349,9145,32.2971,99,68,77,1706,875,4.27909,142,5.60226,111261982598
118.949,8407,32.2971,99,68,77,1706,875,4.27909,142,5.60226,111362037742
118.596,8432,32.2971,99,68,77,1706,875,4.27909,142,5.60226,111462092946
117,8547,32.2971,99,68,77,1706,875,4.27909,142,5.60226,111562145340
112.689,8874,32.2971,99,68,77,1706,875,4.27909,142,5.60226,111662199694
115.888,8629,33.8384,99,68,77,1707,875,4.27909,142,5.6025,111762255028
108.767,9194,33.8384,99,68,77,1707,875,4.27909,142,5.6025,111862307402
116.198,8606,33.8384,99,68,77,1707,875,4.27909,142,5.6025,111962360546
112.284,8906,33.8384,99,68,77,1707,875,4.27909,142,5.6025,112062413220
112.625,8879,33.8384,99,68,77,1707,875,4.27909,142,5.6025,112162468004
116.401,8591,33.218,99,68,77,1707,875,4.27909,141,5.60213,112262520378
115.221,8679,33.218,99,68,77,1707,875,4.27909,141,5.60213,112362574552
112.499,8889,33.218,99,68,77,1707,875,4.27909,141,5.60213,112462629916
123.931,8069,33.218,99,68,77,1707,875,4.27909,141,5.60213,112562683110
121.758,8213,33.218,99,68,77,1707,875,4.27909,141,5.60213,112662736674
124.224,8050,35.7627,99,68,77,1707,875,4.27909,141,5.60225,112762788878
107.296,9320,35.7627,99,68,77,1707,875,4.27909,141,5.60225,112862841362
114.077,8766,35.7627,99,68,77,1707,875,4.27909,141,5.60225,112962903166
98.8338,10118,35.7627,99,68,77,1707,875,4.27909,141,5.60225,113062955610
117.813,8488,35.7627,99,68,77,1707,875,4.27909,141,5.60225,113163008365
112.36,8900,36.3481,99,68,77,1707,875,4.27909,142,5.60237,113263041369
112.587,8882,36.3481,99,68,77,1707,875,4.27909,142,5.60237,113363094413
107.043,9342,36.3481,99,68,77,1707,875,4.27909,142,5.60237,113463146177
108.802,9191,36.3481,99,68,77,1707,875,4.27909,142,5.60237,113563199551
106.067,9428,36.3481,99,68,77,1707,875,4.27909,142,5.60237,113663251595
109.83,9105,36.3481,99,68,77,1707,875,4.27909,142,5.60237,113763305709
116.09,8614,36.0206,99,68,77,1707,875,4.27909,141,5.60225,113863359163
115.835,8633,36.0206,99,68,77,1707,875,4.27909,141,5.60225,113963412867
106.576,9383,36.0206,99,68,77,1707,875,4.27909,141,5.60225,114063467931
117.028,8545,36.0206,99,68,77,1707,875,4.27909,141,5.60225,114163559905
118.036,8472,36.0206,99,68,77,1707,875,4.27909,141,5.60225,114263613169
101.874,9816,38.1197,99,68,77,1707,875,4.27909,141,5.60224,114363665303
108.909,9182,38.1197,99,68,77,1707,875,4.27909,141,5.60224,114463719837
106.315,9406,38.1197,99,68,77,1707,875,4.27909,141,5.60224,114563775141
109.29,9150,38.1197,99,68,77,1707,875,4.27909,141,5.60224,114663828715
51.6369,19366,38.1197,99,68,77,1707,875,4.27909,141,5.60224,114763885729
108.542,9213,39.0034,99,68,77,1707,875,4.27909,141,5.60224,114863940313
103.67,9646,39.0034,99,68,77,1707,875,4.27909,141,5.60224,114963996657
109.385,9142,39.0034,99,68,77,1707,875,4.27909,141,5.60224,115064051141
108.531,9214,39.0034,99,68,77,1707,875,4.27909,141,5.60224,115164104015
112.892,8858,39.0034,99,68,77,1707,875,4.27909,141,5.60224,115264158099
112.524,8887,39.6259,99,68,77,1707,875,4.27909,141,5.60221,115364210113
104.657,9555,39.6259,99,68,77,1707,875,4.27909,141,5.60221,115464262377
96.6931,10342,39.6259,99,68,77,1707,875,4.27909,141,5.60221,115564320271
105.108,9514,39.6259,99,68,77,1707,875,4.27909,141,5.60221,115664374895
108.354,9229,39.6259,99,68,77,1707,875,4.27909,141,5.60221,115764429459
101.451,9857,37.585,99,68,77,1707,875,4.27909,141,5.60278,115864486973
104.286,9589,37.585,99,68,77,1707,875,4.27909,141,5.60278,115964540218
101.729,9830,37.585,99,68,77,1707,875,4.27909,141,5.60278,116064559442
110.803,9025,37.585,99,68,77,1707,875,4.27909,141,5.60278,116164615566
109.902,9099,37.585,99,68,77,1707,875,4.27909,141,5.60278,116264669160
109.123,9164,38.8704,99,68,77,1707,875,4.27909,141,5.60319,116364723004
108.225,9240,38.8704,99,68,77,1707,875,4.27909,141,5.60319,116464775538
105.675,9463,38.8704,99,68,77,1707,875,4.27909,141,5.60319,116564829422
99.7904,10021,38.8704,99,68,77,1707,875,4.27909,141,5.60319,116664885156
114.574,8728,38.8704,99,68,77,1707,875,4.27909,141,5.60319,116765234930
103.713,9642,39.4828,99,69,77,1707,875,4.27909,141,5.60294,116865289884
98.6485,10137,39.4828,99,69,77,1707,875,4.27909,141,5.60294,116965342088
102.543,9752,39.4828,99,69,77,1707,875,4.27909,141,5.60294,117065399502
107.91,9267,39.4828,99,69,77,1707,875,4.27909,141,5.60294,117165452956
99.2753,10073,39.4828,99,69,77,1707,875,4.27909,141,5.60294,117265506050
96.7025,10341,40,99,69,76,1707,875,4.27909,141,5.60258,117365558554
105.296,9497,40,99,69,76,1707,875,4.27909,141,5.60258,117465612188
111.334,8982,40,99,69,76,1707,875,4.27909,141,5.60258,117565665482
93.1532,10735,40,99,69,76,1707,875,4.27909,141,5.60258,117665719636
98.2704,10176,40,99,69,76,1707,875,4.27909,141,5.60258,117765772920
92.2339,10842,41.723,99,69,76,1707,875,4.27909,142,5.60246,117865851694
95.0932,10516,41.723,99,69,76,1707,875,4.27909,142,5.60246,117965903768
98.7947,10122,41.723,99,69,76,1707,875,4.27909,142,5.60246,118065919192
94.4555,10587,41.723,99,69,76,1707,875,4.27909,142,5.60246,118165971256
95.5292,10468,41.723,99,69,76,1707,875,4.27909,142,5.60246,118266025860
95.5749,10463,40.9949,99,69,77,1707,875,4.27909,141,5.60294,118366078224
94.9397,10533,40.9949,99,69,77,1707,875,4.27909,141,5.60294,118466320148
101.245,9877,40.9949,99,69,77,1707,875,4.27909,141,5.60294,118566372232
99.552,10045,40.9949,99,69,77,1707,875,4.27909,141,5.60294,118666424916
93.5366,10691,40.9949,99,69,77,1707,875,4.27909,141,5.60294,118766479491
92.9023,10764,42.1955,99,69,77,1707,875,4.27909,138,5.60246,118866533975
88.3783,11315,42.1955,99,69,77,1707,875,4.27909,138,5.60246,118966957999
91.2742,10956,42.1955,99,69,77,1707,875,4.27909,138,5.60246,119067019653
91.508,10928,42.1955,99,69,77,1707,875,4.27909,138,5.60246,119167073417
93.8879,10651,42.1955,99,69,77,1707,875,4.27909,138,5.60246,119267125651
89.815,11134,43.1507,99,69,77,1707,875,4.27909,140,5.60307,119367177985
92.9282,10761,43.1507,99,69,77,1707,875,4.27909,140,5.60307,119467231519
91.1577,10970,43.1507,99,69,77,1707,875,4.27909,140,5.60307,119567284973
93.0579,10746,43.1507,99,69,77,1707,875,4.27909,140,5.60307,119667338167
87.2372,11463,43.1507,99,69,77,1707,875,4.27909,140,5.60307,119767390821
88.8652,11253,43.4057,97,70,76,1707,875,4.27909,140,5.60331,119867445015
85.2152,11735,43.4057,97,70,76,1707,875,4.27909,140,5.60331,119967497659
91.617,10915,43.4057,97,70,76,1707,875,4.27909,140,5.60331,120067554753
83.4098,11989,43.4057,97,70,76,1707,875,4.27909,140,5.60331,120167610907
79.2142,12624,43.4057,97,70,76,1707,875,4.27909,140,5.60331,120267664841
79.0264,12654,43.5644,92,70,76,1699,875,4.27909,136,5.60306,120367720075
83.0841,12036,43.5644,92,70,76,1699,875,4.27909,136,5.60306,120467773319
80.6582,12398,43.5644,92,70,76,1699,875,4.27909,136,5.60306,120567828783
85.2806,11726,43.5644,92,70,76,1699,875,4.27909,136,5.60306,120667853527
82.0412,12189,43.5644,92,70,76,1699,875,4.27909,136,5.60306,120767906911
86.0807,11617,43.4856,89,70,76,1697,875,4.27909,135,5.60267,120867960285
79.9808,12503,43.4856,89,70,76,1697,875,4.27909,135,5.60267,120968016129
78.765,12696,43.4856,89,70,76,1697,875,4.27909,135,5.60267,121068067853
81.3537,12292,43.4856,89,70,76,1697,875,4.27909,135,5.60267,121168120107
83.1808,12022,43.4856,89,70,76,1697,875,4.27909,135,5.60267,121268174751
81.8063,12224,42.6174,89,70,76,1694,875,4.27909,135,5.60336,121368229365
73.551,13596,42.6174,89,70,76,1694,875,4.27909,135,5.60336,121468282869
84.9113,11777,42.6174,89,70,76,1694,875,4.27909,135,5.60336,121568337824
79.5229,12575,42.6174,89,70,76,1694,875,4.27909,135,5.60336,121668391818
80.8996,12361,42.6174,89,70,76,1694,875,4.27909,135,5.60336,121768443742
77.815,12851,43.5726,88,70,76,1659,875,4.27909,131,5.60311,121868497886
73.3353,13636,43.5726,88,70,76,1659,875,4.27909,131,5.60311,121968553670
76.5345,13066,43.5726,88,70,76,1659,875,4.27909,131,5.60311,122068610264
78.0579,12811,43.5726,88,70,76,1659,875,4.27909,131,5.60311,122168669208
75.8783,13179,43.5726,88,70,76,1659,875,4.27909,131,5.60311,122268724742
75.0188,13330,40.9318,80,70,76,1633,875,4.27909,130,5.60378,122368778506
74.3218,13455,40.9318,80,70,76,1633,875,4.27909,130,5.60378,122468795580
73.1743,13666,40.9318,80,70,76,1633,875,4.27909,130,5.60378,122568849674
72.6111,13772,40.9318,80,70,76,1633,875,4.27909,130,5.60378,122668904038
76.4175,13086,40.9318,80,70,76,1633,875,4.27909,130,5.60378,122769157382
74.2005,13477,42.5424,79,70,76,1580,875,4.27909,125,5.6039,122869211066
76.2021,13123,42.5424,79,70,76,1580,875,4.27909,125,5.6039,122969264370
72.3851,13815,42.5424,79,70,76,1580,875,4.27909,125,5.6039,123069319964
71.8856,13911,42.5424,79,70,76,1580,875,4.27909,125,5.6039,123169375438
72.015,13886,42.5424,79,70,76,1580,875,4.27909,125,5.6039,123269430272
68.0828,14688,42.5424,79,70,76,1580,875,4.27909,125,5.6039,123369483836
72.7273,13750,41.484,81,70,75,1570,875,4.27909,126,5.60353,123469540740
66.5469,15027,41.484,81,70,75,1570,875,4.27909,126,5.60353,123569593224
70.1804,14249,41.484,81,70,75,1570,875,4.27909,126,5.60353,123669646158
71.9011,13908,41.484,81,70,75,1570,875,4.27909,126,5.60353,123769701872
71.4286,14000,41.484,81,70,75,1570,875,4.27909,126,5.60353,123869759006
71.1845,14048,45.4849,79,70,75,1581,875,4.27909,126,5.60353,123969814560
73.2601,13650,45.4849,79,70,75,1581,875,4.27909,126,5.60353,124069867854
70.9371,14097,45.4849,79,70,75,1581,875,4.27909,126,5.60353,124169927238
63.7999,15674,45.4849,79,70,75,1581,875,4.27909,126,5.60353,124269985802
72.5005,13793,45.4849,79,70,75,1581,875,4.27909,126,5.60353,124370044647
72.0773,13874,39.7671,77,70,75,1585,875,4.27909,124,5.60402,124470103091
74.0357,13507,39.7671,77,70,75,1585,875,4.27909,124,5.60402,124570160705
71.0985,14065,39.7671,77,70,75,1585,875,4.27909,124,5.60402,124670216889
70.205,14244,39.7671,77,70,75,1585,875,4.27909,124,5.60402,124770274873
68.4791,14603,39.7671,77,70,75,1585,875,4.27909,124,5.60402,124870334017
88.2535,11331,40.5941,78,70,75,1581,875,4.27909,125,5.60377,124970393331
71.8236,13923,40.5941,78,70,75,1581,875,4.27909,125,5.60377,125070416885
72.5637,13781,40.5941,78,70,75,1581,875,4.27909,125,5.60377,125170475899
71.449,13996,40.5941,78,70,75,1581,875,4.27909,125,5.60377,125270538023
72.8597,13725,40.5941,78,70,75,1581,875,4.27909,125,5.60377,125370597337
71.0227,14080,41.7085,78,70,75,1581,875,4.27909,125,5.60389,125470656791
64.3666,15536,41.7085,78,70,75,1581,875,4.27909,125,5.60389,125570732365
66.4849,15041,41.7085,78,70,75,1581,875,4.27909,125,5.60389,125670793239
69.3577,14418,41.7085,78,70,75,1581,875,4.27909,125,5.60389,125770852073
72.0357,13882,41.7085,78,70,75,1581,875,4.27909,125,5.60389,125870910317
63.0835,15852,40.2299,78,70,75,1560,875,4.27909,124,5.60402,125970968041
71.9166,13905,40.2299,78,70,75,1560,875,4.27909,124,5.60402,126071026895
69.3241,14425,40.2299,78,70,75,1560,875,4.27909,124,5.60402,126171084509
70.9572,14093,40.2299,78,70,75,1560,875,4.27909,124,5.60402,126271143273
69.0322,14486,40.2299,78,70,75,1560,875,4.27909,124,5.60402,126371278577
74.3052,13458,40.3685,73,70,74,1538,875,4.27909,119,5.60425,126471339651
72.0721,13875,40.3685,73,70,74,1538,875,4.27909,119,5.60425,126571399565
69.5652,14375,40.3685,73,70,74,1538,875,4.27909,119,5.60425,126671459719
72.6797,13759,40.3685,73,70,74,1538,875,4.27909,119,5.60425,126771519843
69.7301,14341,40.3685,73,70,74,1538,875,4.27909,119,5.60425,126871576927
69.6961,14348,41.3793,76,71,75,1562,875,4.27909,121,5.60437,126971634281
68.7191,14552,41.3793,76,71,75,1562,875,4.27909,121,5.60437,127071693245
69.3289,14424,41.3793,76,71,75,1562,875,4.27909,121,5.60437,127171753080
69.377,14414,41.3793,76,71,75,1562,875,4.27909,121,5.60437,127271816464
71.9735,13894,41.3793,76,71,75,1562,875,4.27909,121,5.60437,127371872998
71.3063,14024,40.4959,76,70,75,1586,875,4.27909,123,5.60413,127471931632
70.6864,14147,40.4959,76,70,75,1586,875,4.27909,123,5.60413,127571990976
65.7678,15205,40.4959,76,70,75,1586,875,4.27909,123,5.60413,127672049320
68.1849,14666,40.4959,76,70,75,1586,875,4.27909,123,5.60413,127772106484
69.2233,14446,40.4959,76,70,75,1586,875,4.27909,123,5.60413,127872166558
68.8848,14517,40.8094,76,70,74,1598,875,4.27909,123,5.60413,127972226752
67.9532,14716,40.8094,76,70,74,1598,875,4.27909,123,5.60413,128072287236
60.2083,16609,40.8094,76,70,74,1598,875,4.27909,123,5.60413,128172345560
66.1376,15120,40.8094,76,70,74,1598,875,4.27909,123,5.60413,128272401824
66.2208,15101,40.8094,76,70,74,1598,875,4.27909,123,5.60413,128372458868
67.7874,14752,38.7312,74,70,74,1546,875,4.27909,119,5.60413,128472516152
65.6125,15241,38.7312,74,70,74,1546,875,4.27909,119,5.60413,128572574026
59.4743,16814,38.7312,74,70,74,1546,875,4.27909,119,5.60413,128673187780
65.0068,15383,38.7312,74,70,74,1546,875,4.27909,119,5.60413,128773247654
68.3761,14625,38.7312,74,70,74,1546,875,4.27909,119,5.60413,128873307158
59.2207,16886,38.7312,74,70,74,1546,875,4.27909,119,5.60413,128973364932
67.3174,14855,40.7591,75,70,73,1469,875,4.27909,113,5.60413,129073422356
65.7419,15211,40.7591,75,70,73,1469,875,4.27909,113,5.60413,129173481110
58.8062,17005,40.7591,75,70,73,1469,875,4.27909,113,5.60413,129273539834
60.1323,16630,40.7591,75,70,73,1469,875,4.27909,113,5.60413,129373595938
55.0449,18167,40.7591,75,70,73,1469,875,4.27909,113,5.60413,129473750402
65.8848,15178,40.536,73,70,73,1425,875,4.27909,112,5.6035,129573809096
59.6944,16752,40.536,73,70,73,1425,875,4.27909,112,5.6035,129673865180
60.6759,16481,40.536,73,70,73,1425,875,4.27909,112,5.6035,129773922634
61.3836,16291,40.536,73,70,73,1425,875,4.27909,112,5.6035,129873979568
59.2207,16886,40.536,73,70,73,1425,875,4.27909,112,5.6035,129974036922
59.1716,16900,38.8158,73,70,73,1391,875,4.27909,108,5.60399,130074095167
54.3036,18415,38.8158,73,70,73,1391,875,4.27909,108,5.60399,130174153431
59.6659,16760,38.8158,73,70,73,1391,875,4.27909,108,5.60399,130274232775
61.5271,16253,38.8158,73,70,73,1391,875,4.27909,108,5.60399,130374291819
59.7122,16747,38.8158,73,70,73,1391,875,4.27909,108,5.60399,130474349683
58.9588,16961,37.0805,72,70,73,1394,875,4.27909,107,5.6041,130574407747
59.3648,16845,37.0805,72,70,73,1394,875,4.27909,107,5.6041,130674465701
59.4672,16816,37.0805,72,70,73,1394,875,4.27909,107,5.6041,130774525935
52.4109,19080,37.0805,72,70,73,1394,875,4.27909,107,5.6041,130874582699
59.2909,16866,37.0805,72,70,73,1394,875,4.27909,107,5.6041,130974639693
57.5473,17377,38.0795,73,70,73,1391,875,4.27909,102,5.6041,131074701147
52.3149,19115,38.0795,73,70,73,1391,875,4.27909,102,5.6041,131174761291
56.7376,17625,38.0795,73,70,73,1391,875,4.27909,102,5.6041,131274820935
52.579,19019,38.0795,73,70,73,1391,875,4.27909,102,5.6041,131374881289
51.0126,19603,38.0795,73,70,73,1391,875,4.27909,102,5.6041,131474897393
57.6203,17355,39.404,73,70,72,1310,875,4.27909,100,5.60444,131574956427
56.4143,17726,39.404,73,70,72,1310,875,4.27909,100,5.60444,131675016791
51.7732,19315,39.404,73,70,72,1310,875,4.27909,100,5.60444,131775077245
50.746,19706,39.404,73,70,72,1310,875,4.27909,100,5.60444,131875135219
57.1527,17497,39.404,73,70,72,1310,875,4.27909,100,5.60444,131975193963
56.3317,17752,37.6054,74,70,71,1302,875,4.27909,98,5.60419,132075251257
57.3164,17447,37.6054,74,70,71,1302,875,4.27909,98,5.60419,132175312361
57.12,17507,37.6054,74,70,71,1302,875,4.27909,98,5.60419,132275371755
56.6604,17649,37.6054,74,70,71,1302,875,4.27909,98,5.60419,132375428839
55.3342,18072,37.6054,74,70,71,1302,875,4.27909,98,5.60419,132475486343
56.3095,17759,37.1901,74,70,72,1303,875,4.27909,97,5.60432,132575544787
50.7254,19714,37.1901,74,70,72,1303,875,4.27909,97,5.60432,132675602761
55.5803,17992,37.1901,74,70,72,1303,875,4.27909,97,5.60432,132775661326
52.2466,19140,37.1901,74,70,72,1303,875,4.27909,97,5.60432,132875720570
57.1494,17498,37.1901,74,70,72,1303,875,4.27909,97,5.60432,132975781984
56.2746,17770,40.2337,73,70,72,1259,875,4.27909,96,5.60419,133075842118
57.169,17492,40.2337,73,70,72,1259,875,4.27909,96,5.60419,133175900632
54.2564,18431,40.2337,73,70,72,1259,875,4.27909,96,5.60419,133275930026
56.2303,17784,40.2337,73,70,72,1259,875,4.27909,96,5.60419,133375987880
56.0475,17842,40.2337,73,70,72,1259,875,4.27909,96,5.60419,133476049064
56.7279,17628,38.7789,73,70,72,1288,875,4.27909,97,5.60432,133576107728
55.0297,18172,38.7789,73,70,72,1288,875,4.27909,97,5.60432,133676164262
48.9812,20416,38.7789,73,70,72,1288,875,4.27909,97,5.60432,133776222716
54.6627,18294,38.7789,73,70,72,1288,875,4.27909,97,5.60432,133876289840
54.3183,18410,38.7789,73,70,72,1288,875,4.27909,97,5.60432,133976347894
56.1577,17807,36.8333,72,70,71,1295,875,4.27909,95,5.60751,134076898068
54.8486,18232,36.8333,72,70,71,1295,875,4.27909,95,5.60751,134176941092
54.0015,18518,36.8333,72,70,71,1295,875,4.27909,95,5.60751,134277002416
56.0318,17847,36.8333,72,70,71,1295,875,4.27909,95,5.60751,134377061090
55.8098,17918,36.8333,72,70,71,1295,875,4.27909,95,5.60751,134477120114
48.3232,20694,36.8333,72,70,71,1295,875,4.27909,95,5.60751,134577179738
54.5137,18344,36.7381,72,70,71,1287,875,4.27909,97,5.60788,134677240272
52.3067,19118,36.7381,72,70,71,1287,875,4.27909,97,5.60788,134777298156
54.2417,18436,36.7381,72,70,71,1287,875,4.27909,97,5.60788,134877358530
53.2198,18790,36.7381,72,70,71,1287,875,4.27909,97,5.60788,134977415334
53.9084,18550,36.7381,72,70,71,1287,875,4.27909,97,5.60788,135077475128
50.9762,19617,38.715,71,70,71,1271,875,4.27909,93,5.60751,135177534392
52.4549,19064,38.715,71,70,71,1271,875,4.27909,93,5.60751,135277593736
53.322,18754,38.715,71,70,71,1271,875,4.27909,93,5.60751,135377654410
54.1682,18461,38.715,71,70,71,1271,875,4.27909,93,5.60751,135477713314
51.2926,19496,38.715,71,70,71,1271,875,4.27909,93,5.60751,135577771248
50.9632,19622,36.0134,72,70,71,1263,875,4.27909,93,5.60751,135677829443
53.6107,18653,36.0134,72,70,71,1263,875,4.27909,93,5.60751,135778396557
54.1331,18473,36.0134,72,70,71,1263,875,4.27909,93,5.60751,135878453931
54.1771,18458,36.0134,72,70,71,1263,875,4.27909,93,5.60751,135978511705
53.9869,18523,36.0134,72,70,71,1263,875,4.27909,93,5.60751,136078569019
59.5026,16806,37.7049,73,70,71,1215,875,4.27909,94,5.60764,136178628583
52.9829,18874,37.7049,73,70,71,1215,875,4.27909,94,5.60764,136278689057
52.8877,18908,37.7049,73,70,71,1215,875,4.27909,94,5.60764,136378747781
51.5597,19395,37.7049,73,70,71,1215,875,4.27909,94,5.60764,136479209005
47.05,21254,37.7049,73,70,71,1215,875,4.27909,94,5.60764,136579267879
52.6648,18988,38.7205,74,70,71,1265,875,4.27909,96,5.608,136679326773
52.3725,19094,38.7205,74,70,71,1265,875,4.27909,96,5.608,136779382747
52.4329,19072,38.7205,74,70,71,1265,875,4.27909,96,5.608,136879441291
