os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 3600X 6-Core Processor,NVIDIA GeForce GTX 1080/PCIe/SSE2,32798380,6.7.0-pf5-urmom.lol,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
229.388,4.35943,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12326871027
109.766,9.11026,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12335981623
168.477,5.93554,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12341917258
116.755,8.56495,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12350482494
128.426,7.78661,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12358269279
144.56,6.91753,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12365187354
176.713,5.65889,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12370846638
135.779,7.36491,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12378211964
146.46,6.82782,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12385040079
159.395,6.27373,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12391314393
158.609,6.30481,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12397618868
159.489,6.27004,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12403889142
154.585,6.46894,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12410358627
137.09,7.29446,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12417653202
176.561,5.66375,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12423317326
124.952,8.00307,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12431320502
161.069,6.20853,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12437529306
147.472,6.78094,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12444310501
120.106,8.32599,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12452636797
168.126,5.9479,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12458584891
126.375,7.91297,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12466498137
147.105,6.79788,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12473296492
126.504,7.9049,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12481201397
135.539,7.37794,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12488579613
134.519,7.4339,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12496013718
134.684,7.4248,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12503438423
127.201,7.8616,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12511300589
173.078,5.77774,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12517078153
137.774,7.25829,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12524336758
149.672,6.68125,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12531018203
162.336,6.16007,22.7656,36,51,56,1354,5005,2.14856,57,15.7269,2.69653,0,12537180847
140.562,7.1143,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12544293152
114.044,8.76858,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12553061899
155.699,6.42264,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12559484683
157.294,6.35752,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12565842488
160.126,6.24507,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12572087862
156.274,6.39901,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12578487057
148.657,6.72687,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12585214182
141.609,7.06168,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12592276017
144.584,6.91639,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12599192862
159.743,6.26005,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12605453006
139.364,7.17547,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12612628901
148.935,6.71433,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12619343066
158.16,6.32269,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12625666221
155.396,6.43515,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12632101035
159.136,6.28395,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12638384980
119.593,8.36172,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12646747086
161.62,6.18735,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12652934580
150.448,6.64682,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12659581425
149.061,6.70864,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12666290010
154.35,6.47879,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12672769074
163.302,6.12363,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12678893159
168.741,5.92624,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12684819243
155.539,6.42928,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12691249298
169.466,5.90089,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12697150052
206.463,4.84349,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12701993615
172.862,5.78495,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12707779429
149.861,6.67286,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12714451904
184.191,5.42915,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12719881518
152.32,6.56515,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12726446733
133.243,7.50508,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12733951748
167.616,5.966,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12739917742
135.113,7.40121,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12747319338
179.135,5.58239,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12752901662
186.062,5.37455,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12758277215
162.038,6.17139,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12764448380
215.215,4.64652,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12769094733
176.047,5.6803,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12774775667
188.689,5.29972,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12780075311
155.654,6.4245,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12786499666
176.777,5.65685,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12792157360
185.457,5.39207,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12797549444
194.721,5.13554,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12802684707
211.949,4.71811,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12807403171
138.468,7.22188,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12814625376
185.809,5.38186,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12820007110
161.474,6.19293,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12826200554
214.699,4.65768,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12830858067
163.226,6.12646,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12836984662
172.279,5.80455,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12842789546
169.028,5.91618,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12848706410
165.083,6.05756,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12854764264
186.501,5.3619,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12860126038
186.557,5.36029,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12865486172
176.68,5.65994,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12871146236
139.156,7.18615,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12878333181
182.581,5.47702,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12883810595
165.537,6.04095,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12889852270
135.091,7.40241,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12897254405
274.807,3.63892,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12900893577
153.3,6.52317,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12907418202
163.608,6.11217,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12913530567
169.363,5.90448,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12919435271
165.319,6.04891,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12925484485
325.947,3.06798,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12928552007
249.515,4.00777,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12932560500
269.956,3.7043,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12936265273
206.983,4.83132,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12941096846
102.918,9.71643,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12950813093
274.177,3.64727,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12954459906
236.863,4.22184,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12958682399
230.503,4.33833,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12963020552
177.998,5.61803,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12968638636
277.348,3.60557,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12972244229
280.417,3.56612,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12975811001
243.956,4.0991,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12979909824
266.599,3.75095,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12983661017
253.999,3.93702,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12987597900
276.225,3.62024,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12991218822
302.262,3.30839,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12994527384
236.062,4.23617,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,12998763377
249.816,4.00294,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,13002766350
235.385,4.24835,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,13007015143
215.099,4.64902,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,13011664607
262.418,3.81071,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,13015475069
236.308,4.23177,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,13019706972
187.193,5.34208,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,13025049926
222.681,4.49073,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,13029540470
290.004,3.44822,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,13032988662
268.862,3.71938,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,13036707905
282.471,3.54018,25.801,28,51,56,1354,5005,2.14856,56,15.716,2.69653,0,13040250467
225.404,4.43647,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13044685050
288.384,3.46759,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13048152783
273.185,3.66052,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13051813335
277.375,3.60522,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13055418648
280.187,3.56904,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13058988601
234.534,4.26378,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13063252334
280.473,3.56541,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13066817506
274.214,3.64679,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13070464379
297.862,3.35726,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13073821931
209.24,4.77919,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13078601995
284.978,3.50904,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13082110447
189.323,5.28197,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13087392591
328.075,3.04808,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13090441383
280.062,3.57063,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13094012086
273.342,3.65842,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13097670098
297.993,3.35578,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13101026181
288.473,3.46653,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13104492603
247.101,4.04693,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13108540546
308.606,3.24038,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13111780218
292.087,3.42364,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13115204231
203.624,4.91101,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13120115074
268.802,3.72021,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13123835577
246.086,4.06362,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13127899950
189.584,5.27469,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13133174444
280.194,3.56896,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13136743266
385.85,2.59168,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13139335138
242.52,4.12337,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13143459221
254.552,3.92846,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13147387744
308.052,3.2462,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13150633796
277.048,3.60948,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13154243239
201.806,4.95526,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13159199072
265.872,3.7612,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13162960045
281.63,3.55076,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13166511087
259.251,3.85726,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13170368240
276.855,3.612,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13173980813
417.939,2.39269,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13176373245
255.589,3.91253,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13180285757
168.178,5.94608,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13186232392
274.361,3.64483,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13189877774
206.978,4.83142,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13194709408
395.796,2.52655,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13197235619
308.757,3.23879,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13200474302
244.357,4.09237,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13204567015
234.003,4.27344,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13208841058
231.626,4.31731,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13213158441
271.25,3.68663,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13216844893
258.539,3.86788,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13220712756
267.45,3.73901,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13224452299
236.063,4.23616,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13228688582
307.859,3.24824,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13231936704
270.119,3.70207,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13235638787
178.898,5.58976,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13241229561
225.482,4.43495,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13245664614
283.895,3.52242,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13249187567
238.695,4.18945,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13253376770
250.28,3.99553,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13257372452
231.508,4.3195,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13261692066
276.318,3.61902,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13265311168
209.901,4.76414,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13270075222
215.95,4.6307,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13274707015
239.055,4.18314,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13278890028
246.323,4.05971,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13282949271
218.353,4.57973,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13287529124
209.744,4.76772,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13292297467
246.782,4.05215,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13296349290
169.709,5.89243,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13302241695
212.735,4.70069,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13306942668
205.973,4.855,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13311798271
275.642,3.62789,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13315425784
236.766,4.22358,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13319649957
240.963,4.15002,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13323800060
259.509,3.85343,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13327654253
254.463,3.92984,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13331583566
256.15,3.90396,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13335487798
209.553,4.77205,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13340260102
204.21,4.89691,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13345157825
250.707,3.98871,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13349146098
225.016,4.44413,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13353590351
197.247,5.06977,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13358660835
179.575,5.56871,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13364229859
272.566,3.66883,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13367898212
195.853,5.10587,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13373004225
217.118,4.60579,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13377610548
270.994,3.69011,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13381300371
222.181,4.50084,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13385801424
230.062,4.34666,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13390148107
243.362,4.1091,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13394257930
277.169,3.6079,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13397865643
237.236,4.21521,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13402080866
260.719,3.83554,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13405916689
181.687,5.50397,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13411421403
244.024,4.09796,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13415519216
349.667,2.85986,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13418378978
141.688,7.05779,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13425437383
258.576,3.86734,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13429304555
264.164,3.78553,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13433090038
248.897,4.01773,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13437107901
196.653,5.08509,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13442194115
188.965,5.29199,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13447485908
259.52,3.85326,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13451338961
227.636,4.39297,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13455732194
237.653,4.20781,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13459940257
264.197,3.78505,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13463724950
278.179,3.5948,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13467319803
244.537,4.08935,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13471409346
230.155,4.34489,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13475755089
223.262,4.47904,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13480233792
178.667,5.59701,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13485830696
230.542,4.33761,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13490168689
261.685,3.82138,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13493990452
270.275,3.69994,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13497690184
242.651,4.12115,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13501811387
272.367,3.67151,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13505483020
236.482,4.22864,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13509712303
254.913,3.9229,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13513635946
260.813,3.83416,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13517469318
265.782,3.76248,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13521231851
231.753,4.31494,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13525547714
198.948,5.02643,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13530574418
298.571,3.34928,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13533923320
247.753,4.03627,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13537959893
139.104,7.18888,24.207,34,51,56,1354,5005,2.14856,58,15.7177,2.69653,0,13545151948
142.893,6.99826,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13552147373
507.606,1.97003,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13554117355
233.215,4.28789,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13558411408
242.453,4.12451,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13562530291
240.189,4.16339,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13566693964
276.65,3.61468,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13570308336
251.475,3.97653,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13574285179
247.219,4.045,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13578330802
261.173,3.82887,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13582159175
248.173,4.02944,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13586188778
280.27,3.56798,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13589756940
248.241,4.02834,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13593785703
263.237,3.79886,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13597584376
182.358,5.48372,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13603068140
294.661,3.39373,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13606462132
211.201,4.73482,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13611197466
257.681,3.88076,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13615078378
258.761,3.86456,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13618942691
297.922,3.35658,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13622299403
260.627,3.8369,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13626137086
217.411,4.59957,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13630736180
259.97,3.84659,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13634582842
297.465,3.36174,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13637944665
406.095,2.46248,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13640407546
268.04,3.73079,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13644138639
265.612,3.76489,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13647903912
276.351,3.61858,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13651522124
166.628,6.00138,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13657523969
196.2,5.09684,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13662621032
200.911,4.97732,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13667598896
225.055,4.44336,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13672042089
216.927,4.60984,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13676652372
203.507,4.91384,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13681566346
229.02,4.36643,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13685933349
181.903,5.49744,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13691430763
218.716,4.57213,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13696002966
146.818,6.81117,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13702814381
157.299,6.35734,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13709172126
192.041,5.20721,22.9481,34,51,56,1354,5005,2.14856,53,15.7072,2.69653,0,13714379679
