os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
71.5814,18026,75.0636,43,96,79,1860,6000,4.30878,9.27879,130751185913
71.1038,16661,76.0599,44,95,79,1860,6000,4.30878,9.28035,130851244074
72.0955,16316,76.0599,44,95,79,1860,6000,4.30878,9.28035,130951852412
71.4289,15251,76.0599,44,95,79,1860,6000,4.30878,9.28035,131051919128
70.4203,13695,76.0599,44,95,79,1860,6000,4.30878,9.28035,131151964972
70.8759,14236,76.0599,44,95,79,1860,6000,4.30878,9.28035,131252025580
71.7076,15783,75.8883,44,95,79,1860,6000,4.30878,9.27896,131352083252
78.9726,9877,75.8883,44,95,79,1860,6000,4.30878,9.27896,131452141498
76.2271,15913,75.8883,44,95,79,1860,6000,4.30878,9.27896,131552200508
75.0535,13627,75.8883,44,95,79,1860,6000,4.30878,9.27896,131652260970
76.742,11743,75.8883,44,95,79,1860,6000,4.30878,9.27896,131752321589
87.1688,11472,73.4177,47,95,79,1860,6000,4.30878,9.28099,131852379582
80.7518,10783,73.4177,47,95,79,1860,6000,4.30878,9.28099,131952440213
80.3255,13145,73.4177,47,95,79,1860,6000,4.30878,9.28099,132052498302
80.1477,14283,73.4177,47,95,79,1860,6000,4.30878,9.28099,132152555952
80.4511,12645,73.4177,47,95,79,1860,6000,4.30878,9.28099,132252614200
80.757,13650,73.183,47,95,79,1860,6000,4.30878,9.28204,132352695107
85.9599,8710,73.183,47,95,79,1860,6000,4.30878,9.28204,132452774756
84.4846,12465,73.183,47,95,79,1860,6000,4.30878,9.28204,132552832417
83.8906,10513,73.183,47,95,79,1860,6000,4.30878,9.28204,132652891394
82.1331,15254,73.183,47,95,79,1860,6000,4.30878,9.28204,132752950704
82.5722,10472,73.183,47,95,79,1860,6000,4.30878,9.28204,132853009626
77.215,14075,72.3457,49,95,79,1860,6000,4.30878,9.28,132953068079
80.7763,10167,72.3457,49,95,79,1860,6000,4.30878,9.28,133053126103
79.8082,12517,72.3457,49,95,79,1860,6000,4.30878,9.28,133153183164
81.478,12085,72.3457,49,95,79,1860,6000,4.30878,9.28,133254806151
80.9184,12390,72.3457,49,95,79,1860,6000,4.30878,9.28,133354863913
83.8444,12199,71,49,95,79,1860,6000,4.30878,9.27998,133454920409
86.4262,11791,71,49,95,79,1860,6000,4.30878,9.27998,133554977890
86.4899,7744,71,49,95,79,1860,6000,4.30878,9.27998,133655036058
86.8031,7672,71,49,95,79,1860,6000,4.30878,9.27998,133755093471
85.9833,12421,71,49,95,79,1860,6000,4.30878,9.27998,133855151408
83.263,14024,71.7557,49,94,80,1860,6000,4.30878,9.28107,133955208618
87.676,9082,71.7557,49,94,80,1860,6000,4.30878,9.28107,134055267804
87.1202,12825,71.7557,49,94,80,1860,6000,4.30878,9.28107,134155372041
86.9852,14414,71.7557,49,94,80,1860,6000,4.30878,9.28107,134255475118
86.0705,14896,71.7557,49,94,80,1860,6000,4.30878,9.28107,134355534479
67.5166,14116,72.0102,49,94,79,1860,6000,4.30878,9.28101,134455564951
70.068,13523,72.0102,49,94,79,1860,6000,4.30878,9.28101,134555623502
69.9993,13358,72.0102,49,94,79,1860,6000,4.30878,9.28101,134655687679
70.8563,11071,72.0102,49,94,79,1860,6000,4.30878,9.28101,134755745180
71.3395,11097,72.0102,49,94,79,1860,6000,4.30878,9.28101,134855804152
71.3394,17234,75.443,48,94,79,1860,6000,4.30878,9.28187,134955864375
71.7887,13142,75.443,48,94,79,1860,6000,4.30878,9.28187,135055923338
73.3028,14740,75.443,48,94,79,1860,6000,4.30878,9.28187,135155981021
73.6796,13626,75.443,48,94,79,1860,6000,4.30878,9.28187,135255995430
74.576,12154,75.443,48,94,79,1860,6000,4.30878,9.28187,135356054153
74.812,14121,75.6892,48,95,79,1860,6000,4.30878,9.28179,135456111766
73.9826,11858,75.6892,48,95,79,1860,6000,4.30878,9.28179,135556169556
74.5336,13584,75.6892,48,95,79,1860,6000,4.30878,9.28179,135656253741
74.2402,14559,75.6892,48,95,79,1860,6000,4.30878,9.28179,135756316859
74.2588,15448,75.6892,48,95,79,1860,6000,4.30878,9.28179,135856377437
75.9744,12604,74.0554,47,95,79,1860,6000,4.30878,9.26996,135956435134
75.0478,12528,74.0554,47,95,79,1860,6000,4.30878,9.26996,136056492787
74.163,13536,74.0554,47,95,79,1860,6000,4.30878,9.26996,136156552501
73.5549,14762,74.0554,47,95,79,1860,6000,4.30878,9.26996,136256610701
73.2224,12916,74.0554,47,95,79,1860,6000,4.30878,9.26996,136356672524
72.0055,14480,75.063,47,95,79,1860,6000,4.30878,9.27063,136456787293
72.9833,13075,75.063,47,95,79,1860,6000,4.30878,9.27063,136556854171
73.2982,12213,75.063,47,95,79,1860,6000,4.30878,9.27063,136656915827
74.3009,14173,75.063,47,95,79,1860,6000,4.30878,9.27063,136756976088
74.6635,12292,75.063,47,95,79,1860,6000,4.30878,9.27063,136857033585
72.8874,14210,75.9901,47,94,79,1860,6000,4.30878,9.27149,136957090426
66.5066,19513,75.9901,47,94,79,1860,6000,4.30878,9.27149,137057149298
65.5028,11719,75.9901,47,94,79,1860,6000,4.30878,9.27149,137157208215
64.3756,17164,75.9901,47,94,79,1860,6000,4.30878,9.27149,137257268556
62.7063,20093,75.9901,47,94,79,1860,6000,4.30878,9.27149,137357328989
60.2373,21629,82.5871,47,94,79,1860,6000,4.30878,9.29315,137457395964
63.0108,15699,82.5871,47,94,79,1860,6000,4.30878,9.29315,137557458648
66.3125,13944,82.5871,47,94,79,1860,6000,4.30878,9.29315,137657525052
66.3792,12635,82.5871,47,94,79,1860,6000,4.30878,9.29315,137757589324
67.5805,13048,82.5871,47,94,79,1860,6000,4.30878,9.29315,137857656419
71.3101,13655,77.2727,41,94,79,1860,6000,4.30878,9.33249,137957688949
71.9716,14024,77.2727,41,94,79,1860,6000,4.30878,9.33249,138057763739
73.7309,15381,77.2727,41,94,79,1860,6000,4.30878,9.33249,138157833145
73.8651,12775,77.2727,41,94,79,1860,6000,4.30878,9.33249,138257915341
74.2026,12081,77.2727,41,94,79,1860,6000,4.30878,9.33249,138357984262
79.5751,13200,75.9398,41,94,79,1860,6000,4.30878,9.33305,138458060770
77.0431,13280,75.9398,41,94,79,1860,6000,4.30878,9.33305,138558143528
77.122,10540,75.9398,41,94,79,1860,6000,4.30878,9.33305,138658217722
73.645,26041,75.9398,41,94,79,1860,6000,4.30878,9.33305,138758282121
73.9619,13039,75.9398,41,94,79,1860,6000,4.30878,9.33305,138858348277
72.49,14806,75.75,46,95,79,1860,6000,4.30878,9.33415,138958423950
74.6269,11954,75.75,46,95,79,1860,6000,4.30878,9.33415,139058849781
73.901,16658,75.75,46,95,79,1860,6000,4.30878,9.33415,139158920385
73.3407,12195,75.75,46,95,79,1860,6000,4.30878,9.33415,139258984366
73.3992,13442,75.75,46,95,79,1860,6000,4.30878,9.33415,139359046167
75.2464,12780,76.5743,46,95,79,1860,6000,4.30878,9.334,139459110433
75.4,10801,76.5743,46,95,79,1860,6000,4.30878,9.334,139559181307
73.5547,8641,76.5743,46,95,79,1860,6000,4.30878,9.334,139659283668
72.8481,14269,76.5743,46,95,79,1860,6000,4.30878,9.334,139759405895
72.982,11358,76.5743,46,95,79,1860,6000,4.30878,9.334,139859467915
65.5931,13641,74.6898,45,96,79,1860,6000,4.30878,9.33447,139959553848
68.9027,13513,74.6898,45,96,79,1860,6000,4.30878,9.33447,140059712774
68.3083,16213,74.6898,45,96,79,1860,6000,4.30878,9.33447,140159781230
67.2964,16239,74.6898,45,96,79,1860,6000,4.30878,9.33447,140259840815
67.0206,19286,74.6898,45,96,79,1860,6000,4.30878,9.33447,140359911929
70.609,11581,75.6824,45,96,79,1860,6000,4.30878,9.33757,140459975041
59.4359,16447,75.6824,45,96,79,1860,6000,4.30878,9.33757,140560036639
62.8163,14524,75.6824,45,96,79,1860,6000,4.30878,9.33757,140660143874
64.4073,17410,75.6824,45,96,79,1860,6000,4.30878,9.33757,140760206027
65.3905,16297,75.6824,45,96,79,1860,6000,4.30878,9.33757,140860264757
66.4452,15050,77.0574,43,95,79,1860,6000,4.30878,9.33848,140960324612
68.0567,12813,77.0574,43,95,79,1860,6000,4.30878,9.33848,141060387033
67.4339,16202,77.0574,43,95,79,1860,6000,4.30878,9.33848,141160458278
65.2129,14869,77.0574,43,95,79,1860,6000,4.30878,9.33848,141262692997
64.8815,15055,77.0574,43,95,79,1860,6000,4.30878,9.33848,141363149640
70.5916,14166,75.3056,43,95,79,1860,6000,4.30878,9.33955,141463651334
69.6476,13178,75.3056,43,95,79,1860,6000,4.30878,9.33955,141563678915
67.7271,16422,75.3056,43,95,79,1860,6000,4.30878,9.33955,141663740890
67.7476,17706,75.3056,43,95,79,1860,6000,4.30878,9.33955,141763811010
68.3535,11947,75.3056,43,95,79,1860,6000,4.30878,9.33955,141864926667
67.8518,14738,75.7576,43,96,79,1860,6000,4.30878,9.32708,141965199585
68.4704,16016,75.7576,43,96,79,1860,6000,4.30878,9.32708,142065256444
68.0778,16453,75.7576,43,96,79,1860,6000,4.30878,9.32708,142165318482
67.5081,13333,75.7576,43,96,79,1860,6000,4.30878,9.32708,142265382679
65.7932,16732,75.7576,43,96,79,1860,6000,4.30878,9.32708,142365440787
65.6839,15932,75.1256,43,96,79,1860,6000,4.30878,9.33007,142465508720
62.5799,16254,75.1256,43,96,79,1860,6000,4.30878,9.33007,142565565304
64.5729,15596,75.1256,43,96,79,1860,6000,4.30878,9.33007,142665623967
66.2405,11833,75.1256,43,96,79,1860,6000,4.30878,9.33007,142765688422
64.9738,13094,75.1256,43,96,79,1860,6000,4.30878,9.33007,142865746389
65.3351,14037,74.813,42,95,79,1860,6000,4.30878,9.33159,142965811422
65.8551,17899,74.813,42,95,79,1860,6000,4.30878,9.33159,143065843127
68.9479,11947,74.813,42,95,79,1860,6000,4.30878,9.33159,143165900230
68.2028,14283,74.813,42,95,79,1860,6000,4.30878,9.33159,143265958532
66.5557,14931,74.813,42,95,79,1860,6000,4.30878,9.33159,143366016740
66.7736,15255,74.813,42,95,79,1860,6000,4.30878,9.33159,143466074327
68.4151,13076,76.25,42,95,79,1860,6000,4.30878,9.33033,143566130285
65.4796,14315,76.25,42,95,79,1860,6000,4.30878,9.33033,143666188097
66.7435,14554,76.25,42,95,79,1860,6000,4.30878,9.33033,143766245718
66.4651,13482,76.25,42,95,79,1860,6000,4.30878,9.33033,143866301922
66.1902,13898,76.25,42,95,79,1860,6000,4.30878,9.33033,143966358530
64.8651,16551,76.9608,43,94,79,1860,6000,4.30878,9.33284,144066427233
60.8148,18972,76.9608,43,94,79,1860,6000,4.30878,9.33284,144166552021
60.905,15229,76.9608,43,94,79,1860,6000,4.30878,9.33284,144266612729
62.9991,14676,76.9608,43,94,79,1860,6000,4.30878,9.33284,144366687230
62.5353,20141,76.9608,43,94,79,1860,6000,4.30878,9.33284,144466745059
61.2848,14611,75.43,43,94,79,1860,6000,4.30878,9.33447,144566801802
57.2321,18015,75.43,43,94,79,1860,6000,4.30878,9.33447,144666875209
58.1096,20867,75.43,43,94,79,1860,6000,4.30878,9.33447,144766949181
58.4011,17438,75.43,43,94,79,1860,6000,4.30878,9.33447,144867005842
59.5842,17269,75.43,43,94,79,1860,6000,4.30878,9.33447,144967094920
60.0285,19734,74.8744,41,95,79,1860,6000,4.30878,9.3358,145067178893
58.808,16754,74.8744,41,95,79,1860,6000,4.30878,9.3358,145167236982
59.9795,16857,74.8744,41,95,79,1860,6000,4.30878,9.3358,145267295712
60.6826,15307,74.8744,41,95,79,1860,6000,4.30878,9.3358,145367354220
59.9186,19807,74.8744,41,95,79,1860,6000,4.30878,9.3358,145467411885
63.4105,16576,75.8794,41,95,79,1860,6000,4.30878,9.33616,145567458514
61.2411,19739,75.8794,41,95,79,1860,6000,4.30878,9.33616,145667517093
60.1868,22638,75.8794,41,95,79,1860,6000,4.30878,9.33616,145767575796
61.1376,15400,75.8794,41,95,79,1860,6000,4.30878,9.33616,145867632379
61.2306,18367,75.8794,41,95,79,1860,6000,4.30878,9.33616,145967677884
60.794,13729,75.7426,47,94,79,1860,6000,4.30878,9.32376,146067737334
62.85,16480,75.7426,47,94,79,1860,6000,4.30878,9.32376,146167793614
64.5107,15842,75.7426,47,94,79,1860,6000,4.30878,9.32376,146267852825
64.1922,16241,75.7426,47,94,79,1860,6000,4.30878,9.32376,146367911402
65.4626,15818,75.7426,47,94,79,1860,6000,4.30878,9.32376,146467969844
67.914,13606,76.4411,47,94,79,1860,6000,4.30878,9.32685,146567983632
64.0729,17051,76.4411,47,94,79,1860,6000,4.30878,9.32685,146668042296
63.6421,14256,76.4411,47,94,79,1860,6000,4.30878,9.32685,146768101458
63.2264,16448,76.4411,47,94,79,1860,6000,4.30878,9.32685,146868122878
63.7938,15457,76.4411,47,94,79,1860,6000,4.30878,9.32685,146968182955
64.6705,15358,77.4194,43,95,79,1860,6000,4.30878,9.33164,147068257194
66.7819,15709,77.4194,43,95,79,1860,6000,4.30878,9.33164,147168315192
62.2903,16526,77.4194,43,95,79,1860,6000,4.30878,9.33164,147268374070
61.6697,14110,77.4194,43,95,79,1860,6000,4.30878,9.33164,147368433298
62.1785,14566,77.4194,43,95,79,1860,6000,4.30878,9.33164,147468491308
78.1219,13950,78.2178,43,95,79,1860,6000,4.30878,9.2737,147568547830
66.4849,14758,78.2178,43,95,79,1860,6000,4.30878,9.2737,147668606829
66.4396,17261,78.2178,43,95,79,1860,6000,4.30878,9.2737,147768666983
65.6569,16643,78.2178,43,95,79,1860,6000,4.30878,9.2737,147868682078
66.143,15185,78.2178,43,95,79,1860,6000,4.30878,9.2737,147968741252
61.9061,18283,77.284,42,96,79,1860,6000,4.30878,9.27693,148068797968
65.9973,14544,77.284,42,96,79,1860,6000,4.30878,9.27693,148168829041
64.8997,15261,77.284,42,96,79,1860,6000,4.30878,9.27693,148268897704
61.2559,19561,77.284,42,96,79,1860,6000,4.30878,9.27693,148368956789
60.7153,19127,77.284,42,96,79,1860,6000,4.30878,9.27693,148469018005
44.3892,22528,77.1144,42,96,79,1860,6000,4.30878,9.26519,148569082570
61.3524,12126,77.1144,42,96,79,1860,6000,4.30878,9.26519,148669143650
60.0537,16703,77.1144,42,96,79,1860,6000,4.30878,9.26519,148769203028
58.7708,19700,77.1144,42,96,79,1860,6000,4.30878,9.26519,148869269026
58.8498,15878,77.1144,42,96,79,1860,6000,4.30878,9.26519,148969333869
45.2858,22082,76.7089,41,95,79,1860,6000,4.30878,9.26966,149069396916
57.0823,18286,76.7089,41,95,79,1860,6000,4.30878,9.26966,149169457424
57.6382,20855,76.7089,41,95,79,1860,6000,4.30878,9.26966,149269515759
56.4279,17144,76.7089,41,95,79,1860,6000,4.30878,9.26966,149369574038
55.6858,20766,76.7089,41,95,79,1860,6000,4.30878,9.26966,149469655379
56.2566,16656,77.037,41,95,79,1860,6000,4.30878,9.27509,149569716295
55.3281,17482,77.037,41,95,79,1860,6000,4.30878,9.27509,149669774368
56.1884,15856,77.037,41,95,79,1860,6000,4.30878,9.27509,149769830007
56.3026,17562,77.037,41,95,79,1860,6000,4.30878,9.27509,149869886963
55.9175,22221,77.037,41,95,79,1860,6000,4.30878,9.27509,149969943852
55.6965,16765,77.0992,38,94,79,1860,6000,4.30878,9.26557,150070200077
61.1297,15001,77.0992,38,94,79,1860,6000,4.30878,9.26557,150170259143
58.0813,21492,77.0992,38,94,79,1860,6000,4.30878,9.26557,150270318782
59.1135,15468,77.0992,38,94,79,1860,6000,4.30878,9.26557,150370434070
59.3123,15261,77.0992,38,94,79,1860,6000,4.30878,9.26557,150470499064
59.1542,15620,77.0992,38,94,79,1860,6000,4.30878,9.26557,150570559286
60.1655,15524,77.25,38,94,79,1860,6000,4.30878,9.26991,150670619031
59.5179,16201,77.25,38,94,79,1860,6000,4.30878,9.26991,150770691143
59.7114,17337,77.25,38,94,79,1860,6000,4.30878,9.26991,150870752685
61.4861,11810,77.25,38,94,79,1860,6000,4.30878,9.26991,150970813181
60.9653,19030,77.25,38,94,79,1860,6000,4.30878,9.26991,151070932266
59.1737,16817,75.6824,40,93,79,1860,6000,4.30878,9.27368,151170996663
60.006,14454,75.6824,40,93,79,1860,6000,4.30878,9.27368,151271056518
60.7668,14397,75.6824,40,93,79,1860,6000,4.30878,9.27368,151371115538
59.9508,13338,75.6824,40,93,79,1860,6000,4.30878,9.27368,151471174554
60.0138,14015,75.6824,40,93,79,1860,6000,4.30878,9.27368,151571232924
59.7564,12761,77.9188,40,93,79,1860,6000,4.30878,9.26439,151671361993
58.9263,18779,77.9188,40,93,79,1860,6000,4.30878,9.26439,151771420497
59.0838,16411,77.9188,40,93,79,1860,6000,4.30878,9.26439,151871481398
60.0907,17523,77.9188,40,93,79,1860,6000,4.30878,9.26439,151971539827
59.9019,15017,77.9188,40,93,79,1860,6000,4.30878,9.26439,152071599073
61.5173,16470,77.7778,41,94,79,1860,6000,4.30878,9.26929,152172019388
59.0297,20002,77.7778,41,94,79,1860,6000,4.30878,9.26929,152272077951
59.1941,15327,77.7778,41,94,79,1860,6000,4.30878,9.26929,152372135665
59.1044,18137,77.7778,41,94,79,1860,6000,4.30878,9.26929,152472199691
59.1035,17144,77.7778,41,94,79,1860,6000,4.30878,9.26929,152572291681
54.2461,20991,75.827,41,94,79,1860,6000,4.30878,9.27475,152672353809
56.887,17870,75.827,41,94,79,1860,6000,4.30878,9.27475,152772396428
57.9192,18384,75.827,41,94,79,1860,6000,4.30878,9.27475,152872413301
58.0959,16649,75.827,41,94,79,1860,6000,4.30878,9.27475,152972471129
57.2166,16436,75.827,41,94,79,1860,6000,4.30878,9.27475,153072530364
61.9771,15200,76.3092,41,94,79,1860,6000,4.30878,9.2645,153172596581
60.7622,13847,76.3092,41,94,79,1860,6000,4.30878,9.2645,153272835353
60.1682,18926,76.3092,41,94,79,1860,6000,4.30878,9.2645,153372894842
59.7427,17696,76.3092,41,94,79,1860,6000,4.30878,9.2645,153472925299
59.45,17895,76.3092,41,94,79,1860,6000,4.30878,9.2645,153572982664
63.0626,14926,75.5725,41,94,79,1860,6000,4.30878,9.26696,153673038806
62.0948,16569,75.5725,41,94,79,1860,6000,4.30878,9.26696,153773142494
61.8999,17091,75.5725,41,94,79,1860,6000,4.30878,9.26696,153873200446
61.4595,17047,75.5725,41,94,79,1860,6000,4.30878,9.26696,153973293754
61.3572,15296,75.5725,41,94,79,1860,6000,4.30878,9.26696,154073352042
63.0915,14627,75.4902,41,93,79,1860,6000,4.30878,9.27098,154173412008
57.0881,17073,75.4902,41,93,79,1860,6000,4.30878,9.27098,154273470597
57.8422,10901,75.4902,41,93,79,1860,6000,4.30878,9.27098,154373527531
58.4395,12516,75.4902,41,93,79,1860,6000,4.30878,9.27098,154473596838
57.8296,17425,75.4902,41,93,79,1860,6000,4.30878,9.27098,154574040738
57.2181,17036,78.4653,41,93,79,1860,6000,4.31073,9.26114,154674184967
58.8919,18070,78.4653,41,93,79,1860,6000,4.31073,9.26114,154774258811
61.6738,16317,78.4653,41,93,79,1860,6000,4.31073,9.26114,154874320540
61.5708,15159,78.4653,41,93,79,1860,6000,4.31073,9.26114,154974384087
60.73,17351,78.4653,41,93,79,1860,6000,4.31073,9.26114,155074477864
50.6457,19745,77.4753,41,94,79,1860,6000,4.31073,9.26428,155174547033
62.6714,14897,77.4753,41,94,79,1860,6000,4.31073,9.26428,155274630334
62.8688,16343,77.4753,41,94,79,1860,6000,4.31073,9.26428,155374723703
63.4458,14392,77.4753,41,94,79,1860,6000,4.31073,9.26428,155474809655
61.6717,19213,77.4753,41,94,79,1860,6000,4.31073,9.26428,155574880495
71.9891,13891,77.8626,41,94,79,1860,6000,4.31073,9.26751,155674957741
62.6159,13846,77.8626,41,94,79,1860,6000,4.31073,9.26751,155775021639
62.7777,15868,77.8626,41,94,79,1860,6000,4.31073,9.26751,155875104904
62.5199,17143,77.8626,41,94,79,1860,6000,4.31073,9.26751,155975242271
63.2105,13365,77.8626,41,94,79,1860,6000,4.31073,9.26751,156075307078
58.8166,17002,75.9901,43,94,79,1860,6000,4.31073,9.27055,156175694172
59.2078,17539,75.9901,43,94,79,1860,6000,4.31073,9.27055,156275757472
58.6926,15256,75.9901,43,94,79,1860,6000,4.31073,9.27055,156376073559
59.01,15611,75.9901,43,94,79,1860,6000,4.31073,9.27055,156476144981
59.5092,14208,75.9901,43,94,79,1860,6000,4.31073,9.27055,156576216503
61.2783,16319,74.8744,43,94,79,1860,6000,4.31073,9.25928,156676280585
62.0936,15266,74.8744,43,94,79,1860,6000,4.31073,9.25928,156776352438
63.0309,14641,74.8744,43,94,79,1860,6000,4.31073,9.25928,156876418122
62.5807,17637,74.8744,43,94,79,1860,6000,4.31073,9.25928,156976442788
61.5712,15603,74.8744,43,94,79,1860,6000,4.31073,9.25928,157076524771
61.9547,17431,74.8744,43,94,79,1860,6000,4.31073,9.25928,157176615484
53.0408,19080,76.2712,42,95,79,1860,6000,4.31073,9.25981,157277853862
54.5789,19840,76.2712,42,95,79,1860,6000,4.31073,9.25981,157377912997
56.0079,15040,76.2712,42,95,79,1860,6000,4.31073,9.25981,157477972776
56.6141,17914,76.2712,42,95,79,1860,6000,4.31073,9.25981,157578022638
57.744,15753,76.2712,42,95,79,1860,6000,4.31073,9.25981,157678083765
61.2939,18753,76.25,42,95,79,1860,6000,4.31073,9.2586,157778144789
61.8802,16059,76.25,42,95,79,1860,6000,4.31073,9.2586,157878204557
61.7271,16065,76.25,42,95,79,1860,6000,4.31073,9.2586,157978263913
61.3552,17435,76.25,42,95,79,1860,6000,4.31073,9.2586,158078323375
61.5111,16232,76.25,42,95,79,1860,6000,4.31073,9.2586,158178384645
57.7147,18276,74.6835,42,94,79,1860,6000,4.31073,9.2607,158278444657
59.5631,16941,74.6835,42,94,79,1860,6000,4.31073,9.2607,158378511907
58.8368,17337,74.6835,42,94,79,1860,6000,4.31073,9.2607,158478573065
58.0286,18797,74.6835,42,94,79,1860,6000,4.31073,9.2607,158578633225
58.8121,15816,74.6835,42,94,79,1860,6000,4.31073,9.2607,158679692394
56.4965,15556,76.9042,42,94,79,1860,6000,4.31073,9.26192,158779759913
57.3786,16612,76.9042,42,94,79,1860,6000,4.31073,9.26192,158879825840
57.6701,21124,76.9042,42,94,79,1860,6000,4.31073,9.26192,158979883437
58.2541,15858,76.9042,42,94,79,1860,6000,4.31073,9.26192,159079942524
58.1515,17898,76.9042,42,94,79,1860,6000,4.31073,9.26192,159181936327
56.9784,18011,75.9214,41,94,79,1860,6000,4.31073,9.26311,159281993215
55.1116,18688,75.9214,41,94,79,1860,6000,4.31073,9.26311,159382051991
56.2807,16826,75.9214,41,94,79,1860,6000,4.31073,9.26311,159482080812
56.4421,18062,75.9214,41,94,79,1860,6000,4.31073,9.26311,159582147345
56.9829,15077,75.9214,41,94,79,1860,6000,4.31073,9.26311,159682207381
60.9069,15791,77,41,94,79,1860,6000,4.31073,9.25127,159782266468
60.0013,15759,77,41,94,79,1860,6000,4.31073,9.25127,159882322889
60.9959,15744,77,41,94,79,1860,6000,4.31073,9.25127,159982379402
58.4507,16585,77,41,94,79,1860,6000,4.31073,9.25127,160082438221
58.2198,16351,77,41,94,79,1860,6000,4.31073,9.25127,160182496309
61.2996,15875,75.7353,40,95,79,1860,6000,4.31073,9.25119,160282555620
60.4063,16466,75.7353,40,95,79,1860,6000,4.31073,9.25119,160382611550
60.3347,15731,75.7353,40,95,79,1860,6000,4.31073,9.25119,160482668390
60.7238,18533,75.7353,40,95,79,1860,6000,4.31073,9.25119,160582775268
59.8225,18771,75.7353,40,95,79,1860,6000,4.31073,9.25119,160683011764
66.1244,13784,76.0391,40,95,79,1860,6000,4.31073,9.25272,160783072003
55.1668,18718,76.0391,40,95,79,1860,6000,4.31073,9.25272,160883173983
57.8181,16167,76.0391,40,95,79,1860,6000,4.31073,9.25272,160983230446
58.2183,15224,76.0391,40,95,79,1860,6000,4.31073,9.25272,161083293409
57.6482,18204,76.0391,40,95,79,1860,6000,4.31073,9.25272,161183356660
50.1128,19955,76.0391,39,92,79,1860,6000,4.31073,9.25573,161283416283
52.6662,17452,76.0391,39,92,79,1860,6000,4.31073,9.25573,161383474458
55.6403,16174,76.0391,39,92,79,1860,6000,4.31073,9.25573,161483534911
55.6665,17482,76.0391,39,92,79,1860,6000,4.31073,9.25573,161583597042
57.6502,14364,76.0391,39,92,79,1860,6000,4.31073,9.25573,161683654111
49.1159,20360,77.4684,39,92,79,1860,6000,4.31073,9.25617,161783692674
55.8815,21805,77.4684,39,92,79,1860,6000,4.31073,9.25617,161883752088
57.9728,13897,77.4684,39,92,79,1860,6000,4.31073,9.25617,161983849794
58.2422,16601,77.4684,39,92,79,1860,6000,4.31073,9.25617,162083927351
58.8521,14766,77.4684,39,92,79,1860,6000,4.31073,9.25617,162183984646
58.5149,17867,75.9804,41,94,79,1860,6000,4.31073,9.25779,162284043122
55.5741,17640,75.9804,41,94,79,1860,6000,4.31073,9.25779,162384109303
55.837,17559,75.9804,41,94,79,1860,6000,4.31073,9.25779,162484166433
56.0309,17569,75.9804,41,94,79,1860,6000,4.31073,9.25779,162584267728
56.3128,17107,75.9804,41,94,79,1860,6000,4.31073,9.25779,162684325621
56.5474,17703,75.9804,41,94,79,1860,6000,4.31073,9.25779,162784390757
59.4142,15321,76.4706,41,94,79,1860,6000,4.31073,9.24543,162884447854
60.5883,19895,76.4706,41,94,79,1860,6000,4.31073,9.24543,162984506681
59.8132,18436,76.4706,41,94,79,1860,6000,4.31073,9.24543,163084565885
60.4944,14975,76.4706,41,94,79,1860,6000,4.31073,9.24543,163184623089
60.2728,15571,76.4706,41,94,79,1860,6000,4.31073,9.24543,163284681941
57.2613,16018,75.9214,40,94,79,1860,6000,4.31073,9.24889,163384812167
57.5027,18238,75.9214,40,94,79,1860,6000,4.31073,9.24889,163485219694
59.0518,15891,75.9214,40,94,79,1860,6000,4.31073,9.24889,163585278491
57.5287,21879,75.9214,40,94,79,1860,6000,4.31073,9.24889,163685337754
58.1537,14261,75.9214,40,94,79,1860,6000,4.31073,9.24889,163785394064
58.366,16140,76.8262,40,94,79,1860,6000,4.31073,9.24965,163885452361
57.8165,18415,76.8262,40,94,79,1860,6000,4.31073,9.24965,163985947794
57.9353,14294,76.8262,40,94,79,1860,6000,4.31073,9.24965,164086005117
58.3509,15123,76.8262,40,94,79,1860,6000,4.31073,9.24965,164186063443
57.6048,19539,76.8262,40,94,79,1860,6000,4.31073,9.24965,164286119706
57.5772,16056,75.6281,40,94,79,1860,6000,4.31073,9.25137,164386176778
59.8128,18251,75.6281,40,94,79,1860,6000,4.31073,9.25137,164486238175
61.5543,13463,75.6281,40,94,79,1860,6000,4.31073,9.25137,164586296619
61.1564,17829,75.6281,40,94,79,1860,6000,4.31073,9.25137,164686353873
60.9999,18870,75.6281,40,94,79,1860,6000,4.31073,9.25137,164786422996
57.3189,16823,75.9214,40,94,79,1860,6000,4.31073,9.25292,164886481827
58.3186,17892,75.9214,40,94,79,1860,6000,4.31073,9.25292,164986544193
58.1679,16720,75.9214,40,94,79,1860,6000,4.31073,9.25292,165086600735
59.9782,13220,75.9214,40,94,79,1860,6000,4.31073,9.25292,165186646790
59.4441,17086,75.9214,40,94,79,1860,6000,4.31073,9.25292,165286694573
63.7867,17214,75.6962,40,94,79,1860,6000,4.31073,9.25572,165386753900
62.9909,15745,75.6962,40,94,79,1860,6000,4.31073,9.25572,165486820982
61.2679,18056,75.6962,40,94,79,1860,6000,4.31073,9.25572,165586879911
