os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.9219,10.6471,39.3711,98,76,60,2620,1000,5.1752,96,8.34307,90237639158
94.565,10.5747,39.3711,98,76,60,2620,1000,5.1752,96,8.34307,90248216573
90.8249,11.0102,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90259224659
93.5697,10.6872,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90269912214
93.8361,10.6569,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90280569339
90.5791,11.0401,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90291609964
94.0468,10.633,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90302243439
95.5509,10.4656,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90312709124
90.0601,11.1037,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90323813099
91.5612,10.9217,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90334735335
95.0802,10.5174,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90345253110
93.7948,10.6616,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90355914915
92.6089,10.7981,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90366713290
93.7019,10.6721,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90377385865
94.204,10.6153,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90388001280
94.1872,10.6172,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90398618895
92.4339,10.8185,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90409438030
91.5806,10.9193,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90420357745
93.9872,10.6397,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90430997570
95.6535,10.4544,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90441452265
86.5986,11.5475,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90453000111
101.391,9.86277,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90462863096
91.746,10.8997,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90473763041
93.6046,10.6832,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90484446566
90.7485,11.0195,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90495466311
93.2117,10.7283,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90506194886
90.5171,11.0476,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90517242802
93.9064,10.6489,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90527892137
92.7401,10.7828,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90538675132
95.5553,10.4651,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90549140527
92.511,10.8095,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90559950382
93.8074,10.6601,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90570610897
92.8753,10.7671,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90581378292
94.5174,10.5801,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90591958527
91.4226,10.9382,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90602897342
96.9162,10.3182,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90613215837
92.6147,10.7974,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90624013842
94.3739,10.5961,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90634610128
86.7588,11.5262,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90646137913
97.123,10.2962,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90656434298
93.5902,10.6849,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90667119823
97.0681,10.302,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90677421888
93.0573,10.7461,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90688168153
91.3186,10.9507,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90699119128
94.4205,10.5909,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90709710443
93.8348,10.657,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90720367828
95.1674,10.5078,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90730875853
95.1234,10.5127,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90741389248
90.0972,11.0991,39.4737,99,76,61,2620,1000,5.1752,96,8.34283,90752490404
96.2083,10.3941,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90762882879
92.0259,10.8665,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90773749384
95.8653,10.4313,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90784181229
92.1363,10.8535,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90795035154
93.9619,10.6426,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90805677679
92.3986,10.8227,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90816500704
92.4334,10.8186,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90827319609
93.3998,10.7067,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90838026505
90.2074,11.0856,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90849112390
96.5694,10.3552,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90859467965
95.3973,10.4825,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90869950900
92.7129,10.786,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90880737095
94.1844,10.6175,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90891354850
93.5067,10.6944,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90902049755
93.4424,10.7018,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90912751890
95.2423,10.4995,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90923251855
94.7915,10.5495,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90933801470
91.8087,10.8922,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90944694095
93.752,10.6664,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90955360770
93.2764,10.7208,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90966081896
96.2357,10.3912,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90976473401
89.8954,11.124,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90987598186
93.4345,10.7027,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,90998300841
91.8282,10.8899,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91009191186
92.1539,10.8514,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91020042911
93.1826,10.7316,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91030774776
96.1485,10.4006,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91041175701
89.1351,11.2189,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91052394917
95.9566,10.4214,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91062816652
92.514,10.8092,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91073626307
96.7586,10.335,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91083961612
90.7975,11.0135,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91094975367
96.2914,10.3851,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91105360632
94.2611,10.6088,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91115969937
92.4156,10.8207,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91126791042
93.0447,10.7475,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91137538837
94.9035,10.537,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91148076182
91.8914,10.8824,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91158958948
92.4464,10.8171,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91169776163
94.0344,10.6344,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91180411198
96.3599,10.3778,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91190789333
89.9005,11.1234,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91201913078
95.7582,10.443,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91212356483
88.1437,11.3451,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91223701898
98.1406,10.1895,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91233891643
92.9773,10.7553,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91244647248
97.4814,10.2584,39.8241,99,76,60,2620,1000,5.1752,96,8.34353,91254908213
91.3756,10.9438,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91265850179
94.6902,10.5608,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91276411434
90.9833,10.991,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91287402409
98.6828,10.1335,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91297536404
91.029,10.9855,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91308522009
93.2447,10.7245,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91319246714
93.8306,10.6575,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91329904549
95.9306,10.4242,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91340328994
92.9651,10.7567,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91351086419
94.16,10.6202,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91361706614
92.5914,10.8001,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91372507069
93.6093,10.6827,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91383189944
93.8768,10.6523,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91393842450
94.2152,10.614,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91404456745
92.9825,10.7547,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91415211910
93.8233,10.6583,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91425871015
89.8379,11.1312,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91437002000
96.4492,10.3682,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91447370455
95.9645,10.4205,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91457791250
94.3957,10.5937,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91468385285
94.1176,10.625,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91479010590
93.9441,10.6446,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91489655505
86.8494,11.5142,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91501170141
96.3646,10.3773,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91511548056
92.3611,10.8271,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91522375031
95.7015,10.4492,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91532824466
92.5496,10.805,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91543629781
92.5028,10.8105,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91554440936
95.3896,10.4833,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91564924151
89.9029,11.1231,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91576047746
92.7476,10.782,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91586829802
98.1358,10.19,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91597020096
93.3702,10.7101,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91607730482
92.6743,10.7905,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91618521197
93.4914,10.6962,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91629217652
94.0618,10.6313,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91639849587
90.407,11.0611,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91650911002
97.6656,10.239,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91661150297
92.5883,10.8005,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91671951242
94.9194,10.5353,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91682486777
92.6154,10.7973,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91693284802
94.5878,10.5722,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91703857257
92.8713,10.7676,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91714625133
92.5633,10.8034,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91725429038
95.2118,10.5029,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91735932423
93.1091,10.7401,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91746672998
92.762,10.7803,38.9169,99,75,60,2620,1000,5.1752,96,8.34475,91757455333
94.5044,10.5815,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91768035138
91.907,10.8806,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91778916123
92.5122,10.8094,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91789725838
89.9925,11.112,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91800837964
93.0207,10.7503,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91811588569
91.269,10.9566,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91822545474
94.8471,10.5433,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91833089119
93.773,10.6641,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91843753664
93.5622,10.6881,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91854441839
89.4845,11.1751,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91865617395
97.765,10.2286,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91875846109
92.7453,10.7822,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91886628615
95.5939,10.4609,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91897089790
91.7342,10.9011,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91907991175
94.9429,10.5326,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91918524270
92.1618,10.8505,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91929375065
94.9068,10.5367,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91939912110
92.8637,10.7685,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91950680825
94.5956,10.5713,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91961252430
92.6113,10.7978,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91972050855
87.0347,11.4897,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91983540681
98.4878,10.1535,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,91993694356
93.5825,10.6858,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92004380381
94.2826,10.6064,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92014987106
93.8887,10.6509,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92025638521
89.1516,11.2168,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92036855696
97.6742,10.2381,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92047094071
92.5935,10.7999,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92057894366
93.1018,10.7409,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92068635561
91.538,10.9244,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92079560617
94.5603,10.5753,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92090135992
95.8191,10.4363,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92100572487
91.5995,10.9171,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92111489872
95.3559,10.487,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92121977317
92.9401,10.7596,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92132737322
94.5124,10.5806,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92143318157
90.579,11.0401,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92154358552
96.3655,10.3772,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92164735997
95.798,10.4386,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92175174902
93.3636,10.7108,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92185886017
96.4206,10.3712,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92196257642
94.1298,10.6236,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92206881627
95.5116,10.4699,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92217351802
93.4204,10.7043,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92228056377
94.8548,10.5424,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92238599362
90.3514,11.0679,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92249667828
96.4273,10.3705,38.8325,99,75,60,2620,1000,5.1752,96,8.34425,92260040743
93.3665,10.7105,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92270749398
94.2365,10.6116,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92281361293
91.1419,10.9719,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92292333478
96.0265,10.4138,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92302747853
93.814,10.6594,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92313407248
90.7876,11.0147,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92324422453
89.849,11.1298,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92335552509
97.7787,10.2272,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92345780003
91.6255,10.914,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92356694279
95.5108,10.47,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92367164704
93.0932,10.7419,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92377906809
94.0267,10.6353,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92388542374
93.8008,10.6609,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92399203589
92.9806,10.7549,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92409958824
93.6841,10.6742,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92420633399
94.1157,10.6252,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92431258794
93.5004,10.6951,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92441954199
91.6612,10.9097,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92452864295
91.635,10.9129,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92463777400
97.3194,10.2754,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92474053345
91.1542,10.9704,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92485024220
92.4976,10.8111,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92495835605
94.3632,10.5974,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92506433570
89.2767,11.2011,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92517634865
94.2396,10.6112,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92528246730
96.5786,10.3543,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92538600965
91.2532,10.9585,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92549559761
94.5537,10.576,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92560136066
95.9517,10.4219,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92570558261
90.8013,11.0131,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92581571726
94.8384,10.5443,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92592116171
94.1131,10.6255,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92602741966
91.6532,10.9107,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92613652941
95.2364,10.5002,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92624153456
94.4749,10.5848,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92634738861
90.7566,11.0185,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92645757717
96.5531,10.357,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92656114861
95.1731,10.5072,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92666622546
92.5136,10.8092,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92677432192
93.9678,10.6419,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92688074407
94.6805,10.5618,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92698636422
92.9144,10.7626,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92709399297
93.441,10.7019,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92720101532
92.3119,10.8328,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92730934947
94.7162,10.5579,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92741493842
90.1624,11.0911,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92752584497
98.3231,10.1706,39.4207,98,75,60,2620,1000,5.1752,96,8.34499,92762757652
95.1066,10.5145,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92773270447
93.9363,10.6455,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92783915942
90.3704,11.0656,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92794981998
94.2252,10.6129,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92805595063
91.5884,10.9184,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92816513718
91.5533,10.9226,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92827436543
95.4047,10.4817,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92837918528
89.9651,11.1154,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92849034283
99.5422,10.046,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92859080418
91.7586,10.8982,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92869978873
93.8643,10.6537,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92880632879
93.9745,10.6412,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92891274344
94.387,10.5947,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92901869299
92.0747,10.8607,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92912730394
94.0595,10.6316,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92923362269
96.2921,10.3851,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92933747614
93.2116,10.7283,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92944476439
94.1292,10.6237,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92955100274
88.9289,11.2449,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92966345689
96.8736,10.3227,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92976668624
95.6856,10.4509,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92987126099
92.1845,10.8478,39.263,98,75,61,2620,1000,5.1752,96,8.34471,92997968024
94.2342,10.6119,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93008580220
90.6075,11.0366,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93019617045
98.6697,10.1348,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93029752420
93.1242,10.7383,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93040491045
92.6524,10.793,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93051284710
94.5754,10.5736,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93061858635
95.1968,10.5046,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93072363480
92.6669,10.7913,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93083155105
97.0432,10.3047,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93093460360
91.7526,10.8989,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93104359635
93.0659,10.7451,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93115104880
95.7184,10.4473,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93125552565
96.5583,10.3564,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93135909260
91.6213,10.9145,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93146824065
91.6403,10.9122,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93157736561
95.8262,10.4356,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93168172456
94.9534,10.5315,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93178704821
91.9904,10.8707,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93189575556
93.2108,10.7284,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93200304121
94.9098,10.5363,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93210840766
92.3082,10.8333,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93221674311
92.6376,10.7948,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93232469826
93.0936,10.7419,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93243211831
92.6144,10.7975,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93254009457
96.4164,10.3717,39.263,98,75,61,2620,1000,5.1752,96,8.34471,93264383542
92.1725,10.8492,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93275230997
93.158,10.7345,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93285965732
93.6934,10.6731,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93296639357
92.8478,10.7703,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93307409782
93.4429,10.7017,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93318111807
95.0282,10.5232,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93328635442
90.3281,11.0708,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93339706347
91.4983,10.9292,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93350636183
95.1944,10.5048,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93361141288
92.435,10.8184,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93371959933
92.9595,10.7574,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93382717898
94.8915,10.5384,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93393256563
92.8132,10.7743,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93404031108
95.3362,10.4892,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93414520593
91.5071,10.9281,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93425449068
92.9115,10.7629,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93436212213
93.8907,10.6507,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93446863239
95.1291,10.512,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93457375584
92.2684,10.8379,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93468213849
95.5423,10.4666,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93478680974
89.6885,11.1497,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93489830959
91.7923,10.8942,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93500725304
94.7785,10.5509,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93511276529
92.8551,10.7695,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93522046774
92.2472,10.8404,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93532887390
93.9917,10.6392,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93543526915
95.5087,10.4702,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93553997460
92.8075,10.775,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93564772755
93.0516,10.7467,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93575519760
93.191,10.7306,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93586250705
94.5153,10.5803,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93596831400
93.5104,10.694,39.6985,99,74,61,2620,1000,5.1752,96,8.34496,93607525575
