os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
266.453,3753,37.9679,99,64,77,2430,1000,7.31962,275,6.94818,101341995695
280.034,3571,37.9679,99,64,77,2430,1000,7.31962,275,6.94818,101442051660
257.865,3878,37.9679,99,64,77,2430,1000,7.31962,275,6.94818,101542105655
265.322,3769,38.1016,99,63,76,2430,1000,7.31962,275,6.94828,101642158311
254.972,3922,38.1016,99,63,76,2430,1000,7.31962,275,6.94828,101742214366
268.889,3719,38.1016,99,63,76,2430,1000,7.31962,275,6.94828,101842267811
254.907,3923,38.1016,99,63,76,2430,1000,7.31962,275,6.94828,101942321227
260.281,3842,38.1016,99,63,76,2430,1000,7.31962,275,6.94828,102042374252
247.464,4041,38.1208,99,63,76,2430,1000,7.31962,276,6.94815,102142428787
245.459,4074,38.1208,99,63,76,2430,1000,7.31962,276,6.94815,102242461423
253.743,3941,38.1208,99,63,76,2430,1000,7.31962,276,6.94815,102342514108
259.875,3848,38.1208,99,63,76,2430,1000,7.31962,276,6.94815,102442567494
237.812,4205,38.1208,99,63,76,2430,1000,7.31962,276,6.94815,102542622479
251.953,3969,39.7638,99,63,76,2430,1000,7.31962,276,6.94744,102642674704
254.324,3932,39.7638,99,63,76,2430,1000,7.31962,276,6.94744,102742727980
270.783,3693,39.7638,99,63,76,2430,1000,7.31962,276,6.94744,102842784115
257.136,3889,39.7638,99,63,76,2430,1000,7.31962,276,6.94744,102942840070
264.831,3776,39.7638,99,63,76,2430,1000,7.31962,276,6.94744,103042893196
249.688,4005,38.5333,99,63,76,2430,1000,7.31962,276,6.94756,103142945811
243.25,4111,38.5333,99,63,76,2430,1000,7.31962,276,6.94756,103243008066
269.687,3708,38.5333,99,63,76,2430,1000,7.31962,276,6.94756,103343064631
213.356,4687,38.5333,99,63,76,2430,1000,7.31962,276,6.94756,103443118227
258.799,3864,38.5333,99,63,76,2430,1000,7.31962,276,6.94756,103543170352
260.281,3842,41.255,99,64,76,2430,1000,7.31962,276,6.95008,103643223397
272.48,3670,41.255,99,64,76,2430,1000,7.31962,276,6.95008,103743275643
247.647,4038,41.255,99,64,76,2430,1000,7.31962,276,6.95008,103843428156
258.732,3865,41.255,99,64,76,2430,1000,7.31962,276,6.95008,103943487401
269.397,3712,41.255,99,64,76,2430,1000,7.31962,276,6.95008,104043542806
282.965,3534,38.1402,99,64,76,2430,1000,7.31962,277,6.94996,104143594952
243.546,4106,38.1402,99,64,76,2430,1000,7.31962,277,6.94996,104243648397
276.932,3611,38.1402,99,64,76,2430,1000,7.31962,277,6.94996,104343656133
228.938,4368,38.1402,99,64,76,2430,1000,7.31962,277,6.94996,104443710969
288.684,3464,38.1402,99,64,76,2430,1000,7.31962,277,6.94996,104543763864
253.1,3951,38.9853,99,63,77,2430,1000,7.31962,276,6.9502,104643817459
257.666,3881,38.9853,99,63,77,2430,1000,7.31962,276,6.9502,104743870015
257.599,3882,38.9853,99,63,77,2430,1000,7.31962,276,6.9502,104843926620
251.509,3976,38.9853,99,63,77,2430,1000,7.31962,276,6.9502,104943978825
258.866,3863,38.9853,99,63,77,2430,1000,7.31962,276,6.9502,105044031191
252.717,3957,40.9686,98,63,77,2430,1000,7.31962,276,6.94822,105144083506
268.384,3726,40.9686,98,63,77,2430,1000,7.31962,276,6.94822,105244136131
260.01,3846,40.9686,98,63,77,2430,1000,7.31962,276,6.94822,105344188837
263.505,3795,40.9686,98,63,77,2430,1000,7.31962,276,6.94822,105444246842
253.421,3946,40.9686,98,63,77,2430,1000,7.31962,276,6.94822,105544298937
242.718,4120,40.7407,99,63,76,2430,1000,7.31962,277,6.94876,105644351943
245.821,4068,40.7407,99,63,76,2430,1000,7.31962,277,6.94876,105744371329
235.405,4248,40.7407,99,63,76,2430,1000,7.31962,277,6.94876,105844430514
245.942,4066,40.7407,99,63,76,2430,1000,7.31962,277,6.94876,105944485229
253.357,3947,40.7407,99,63,76,2430,1000,7.31962,277,6.94876,106044537825
263.783,3791,39.7835,99,63,77,2430,1000,7.31962,277,6.94827,106144591890
265.604,3765,39.7835,99,63,77,2430,1000,7.31962,277,6.94827,106244644525
257.003,3891,39.7835,99,63,77,2430,1000,7.31962,277,6.94827,106344698631
248.324,4027,39.7835,99,63,77,2430,1000,7.31962,277,6.94827,106444756256
252.08,3967,39.7835,99,63,77,2430,1000,7.31962,277,6.94827,106544809651
243.191,4112,40.988,98,63,77,2430,1000,7.31962,276,6.94839,106644867856
252.016,3968,40.988,98,63,77,2430,1000,7.31962,276,6.94839,106744920052
258.866,3863,40.988,98,63,77,2430,1000,7.31962,276,6.94839,106844974727
253.165,3950,40.988,98,63,77,2430,1000,7.31962,276,6.94839,106945031532
246.67,4054,40.988,98,63,77,2430,1000,7.31962,276,6.94839,107045085028
259.269,3857,41.457,99,63,76,2430,1000,7.31962,277,6.94863,107145138943
250.752,3988,41.457,99,63,76,2430,1000,7.31962,277,6.94863,107245156229
257.136,3889,41.457,99,63,76,2430,1000,7.31962,277,6.94863,107345209654
263.227,3799,41.457,99,63,76,2430,1000,7.31962,277,6.94863,107445265470
246.063,4064,41.457,99,63,76,2430,1000,7.31962,277,6.94863,107545315555
250.878,3986,41.0359,98,63,77,2430,1000,7.31962,276,6.94924,107645371140
256.805,3894,41.0359,98,63,77,2430,1000,7.31962,276,6.94924,107745425926
251.509,3976,41.0359,98,63,77,2430,1000,7.31962,276,6.94924,107845483271
252.398,3962,41.0359,98,63,77,2430,1000,7.31962,276,6.94924,107945538476
235.516,4246,41.0359,98,63,77,2430,1000,7.31962,276,6.94924,108045593431
245.158,4079,40.646,98,63,76,2430,1000,7.31962,276,6.94924,108145646817
249.19,4013,40.646,98,63,76,2430,1000,7.31962,276,6.94924,108245698952
261.233,3828,40.646,98,63,76,2430,1000,7.31962,276,6.94924,108345754657
206.825,4835,40.646,98,63,76,2430,1000,7.31962,276,6.94924,108445808703
234.962,4256,40.646,98,63,76,2430,1000,7.31962,276,6.94924,108545861028
239.406,4177,42.6075,99,63,77,2430,1000,7.31962,275,6.94227,108645917703
257.732,3880,42.6075,99,63,77,2430,1000,7.31962,275,6.94227,108745970199
256.213,3903,42.6075,99,63,77,2430,1000,7.31962,275,6.94227,108846022284
252.717,3957,42.6075,99,63,77,2430,1000,7.31962,275,6.94227,108946075509
251.509,3976,42.6075,99,63,77,2430,1000,7.31962,275,6.94227,109046129935
259.269,3857,41.8972,98,63,77,2430,1000,7.31962,274,6.94197,109146186200
246.427,4058,41.8972,98,63,77,2430,1000,7.31962,274,6.94197,109246241155
248.88,4018,41.8972,98,63,77,2430,1000,7.31962,274,6.94197,109346263761
240.442,4159,41.8972,98,63,77,2430,1000,7.31962,274,6.94197,109446318447
274.952,3637,41.8972,98,63,77,2430,1000,7.31962,274,6.94197,109546371642
264.201,3785,41.6223,98,63,77,2430,1000,7.31962,276,6.92267,109646425607
253.743,3941,41.6223,98,63,77,2430,1000,7.31962,276,6.92267,109746481922
252.845,3955,41.6223,98,63,77,2430,1000,7.31962,276,6.92267,109846535858
244.081,4097,41.6223,98,63,77,2430,1000,7.31962,276,6.92267,109946588493
234.247,4269,41.6223,98,63,77,2430,1000,7.31962,276,6.92267,110046640918
251.762,3972,41.4114,99,63,76,2430,1000,7.31962,277,6.92247,110146693054
261.233,3828,41.4114,99,63,76,2430,1000,7.31962,277,6.92247,110246745989
254.453,3930,41.4114,99,63,76,2430,1000,7.31962,277,6.92247,110346799074
264.271,3784,41.4114,99,63,76,2430,1000,7.31962,277,6.92247,110446853010
281.77,3549,41.4114,99,63,76,2430,1000,7.31962,277,6.92247,110546907705
264.201,3785,40.3794,99,63,76,2430,1000,7.31962,278,6.92284,110646961140
282.406,3541,40.3794,99,63,76,2430,1000,7.31962,278,6.92284,110747014276
248.509,4024,40.3794,99,63,76,2430,1000,7.31962,278,6.92284,110847068961
253.55,3944,40.3794,99,63,76,2430,1000,7.31962,278,6.92284,110947122116
257.666,3881,40.3794,99,63,76,2430,1000,7.31962,278,6.92284,111047178752
247.28,4044,42.3231,98,63,77,2430,1000,7.31962,278,6.9232,111147215197
248.942,4017,42.3231,98,63,77,2430,1000,7.31962,278,6.9232,111247267203
264.971,3774,42.3231,98,63,77,2430,1000,7.31962,278,6.9232,111347320028
234.028,4273,42.3231,98,63,77,2430,1000,7.31962,278,6.9232,111447378113
255.428,3915,42.3231,98,63,77,2430,1000,7.31962,278,6.9232,111547430859
241.604,4139,42.0213,98,63,78,2430,1000,7.31962,278,6.92281,111647485884
272.035,3676,42.0213,98,63,78,2430,1000,7.31962,278,6.92281,111747541939
241.838,4135,42.0213,98,63,78,2430,1000,7.31962,278,6.92281,111847597964
260.552,3838,42.0213,98,63,78,2430,1000,7.31962,278,6.92281,111947653480
252.143,3966,42.0213,98,63,78,2430,1000,7.31962,278,6.92281,112047709985
256.082,3905,42.6846,99,63,77,2430,1000,7.31962,278,6.92329,112147764340
255.951,3907,42.6846,99,63,77,2430,1000,7.31962,278,6.92329,112247819896
242.66,4121,42.6846,99,63,77,2430,1000,7.31962,278,6.92329,112347873501
262.398,3811,42.6846,99,63,77,2430,1000,7.31962,278,6.92329,112447928496
224.467,4455,42.6846,99,63,77,2430,1000,7.31962,278,6.92329,112547981432
245.519,4073,44.6781,98,63,77,2430,1000,7.31962,278,6.92376,112648035107
256.805,3894,44.6781,98,63,77,2430,1000,7.31962,278,6.92376,112748088142
262.467,3810,44.6781,98,63,77,2430,1000,7.31962,278,6.92376,112848140468
240.732,4154,44.6781,98,63,77,2430,1000,7.31962,278,6.92376,112948164434
234.247,4269,44.6781,98,63,77,2430,1000,7.31962,278,6.92376,113048219449
254.777,3925,45.6209,97,63,77,2430,1000,7.31962,275,6.92364,113148272384
239.693,4172,45.6209,97,63,77,2430,1000,7.31962,275,6.92364,113248327209
225.938,4426,45.6209,97,63,77,2430,1000,7.31962,275,6.92364,113348382735
190.585,5247,45.6209,97,63,77,2430,1000,7.31962,275,6.92364,113448438570
228.728,4372,45.6209,97,63,77,2430,1000,7.31962,275,6.92364,113548537684
235.627,4244,47.3684,97,64,76,2430,1000,7.31962,272,6.9323,113648593240
262.398,3811,47.3684,97,64,76,2430,1000,7.31962,272,6.9323,113748646525
234.467,4265,47.3684,97,64,76,2430,1000,7.31962,272,6.9323,113848702210
249.563,4007,47.3684,97,64,76,2430,1000,7.31962,272,6.9323,113948761935
240.154,4164,47.3684,97,64,76,2430,1000,7.31962,272,6.9323,114048815491
217.628,4595,46.3061,93,64,76,2430,1000,7.33525,262,6.93182,114148871046
215.61,4638,46.3061,93,64,76,2430,1000,7.33525,262,6.93182,114248924291
233.1,4290,46.3061,93,64,76,2430,1000,7.33525,262,6.93182,114348976887
221.729,4510,46.3061,93,64,76,2430,1000,7.33525,262,6.93182,114449033462
216.685,4615,46.3061,93,64,76,2430,1000,7.33525,262,6.93182,114549087587
228.885,4369,47.4443,94,64,76,2430,1000,7.33525,260,6.93266,114649118203
229.885,4350,47.4443,94,64,76,2430,1000,7.33525,260,6.93266,114749183788
227.998,4386,47.4443,94,64,76,2430,1000,7.33525,260,6.93266,114849241853
217.297,4602,47.4443,94,64,76,2430,1000,7.33525,260,6.93266,114949295829
218.103,4585,47.4443,94,64,76,2430,1000,7.33525,260,6.93266,115049352364
233.155,4289,47.2149,95,64,76,2430,1000,7.33525,262,6.9323,115149405079
229.674,4354,47.2149,95,64,76,2430,1000,7.33525,262,6.9323,115249457475
231.321,4323,47.2149,95,64,76,2430,1000,7.33525,262,6.9323,115349513400
236.518,4228,47.2149,95,64,76,2430,1000,7.33525,262,6.9323,115449566375
227.583,4394,47.2149,95,64,76,2430,1000,7.33525,262,6.9323,115549622311
225.581,4433,47.7333,95,64,76,2430,1000,7.33525,264,6.93279,115649677486
224.77,4449,47.7333,95,64,76,2430,1000,7.33525,264,6.93279,115749731261
221.239,4520,47.7333,95,64,76,2430,1000,7.33525,264,6.93279,115849786856
214.27,4667,47.7333,95,64,76,2430,1000,7.33525,264,6.93279,115949839752
236.239,4233,47.7333,95,64,76,2430,1000,7.33525,264,6.93279,116049894817
236.407,4230,47.9361,95,64,76,2430,1000,7.33525,263,6.93266,116149949582
224.517,4454,47.9361,95,64,76,2430,1000,7.33525,263,6.93266,116250007138
178.667,5597,47.9361,95,64,76,2430,1000,7.33525,263,6.93266,116350060653
232.234,4306,47.9361,95,64,76,2430,1000,7.33525,263,6.93266,116450072059
226.501,4415,47.9361,95,64,76,2430,1000,7.33525,263,6.93266,116550126115
248.139,4030,48.0272,95,64,76,2430,1000,7.33525,262,6.93242,116650178810
223.164,4481,48.0272,95,64,76,2430,1000,7.33525,262,6.93242,116750231135
219.298,4560,48.0272,95,64,76,2430,1000,7.33525,262,6.93242,116850285931
228.728,4372,48.0272,95,64,76,2430,1000,7.33525,262,6.93242,116950342176
222.568,4493,48.0272,95,64,76,2430,1000,7.33525,262,6.93242,117050394971
214.823,4655,50.0675,94,64,76,2430,1000,7.33525,259,6.93242,117150450366
213.63,4681,50.0675,94,64,76,2430,1000,7.33525,259,6.93242,117250505282
190.876,5239,50.0675,94,64,76,2430,1000,7.33525,259,6.93242,117350559577
216.92,4610,50.0675,94,64,76,2430,1000,7.33525,259,6.93242,117450613152
199.481,5013,50.0675,94,64,76,2430,1000,7.33525,259,6.93242,117550668168
212.45,4707,52.2546,95,64,76,2430,1000,7.36646,261,6.93291,117650725533
189.897,5266,52.2546,95,64,76,2430,1000,7.36646,261,6.93291,117750781118
208.073,4806,52.2546,95,64,76,2430,1000,7.36646,261,6.93291,117850838793
201.491,4963,52.2546,95,64,76,2430,1000,7.36646,261,6.93291,117950891419
194.175,5150,52.2546,95,64,76,2430,1000,7.36646,261,6.93291,118050944284
198.491,5038,53.3512,95,65,75,2430,1000,7.36646,258,6.93254,118150999679
161.97,6174,53.3512,95,65,75,2430,1000,7.36646,258,6.93254,118251017886
178.731,5595,53.3512,95,65,75,2430,1000,7.36646,258,6.93254,118351324035
173.702,5757,53.3512,95,65,75,2430,1000,7.36646,258,6.93254,118451376411
188.111,5316,53.3512,95,65,75,2430,1000,7.36646,258,6.93254,118551430416
202.84,4930,54.3767,90,65,75,2426,1000,7.38205,249,6.93612,118651484241
188.005,5319,54.3767,90,65,75,2426,1000,7.38205,249,6.93612,118751536957
186.741,5355,54.3767,90,65,75,2426,1000,7.38205,249,6.93612,118851593752
183.587,5447,54.3767,90,65,75,2426,1000,7.38205,249,6.93612,118951648407
193.05,5180,54.3767,90,65,75,2426,1000,7.38205,249,6.93612,119051702503
204.082,4900,54.3243,88,65,75,2430,1000,7.38205,237,6.93734,119151757548
195.656,5111,54.3243,88,65,75,2430,1000,7.38205,237,6.93734,119251813813
198.373,5041,54.3243,88,65,75,2430,1000,7.38205,237,6.93734,119351866778
184.604,5417,54.3243,88,65,75,2430,1000,7.38205,237,6.93734,119451919844
189.609,5274,54.3243,88,65,75,2430,1000,7.38205,237,6.93734,119551972469
190.259,5256,56.0647,92,65,75,2430,1000,7.38205,246,6.93719,119652028634
186.498,5362,56.0647,92,65,75,2430,1000,7.38205,246,6.93719,119752064020
198.61,5035,56.0647,92,65,75,2430,1000,7.38205,246,6.93719,119852119485
201.248,4969,56.0647,92,65,75,2430,1000,7.38205,246,6.93719,119952173701
184.06,5433,56.0647,92,65,75,2430,1000,7.38205,246,6.93719,120052228926
186.012,5376,57.6923,92,65,76,2430,1000,7.38205,248,6.93718,120152283851
176.678,5660,57.6923,92,65,76,2430,1000,7.38205,248,6.93718,120252336557
177.683,5628,57.6923,92,65,76,2430,1000,7.38205,248,6.93718,120352391822
191.241,5229,57.6923,92,65,76,2430,1000,7.38205,248,6.93718,120452444677
189.681,5272,57.6923,92,65,76,2430,1000,7.38205,248,6.93718,120552499383
182.382,5483,59.4241,93,65,75,2430,1000,7.38205,247,6.93692,120652552488
190.114,5260,59.4241,93,65,75,2430,1000,7.38205,247,6.93692,120752607723
184.877,5409,59.4241,93,65,75,2430,1000,7.38205,247,6.93692,120852660828
177.462,5635,59.4241,93,65,75,2430,1000,7.38205,247,6.93692,120952716084
178.063,5616,59.4241,93,65,75,2430,1000,7.38205,247,6.93692,121052769999
183.15,5460,59.7113,93,65,75,2430,1000,7.38205,247,6.93753,121152827124
187.406,5336,59.7113,93,65,75,2430,1000,7.38205,247,6.93753,121253161134
180.505,5540,59.7113,93,65,75,2430,1000,7.38205,247,6.93753,121353217269
177.494,5634,59.7113,93,65,75,2430,1000,7.38205,247,6.93753,121453274604
178.063,5616,59.7113,93,65,75,2430,1000,7.38205,247,6.93753,121553331469
160.849,6217,60.1594,92,65,74,2430,1000,7.38205,246,6.93716,121653385695
179.147,5582,60.1594,92,65,74,2430,1000,7.38205,246,6.93716,121753440230
175.531,5697,60.1594,92,65,74,2430,1000,7.38205,246,6.93716,121853495935
178.094,5615,60.1594,92,65,74,2430,1000,7.38205,246,6.93716,121953550720
178.763,5594,60.1594,92,65,74,2430,1000,7.38205,246,6.93716,122053605906
177.809,5624,60.7239,92,65,75,2430,1000,7.38205,246,6.93716,122153662171
167.983,5953,60.7239,92,65,75,2430,1000,7.38205,246,6.93716,122253716656
180.995,5525,60.7239,92,65,75,2430,1000,7.38205,246,6.93716,122353772602
177.809,5624,60.7239,92,65,75,2430,1000,7.38205,246,6.93716,122453827357
170.794,5855,60.7239,92,65,75,2430,1000,7.38205,246,6.93716,122553882522
171.086,5845,61.3848,91,65,75,2430,1000,7.38205,244,6.93716,122653897248
187.723,5327,61.3848,91,65,75,2430,1000,7.38205,244,6.93716,122753950004
180.343,5545,61.3848,91,65,75,2430,1000,7.38205,244,6.93716,122854005609
169.262,5908,61.3848,91,65,75,2430,1000,7.38205,244,6.93716,122954059194
162.628,6149,61.3848,91,65,75,2430,1000,7.38205,244,6.93716,123054565740
166.003,6024,62.8121,89,65,75,2430,1000,7.38205,241,6.93753,123154620555
179.051,5585,62.8121,89,65,75,2430,1000,7.38205,241,6.93753,123254673530
141.663,7059,62.8121,89,65,75,2430,1000,7.38205,241,6.93753,123354729196
152.091,6575,62.8121,89,65,75,2430,1000,7.38205,241,6.93753,123454787781
174.886,5718,62.8121,89,65,75,2430,1000,7.38205,241,6.93753,123554842346
161.943,6175,63.7191,91,66,75,2430,1000,7.38205,243,6.94834,123654867772
181.389,5513,63.7191,91,66,75,2430,1000,7.38205,243,6.94834,123754922197
168.919,5920,63.7191,91,66,75,2430,1000,7.38205,243,6.94834,123854974633
167.616,5966,63.7191,91,66,75,2430,1000,7.38205,243,6.94834,123955027798
165.125,6056,63.7191,91,66,75,2430,1000,7.38205,243,6.94834,124055081643
188.644,5301,63.6714,85,66,73,2430,1000,7.38205,234,6.94858,124155135139
164.204,6090,63.6714,85,66,73,2430,1000,7.38205,234,6.94858,124255190394
171.615,5827,63.6714,85,66,73,2430,1000,7.38205,234,6.94858,124355246709
165.837,6030,63.6714,85,66,73,2430,1000,7.38205,234,6.94858,124455300345
169.924,5885,63.6714,85,66,73,2430,1000,7.38205,234,6.94858,124555355720
173.01,5780,61.7166,88,66,74,2373,1000,7.38205,233,6.94823,124655411695
169.262,5908,61.7166,88,66,74,2373,1000,7.38205,233,6.94823,124755466380
166.917,5991,61.7166,88,66,74,2373,1000,7.38205,233,6.94823,124855519706
171.292,5838,61.7166,88,66,74,2373,1000,7.38205,233,6.94823,124955586651
150.353,6651,61.7166,88,66,74,2373,1000,7.38205,233,6.94823,125055643076
161.005,6211,61.7166,88,66,74,2373,1000,7.38205,233,6.94823,125155695801
164.123,6093,63.2411,89,66,74,2430,1000,7.38205,237,6.94896,125255750137
150.263,6655,63.2411,89,66,74,2430,1000,7.38205,237,6.94896,125355803222
165.728,6034,63.2411,89,66,74,2430,1000,7.38205,237,6.94896,125455821678
155.569,6428,63.2411,89,66,74,2430,1000,7.38205,237,6.94896,125555874534
185.598,5388,63.2411,89,66,74,2430,1000,7.38205,237,6.94896,125655928839
164.366,6084,63.3766,88,66,74,2430,1000,7.38205,238,6.94859,125755986804
167.168,5982,63.3766,88,66,74,2430,1000,7.38205,238,6.94859,125856040609
173.1,5777,63.3766,88,66,74,2430,1000,7.38205,238,6.94859,125956095395
161.212,6203,63.3766,88,66,74,2430,1000,7.38205,238,6.94859,126056151960
187.477,5334,63.3766,88,66,74,2430,1000,7.38205,238,6.94859,126156207505
150.489,6645,63.9896,88,66,74,2430,1000,7.38205,237,6.94835,126256261441
169.664,5894,63.9896,88,66,74,2430,1000,7.38205,237,6.94835,126356314386
170.736,5857,63.9896,88,66,74,2430,1000,7.38205,237,6.94835,126456370791
162.075,6170,63.9896,88,66,74,2430,1000,7.38205,237,6.94835,126556423497
161.264,6201,63.9896,88,66,74,2430,1000,7.38205,237,6.94835,126656479122
163.212,6127,62.5995,88,66,74,2378,1000,7.38205,231,6.94908,126756537847
136.5,7326,62.5995,88,66,74,2378,1000,7.38205,231,6.94908,126856594302
154.919,6455,62.5995,88,66,74,2378,1000,7.38205,231,6.94908,126956648768
159.134,6284,62.5995,88,66,74,2378,1000,7.38205,231,6.94908,127056702743
153.492,6515,62.5995,88,66,74,2378,1000,7.38205,231,6.94908,127156834807
156.986,6370,61.2946,85,66,74,2430,1000,7.38205,231,6.94835,127256891292
152.23,6569,61.2946,85,66,74,2430,1000,7.38205,231,6.94835,127356947747
156.691,6382,61.2946,85,66,74,2430,1000,7.38205,231,6.94835,127457002002
148.721,6724,61.2946,85,66,74,2430,1000,7.38205,231,6.94835,127557056718
148.633,6728,61.2946,85,66,74,2430,1000,7.38205,231,6.94835,127657112033
153.539,6513,60.9854,81,66,73,2431,1000,7.38205,226,6.94907,127757165858
128.386,7789,60.9854,81,66,73,2431,1000,7.38205,226,6.94907,127857218864
160.953,6213,60.9854,81,66,73,2431,1000,7.38205,226,6.94907,127957273689
156.838,6376,60.9854,81,66,73,2431,1000,7.38205,226,6.94907,128057329834
159.033,6288,60.9854,81,66,73,2431,1000,7.38205,226,6.94907,128157383059
169.319,5906,62.0915,80,66,73,2430,1000,7.38223,223,6.94943,128257439135
137.495,7273,62.0915,80,66,73,2430,1000,7.38223,223,6.94943,128357497180
132.943,7522,62.0915,80,66,73,2430,1000,7.38223,223,6.94943,128457552085
152.695,6549,62.0915,80,66,73,2430,1000,7.38223,223,6.94943,128557676639
165.865,6029,62.0915,80,66,73,2430,1000,7.38223,223,6.94943,128657727774
173.943,5749,63.6605,79,66,73,2433,1000,7.38223,220,6.93389,128757780610
146.843,6810,63.6605,79,66,73,2433,1000,7.38223,220,6.93389,128857833055
185.426,5393,63.6605,79,66,73,2433,1000,7.38223,220,6.93389,128957886060
145.582,6869,63.6605,79,66,73,2433,1000,7.38223,220,6.93389,129057940216
155.69,6423,63.6605,79,66,73,2433,1000,7.38223,220,6.93389,129157995591
150.67,6637,63.2546,80,66,73,2433,1000,7.38223,222,6.93413,129258048646
153.092,6532,63.2546,80,66,73,2433,1000,7.38223,222,6.93413,129358132921
144.592,6916,63.2546,80,66,73,2433,1000,7.38223,222,6.93413,129458189996
146.284,6836,63.2546,80,66,73,2433,1000,7.38223,222,6.93413,129558244532
164.231,6089,63.2546,80,66,73,2433,1000,7.38223,222,6.93413,129658300357
164.42,6082,63.4941,80,66,73,2433,1000,7.38223,222,6.93425,129758360092
147.449,6782,63.4941,80,66,73,2433,1000,7.38223,222,6.93425,129858432317
152.882,6541,63.4941,80,66,73,2433,1000,7.38223,222,6.93425,129958485022
150.921,6626,63.4941,80,66,73,2433,1000,7.38223,222,6.93425,130058541288
139.412,7173,63.4941,80,66,73,2433,1000,7.38223,222,6.93425,130158594163
145.455,6875,63.1926,79,66,72,2433,1000,7.38223,221,6.93419,130258646788
129.132,7744,63.1926,79,66,72,2433,1000,7.38223,221,6.93419,130358683584
148.876,6717,63.1926,79,66,72,2433,1000,7.38223,221,6.93419,130458738309
145.879,6855,63.1926,79,66,72,2433,1000,7.38223,221,6.93419,130558793595
142.633,7011,63.1926,79,66,72,2433,1000,7.38223,221,6.93419,130658846510
159.286,6278,64.5503,80,66,72,2434,1000,7.38223,218,6.9338,130758903275
143.287,6979,64.5503,80,66,72,2434,1000,7.38223,218,6.9338,130858956061
137.552,7270,64.5503,80,66,72,2434,1000,7.38223,218,6.9338,130959012176
142.146,7035,64.5503,80,66,72,2434,1000,7.38223,218,6.9338,131059066451
138.696,7210,64.5503,80,66,72,2434,1000,7.38223,218,6.9338,131159121556
138.85,7202,64.6214,81,66,72,2434,1000,7.38223,217,6.93428,131259179082
131.458,7607,64.6214,81,66,72,2434,1000,7.38223,217,6.93428,131359234727
147.776,6767,64.6214,81,66,72,2434,1000,7.38223,217,6.93428,131459290892
129.199,7740,64.6214,81,66,72,2434,1000,7.38223,217,6.93428,131559352167
134.626,7428,64.6214,81,66,72,2434,1000,7.38223,217,6.93428,131659406523
128.783,7765,63.7306,79,66,73,2434,1000,7.38223,213,6.93428,131759462868
132.275,7560,63.7306,79,66,73,2434,1000,7.38223,213,6.93428,131859521183
128.617,7775,63.7306,79,66,73,2434,1000,7.38223,213,6.93428,131959577598
143.534,6967,63.7306,79,66,73,2434,1000,7.38223,213,6.93428,132059638034
143.699,6959,63.7306,79,66,73,2434,1000,7.38223,213,6.93428,132159694129
129.719,7709,64.7368,77,66,72,2434,1000,7.38223,207,6.93428,132259748804
134.066,7459,64.7368,77,66,72,2434,1000,7.38223,207,6.93428,132359853438
127.796,7825,64.7368,77,66,72,2434,1000,7.38223,207,6.93428,132459908904
134.862,7415,64.7368,77,66,72,2434,1000,7.38223,207,6.93428,132559962699
125.518,7967,64.7368,77,66,72,2434,1000,7.38223,207,6.93428,132660017854
128.32,7793,65.189,77,66,72,2429,1000,7.38223,207,6.93403,132760073690
127.291,7856,65.189,77,66,72,2429,1000,7.38223,207,6.93403,132860129495
115.768,8638,65.189,77,66,72,2429,1000,7.38223,207,6.93403,132960190010
132.538,7545,65.189,77,66,72,2429,1000,7.38223,207,6.93403,133060243945
120.395,8306,65.189,77,66,72,2429,1000,7.38223,207,6.93403,133160301521
141.223,7081,65.3595,76,66,72,2434,1000,7.39737,205,6.93379,133260354596
124.008,8064,65.3595,76,66,72,2434,1000,7.39737,205,6.93379,133360411181
122.429,8168,65.3595,76,66,72,2434,1000,7.39737,205,6.93379,133460465106
136.818,7309,65.3595,76,66,72,2434,1000,7.39737,205,6.93379,133560520922
133.494,7491,65.3595,76,66,72,2434,1000,7.39737,205,6.93379,133660574297
122.1,8190,67.0588,81,66,72,2435,1000,7.39737,202,6.92116,133760587763
140.233,7131,67.0588,81,66,72,2435,1000,7.39737,202,6.92116,133860646748
134.336,7444,67.0588,81,66,72,2435,1000,7.39737,202,6.92116,133960701734
138.083,7242,67.0588,81,66,72,2435,1000,7.39737,202,6.92116,134060758419
129.87,7700,67.0588,81,66,72,2435,1000,7.39737,202,6.92116,134160765335
134.481,7436,66.1125,83,66,71,2435,1000,7.38908,202,6.92194,134260826441
128.849,7761,66.1125,83,66,71,2435,1000,7.38908,202,6.92194,134360884106
129.333,7732,66.1125,83,66,71,2435,1000,7.38908,202,6.92194,134460939631
135.501,7380,66.1125,83,66,71,2435,1000,7.38908,202,6.92194,134560997426
119.076,8398,66.1125,83,66,71,2435,1000,7.38908,202,6.92194,134661050952
141.723,7056,65.7106,83,66,72,2435,1000,7.38908,202,6.92177,134761106007
132.153,7567,65.7106,83,66,72,2435,1000,7.38908,202,6.92177,134861166212
129.333,7732,65.7106,83,66,72,2435,1000,7.38908,202,6.92177,134961223887
