os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.993,6932,12.3116,61,59,67,1905,9501,4.4046,234,6.05689,101122125098
144.012,6927,12.3038,61,59,67,1905,9501,4.4046,235,6.05689,101222131753
143.994,6936,12.3038,61,59,67,1905,9501,4.4046,235,6.05689,101322140228
144,6930,12.3038,61,59,67,1905,9501,4.4046,235,6.05689,101422146844
143.99,6805,12.3038,61,59,67,1905,9501,4.4046,235,6.05689,101522153289
143.994,6939,12.3038,61,59,67,1905,9501,4.4046,235,6.05689,101622160945
144,6932,12.0755,60,59,67,1905,9501,4.4046,235,6.05689,101722170940
143.996,6949,12.0755,60,59,67,1905,9501,4.4046,235,6.05689,101822181285
143.994,6953,12.0755,60,59,67,1905,9501,4.4046,235,6.05689,101922194351
144.005,6928,12.0755,60,59,67,1905,9501,4.4046,235,6.05689,102022201696
144.007,6920,12.0755,60,59,67,1905,9501,4.4046,235,6.05689,102122214521
143.995,6936,12.7712,59,59,67,1905,9501,4.4046,235,6.057,102222225387
143.971,6937,12.7712,59,59,67,1905,9501,4.4046,235,6.057,102322235432
143.977,6922,12.7712,59,59,67,1905,9501,4.4046,235,6.057,102422244118
143.973,6952,12.7712,59,59,67,1905,9501,4.4046,235,6.057,102522294483
143.973,6952,12.7712,59,59,67,1905,9501,4.4046,235,6.057,102622303748
144.023,6815,12.3737,59,59,66,1905,9501,4.4046,234,6.06013,102722311274
143.99,6963,12.3737,59,59,66,1905,9501,4.4046,234,6.06013,102822319469
143.996,6956,12.3737,59,59,66,1905,9501,4.4046,234,6.06013,102922326575
143.997,6950,12.3737,59,59,66,1905,9501,4.4046,234,6.06013,103022333080
144.001,6966,12.3737,59,59,66,1905,9501,4.4046,234,6.06013,103122343985
144.026,6932,12.0198,61,59,67,1905,9501,4.4046,234,6.06013,103222351821
143.999,6949,12.0198,61,59,67,1905,9501,4.4046,234,6.06013,103322362596
143.999,6922,12.0198,61,59,67,1905,9501,4.4046,234,6.06013,103422377341
143.994,6945,12.0198,61,59,67,1905,9501,4.4046,234,6.06013,103522387447
143.993,6949,12.0198,61,59,67,1905,9501,4.4046,234,6.06013,103622397512
144.033,6906,12.1384,60,59,67,1905,9501,4.4046,235,6.06013,103722406728
143.997,6963,12.1384,60,59,67,1905,9501,4.4046,235,6.06013,103822415043
143.992,6958,12.1384,60,59,67,1905,9501,4.4046,235,6.06013,103922422088
144.007,6892,12.1384,60,59,67,1905,9501,4.4046,235,6.06013,104022428904
143.994,6967,12.1384,60,59,67,1905,9501,4.4046,235,6.06013,104122436499
144.021,6935,12.6884,61,59,67,1905,9501,4.4046,234,6.06035,104222444264
144.003,6951,12.6884,61,59,67,1905,9501,4.4046,234,6.06035,104322472990
143.993,6954,12.6884,61,59,67,1905,9501,4.4046,234,6.06035,104422486575
143.993,6938,12.6884,61,59,67,1905,9501,4.4046,234,6.06035,104522495341
144.004,6904,12.6884,61,59,67,1905,9501,4.4046,234,6.06035,104622503876
144.02,6949,12.9618,59,59,67,1905,9501,4.4046,233,6.06035,104722510921
143.982,6988,12.9618,59,59,67,1905,9501,4.4046,233,6.06035,104822520917
144.001,6941,12.9618,59,59,67,1905,9501,4.4046,233,6.06035,104922527672
143.996,6954,12.9618,59,59,67,1905,9501,4.4046,233,6.06035,105022534697
143.994,6932,12.9618,59,59,67,1905,9501,4.4046,233,6.06035,105122541863
144.024,6929,12.3588,60,59,67,1905,9501,4.4046,235,6.06035,105222549598
144.016,6926,12.3588,60,59,67,1905,9501,4.4046,235,6.06035,105322558674
143.992,6932,12.3588,60,59,67,1905,9501,4.4046,235,6.06035,105422566649
144.003,6935,12.3588,60,59,67,1905,9501,4.4046,235,6.06035,105522572964
143.988,6982,12.3588,60,59,67,1905,9501,4.4046,235,6.06035,105622581710
144.016,6926,12.3588,61,59,67,1905,9501,4.4046,237,6.06035,105722588665
143.999,6821,12.3588,61,59,67,1905,9501,4.4046,237,6.06035,105822596750
143.994,6948,12.3588,61,59,67,1905,9501,4.4046,237,6.06035,105922603326
143.995,6948,12.3588,61,59,67,1905,9501,4.4046,237,6.06035,106022610101
144,6927,12.3588,61,59,67,1905,9501,4.4046,237,6.06035,106122616657
131.975,6892,11.7424,61,59,67,1905,9501,4.4046,238,6.06035,106222623812
138.462,6931,11.7424,61,59,67,1905,9501,4.4046,238,6.06035,106322631107
140.492,6930,11.7424,61,59,67,1905,9501,4.4046,238,6.06035,106422637483
141.373,6954,11.7424,61,59,67,1905,9501,4.4046,238,6.06035,106522646168
141.929,6980,11.7424,61,59,67,1905,9501,4.4046,238,6.06035,106622656083
144.016,6962,12.0277,64,59,67,1905,9501,4.4046,239,6.06035,106722663859
144.014,6955,12.0277,64,59,67,1905,9501,4.4046,239,6.06035,106822673454
144.01,6921,12.0277,64,59,67,1905,9501,4.4046,239,6.06035,106922681070
143.997,6936,12.0277,64,59,67,1905,9501,4.4046,239,6.06035,107022691875
144.003,6936,12.0277,64,59,67,1905,9501,4.4046,239,6.06035,107122698260
144.039,6671,12.1136,63,59,67,1905,9501,4.4046,241,6.06036,107222705946
144.011,6921,12.1136,63,59,67,1905,9501,4.4046,241,6.06036,107322713821
144.01,6936,12.1136,63,59,67,1905,9501,4.4046,241,6.06036,107422723396
144.001,6956,12.1136,63,59,67,1905,9501,4.4046,241,6.06036,107522732192
143.995,6924,12.1136,63,59,67,1905,9501,4.4046,241,6.06036,107622738147
144.033,6895,14.142,62,59,68,1905,9501,4.4046,243,6.06172,107722749633
143.981,6960,14.142,62,59,68,1905,9501,4.4046,243,6.06172,107822757018
143.99,6953,14.142,62,59,68,1905,9501,4.4046,243,6.06172,107922765373
144.003,6968,14.142,62,59,68,1905,9501,4.4046,243,6.06172,108022776259
144.02,6927,14.142,62,59,68,1905,9501,4.4046,243,6.06172,108122783334
144.008,6956,13.6139,65,59,67,1905,9501,4.4046,247,6.06172,108222790179
143.956,6942,13.6139,65,59,67,1905,9501,4.4046,247,6.06172,108322797195
143.973,6938,13.6139,65,59,67,1905,9501,4.4046,247,6.06172,108422804200
143.972,6979,13.6139,65,59,67,1905,9501,4.4046,247,6.06172,108522811436
143.995,6935,13.6139,65,59,67,1905,9501,4.4046,247,6.06172,108622819331
143.899,6923,13.5305,61,59,67,1905,9501,4.4046,245,6.06172,108722826326
143.951,6947,13.5305,61,59,67,1905,9501,4.4046,245,6.06172,108822834512
143.942,6997,13.5305,61,59,67,1905,9501,4.4046,245,6.06172,108922841457
143.986,6930,13.5305,61,59,67,1905,9501,4.4046,245,6.06172,109022848662
143.996,6948,13.5305,61,59,67,1905,9501,4.4046,245,6.06172,109122855998
143.924,6956,13.0517,61,59,67,1905,9501,4.4046,241,6.06172,109222863083
143.973,6941,13.0517,61,59,67,1905,9501,4.4046,241,6.06172,109322871119
143.991,6922,13.0517,61,59,67,1905,9501,4.4046,241,6.06172,109422877914
143.976,6958,13.0517,61,59,67,1905,9501,4.4046,241,6.06172,109522884479
143.979,6973,13.0517,61,59,67,1905,9501,4.4046,241,6.06172,109622892155
143.951,6929,12.2166,62,59,67,1905,9501,4.4046,240,6.06172,109722898430
144,6917,12.2166,62,59,67,1905,9501,4.4046,240,6.06172,109822905335
143.979,6948,12.2166,62,59,67,1905,9501,4.4046,240,6.06172,109922912151
143.994,6928,12.2166,62,59,67,1905,9501,4.4046,240,6.06172,110022919206
143.948,7103,12.2166,62,59,67,1905,9501,4.4046,240,6.06172,110122926872
143.945,6959,12.0505,62,59,67,1905,9501,4.4046,241,6.06172,110222933937
143.989,6950,12.0505,62,59,67,1905,9501,4.4046,241,6.06172,110322940332
143.987,6948,12.0505,62,59,67,1905,9501,4.4046,241,6.06172,110422947098
143.992,6944,12.0505,62,59,67,1905,9501,4.4046,241,6.06172,110522954523
143.985,6949,12.0505,62,59,67,1905,9501,4.4046,241,6.06172,110622964038
143.983,6955,12.1059,63,59,68,1905,9501,4.4046,242,6.06172,110722970264
143.993,6940,12.1059,63,59,68,1905,9501,4.4046,242,6.06172,110822976739
143.999,6930,12.1059,63,59,68,1905,9501,4.4046,242,6.06172,110922983655
144.001,6925,12.1059,63,59,68,1905,9501,4.4046,242,6.06172,111022990420
143.998,6957,12.1059,63,59,68,1905,9501,4.4046,242,6.06172,111122999225
143.979,6957,11.9168,63,59,68,1905,9501,4.4046,242,6.06172,111223006181
143.982,6943,11.9168,63,59,68,1905,9501,4.4046,242,6.06172,111323014206
143.986,6933,11.9168,63,59,68,1905,9501,4.4046,242,6.06172,111423026891
143.992,6937,11.9168,63,59,68,1905,9501,4.4046,242,6.06172,111523033767
143.994,6939,11.9168,63,59,68,1905,9501,4.4046,242,6.06172,111623040722
144.066,6931,12.2961,61,59,67,1905,9501,4.4046,242,6.0617,111723047078
144.021,6945,12.2961,61,59,67,1905,9501,4.4046,242,6.0617,111823058913
144.016,6872,12.2961,61,59,67,1905,9501,4.4046,242,6.0617,111923067138
143.997,6982,12.2961,61,59,67,1905,9501,4.4046,242,6.0617,112023075594
143.965,7062,12.2961,61,59,67,1905,9501,4.4046,242,6.0617,112123084409
144.09,6916,13.4507,59,59,68,1905,9501,4.4046,239,6.06552,112223091194
143.995,6914,13.4507,59,59,68,1905,9501,4.4046,239,6.06552,112323098520
143.992,6946,13.4507,59,59,68,1905,9501,4.4046,239,6.06552,112423107045
143.989,6923,13.4507,59,59,68,1905,9501,4.4046,239,6.06552,112523116351
144.003,6918,13.4507,59,59,68,1905,9501,4.4046,239,6.06552,112623126496
143.923,6990,12.9412,59,59,67,1905,9501,4.4046,237,6.06581,112723133091
143.964,6957,12.9412,59,59,67,1905,9501,4.4046,237,6.06581,112823140297
143.999,6892,12.9412,59,59,67,1905,9501,4.4046,237,6.06581,112923147862
144,6956,12.9412,59,59,67,1905,9501,4.4046,237,6.06581,113023155777
144.004,6956,12.9412,59,59,67,1905,9501,4.4046,237,6.06581,113123162853
143.54,7115,13.8958,62,59,68,1905,9501,4.4046,237,6.06581,113223171638
144.018,6907,13.8958,62,59,68,1905,9501,4.4046,237,6.06581,113323181834
143.975,6921,13.8958,62,59,68,1905,9501,4.4046,237,6.06581,113423195549
143.983,6958,13.8958,62,59,68,1905,9501,4.4046,237,6.06581,113523206284
143.986,6933,13.8958,62,59,68,1905,9501,4.4046,237,6.06581,113623214670
144.036,6925,14.0175,66,59,68,1905,9501,4.4046,243,6.06581,113723221825
144.029,6927,14.0175,66,59,68,1905,9501,4.4046,243,6.06581,113823228810
144.025,6944,14.0175,66,59,68,1905,9501,4.4046,243,6.06581,113923235996
144.027,6952,14.0175,66,59,68,1905,9501,4.4046,243,6.06581,114023244311
144.002,6942,14.0175,66,59,68,1905,9501,4.4046,243,6.06581,114123251777
144.139,6941,13.7231,66,59,68,1905,9501,4.4046,250,6.06581,114223258252
144.029,6967,13.7231,66,59,68,1905,9501,4.4046,250,6.06581,114323264757
143.912,7096,13.7231,66,59,68,1905,9501,4.4046,250,6.06581,114423276083
143.99,6972,13.7231,66,59,68,1905,9501,4.4046,250,6.06581,114523287938
144.003,6950,13.7231,66,59,68,1905,9501,4.4046,250,6.06581,114623295803
143.963,6988,13.3951,64,60,68,1905,9501,4.4046,251,6.06581,114723304809
143.927,6945,13.3951,64,60,68,1905,9501,4.4046,251,6.06581,114823314854
143.957,6957,13.3951,64,60,68,1905,9501,4.4046,251,6.06581,114923322010
143.973,6948,13.3951,64,60,68,1905,9501,4.4046,251,6.06581,115023328485
143.982,6945,13.3951,64,60,68,1905,9501,4.4046,251,6.06581,115123335460
143.928,6943,13.0163,65,60,68,1905,9501,4.4046,251,6.06581,115223342166
143.967,6956,13.0163,65,60,68,1905,9501,4.4046,251,6.06581,115323348861
143.97,6959,13.0163,65,60,68,1905,9501,4.4046,251,6.06581,115423355886
143.989,6919,13.0163,65,60,68,1905,9501,4.4046,251,6.06581,115523363272
143.946,7054,13.0163,65,60,68,1905,9501,4.4046,251,6.06581,115623370407
144.07,6924,12.2243,64,60,68,1905,9501,4.4046,251,6.06581,115723377133
144.05,6906,12.2243,64,60,68,1905,9501,4.4046,251,6.06581,115823387188
144.013,6932,12.2243,64,60,68,1905,9501,4.4046,251,6.06581,115923393753
144.019,6983,12.2243,64,60,68,1905,9501,4.4046,251,6.06581,116023401219
144.009,6934,12.2243,64,60,68,1905,9501,4.4046,251,6.06581,116123410644
143.866,6958,12.9733,65,60,68,1905,9501,4.4046,252,6.06581,116223419869
143.895,6995,12.9733,65,60,68,1905,9501,4.4046,252,6.06581,116323429765
143.961,6964,12.9733,65,60,68,1905,9501,4.4046,252,6.06581,116423438850
143.99,6931,12.9733,65,60,68,1905,9501,4.4046,252,6.06581,116523446466
143.99,6930,12.9733,65,60,68,1905,9501,4.4046,252,6.06581,116623452821
143.959,6937,13.0244,65,60,68,1905,9501,4.4046,252,6.06581,116723462826
143.958,6955,13.0244,65,60,68,1905,9501,4.4046,252,6.06581,116823472902
143.999,6929,13.0244,65,60,68,1905,9501,4.4046,252,6.06581,116923481657
143.987,6958,13.0244,65,60,68,1905,9501,4.4046,252,6.06581,117023490832
143.991,6942,13.0244,65,60,68,1905,9501,4.4046,252,6.06581,117123497898
144.085,6940,12.8892,64,60,68,1905,9501,4.4046,250,6.06869,117223508083
144.001,6952,12.8892,64,60,68,1905,9501,4.4046,250,6.06869,117323518669
143.975,6927,12.8892,64,60,68,1905,9501,4.4046,250,6.06869,117423529874
143.918,7088,12.8892,64,60,68,1905,9501,4.4046,250,6.06869,117523539159
143.985,6922,12.8892,64,60,68,1905,9501,4.4046,250,6.06869,117623547325
144.06,6931,13.3333,63,60,68,1905,9501,4.4046,248,6.06869,117723554500
143.994,6969,13.3333,63,60,68,1905,9501,4.4046,248,6.06869,117823563205
144.004,6947,13.3333,63,60,68,1905,9501,4.4046,248,6.06869,117923573821
144.003,6925,13.3333,63,60,68,1905,9501,4.4046,248,6.06869,118023580106
143.996,6927,13.3333,63,60,68,1905,9501,4.4046,248,6.06869,118123587222
144.145,6900,12.6814,63,60,68,1905,9501,4.4046,247,6.06849,118223594487
143.99,6955,12.6814,63,60,68,1905,9501,4.4046,247,6.06849,118323607162
144.004,6953,12.6814,63,60,68,1905,9501,4.4046,247,6.06849,118423618918
144.003,6923,12.6814,63,60,68,1905,9501,4.4046,247,6.06849,118523626723
143.991,6968,12.6814,63,60,68,1905,9501,4.4046,247,6.06849,118623635678
143.708,7048,13.3794,62,60,68,1905,9501,4.4046,246,6.06849,118723645344
144.046,6968,13.3794,62,60,68,1905,9501,4.4046,246,6.06849,118823654339
144.018,6910,13.3794,62,60,68,1905,9501,4.4046,246,6.06849,118923660945
144.002,6940,13.3794,62,60,68,1905,9501,4.4046,246,6.06849,119023667260
143.997,6954,13.3794,62,60,68,1905,9501,4.4046,246,6.06849,119123675365
144.16,6915,13.8906,63,60,68,1905,9501,4.4046,246,6.06849,119223682031
143.999,6952,13.8906,63,60,68,1905,9501,4.4046,246,6.06849,119323700276
144.008,6902,13.8906,63,60,68,1905,9501,4.4046,246,6.06849,119423707651
144.006,6945,13.8906,63,60,68,1905,9501,4.4046,246,6.06849,119523713757
144.01,6966,13.8906,63,60,68,1905,9501,4.4046,246,6.06849,119623720972
143.982,6955,13.2672,63,60,68,1905,9501,4.4046,245,6.06849,119723728458
143.988,6909,13.2672,63,60,68,1905,9501,4.4046,245,6.06849,119823743613
143.901,7051,13.2672,63,60,68,1905,9501,4.4046,245,6.06849,119923751918
143.995,6965,13.2672,63,60,68,1905,9501,4.4046,245,6.06849,120023759544
144.009,6930,13.2672,63,60,68,1905,9501,4.4046,245,6.06849,120123768409
145.402,6793,13.2242,63,60,68,1905,9501,4.4046,245,6.06849,120223774454
144.329,6941,13.2242,63,60,68,1905,9501,4.4046,245,6.06849,120323785950
144.19,6959,13.2242,63,60,68,1905,9501,4.4046,245,6.06849,120423795645
144.11,6905,13.2242,63,60,68,1905,9501,4.4046,245,6.06849,120523805301
144.077,6818,13.2242,63,60,68,1905,9501,4.4046,245,6.06849,120623814986
143.95,6738,13.3746,62,60,68,1905,9501,4.4046,245,6.06849,120723822861
144.027,6941,13.3746,62,60,68,1905,9501,4.4046,245,6.06849,120823834277
143.993,6963,13.3746,62,60,68,1905,9501,4.4046,245,6.06849,120923843482
144.004,6945,13.3746,62,60,68,1905,9501,4.4046,245,6.06849,121023851527
143.955,7077,13.3746,62,60,68,1905,9501,4.4046,245,6.06849,121123859163
144.278,5185,13.0025,63,60,68,1905,9501,4.4046,245,6.06849,121223866828
144.023,6918,13.0025,63,60,68,1905,9501,4.4046,245,6.06849,121323876274
144.017,6906,13.0025,63,60,68,1905,9501,4.4046,245,6.06849,121423883289
144,6948,13.0025,63,60,68,1905,9501,4.4046,245,6.06849,121523891524
143.998,6944,13.0025,63,60,68,1905,9501,4.4046,245,6.06849,121623904310
144.114,5940,13.4085,64,60,68,1905,9501,4.4046,246,6.06849,121723910745
143.973,6766,13.4085,64,60,68,1905,9501,4.4046,246,6.06849,121823918020
143.991,6944,13.4085,64,60,68,1905,9501,4.4046,246,6.06849,121923925206
144.003,6922,13.4085,64,60,68,1905,9501,4.4046,246,6.06849,122023932161
143.993,6951,13.4085,64,60,68,1905,9501,4.4046,246,6.06849,122123939157
145.83,6780,13.5732,65,60,68,1905,9501,4.4046,246,6.06803,122223945332
144.078,7078,13.5732,65,60,68,1905,9501,4.4046,246,6.06803,122323959157
144.14,6930,13.5732,65,60,68,1905,9501,4.4046,246,6.06803,122423966933
144.097,6920,13.5732,65,60,68,1905,9501,4.4046,246,6.06803,122523973408
144.072,6932,13.5732,65,60,68,1905,9501,4.4046,246,6.06803,122623980163
133.531,8063,13.5202,66,60,68,1905,9501,4.4046,247,6.06806,122723989629
144.029,6962,13.5202,66,60,68,1905,9501,4.4046,247,6.06806,122823996954
144.021,6973,13.5202,66,60,68,1905,9501,4.4046,247,6.06806,122924004000
143.949,7084,13.5202,66,60,68,1905,9501,4.4046,247,6.06806,123024012025
144.004,6961,13.5202,66,60,68,1905,9501,4.4046,247,6.06806,123124018960
144.066,6941,13.5202,66,60,68,1905,9501,4.4046,247,6.06806,123224025396
143.99,6924,12.5388,64,60,68,1905,9501,4.4046,247,6.06806,123324033001
143.985,6951,12.5388,64,60,68,1905,9501,4.4046,247,6.06806,123424039826
143.991,6943,12.5388,64,60,68,1905,9501,4.4046,247,6.06806,123524050212
143.997,6914,12.5388,64,60,68,1905,9501,4.4046,247,6.06806,123624062237
147.413,6783,12.5388,64,60,68,1905,9501,4.4046,247,6.06806,123724069013
144.254,6932,12.2552,63,60,68,1905,9501,4.4046,246,6.06778,123824081208
144.101,6973,12.2552,63,60,68,1905,9501,4.4046,246,6.06778,123924087843
144.092,6956,12.2552,63,60,68,1905,9501,4.4046,246,6.06778,124024098059
144.054,6962,12.2552,63,60,68,1905,9501,4.4046,246,6.06778,124124105964
143.926,7309,12.2552,63,60,68,1905,9501,4.4046,246,6.06778,124224112709
144.544,6938,13.6504,59,60,68,1905,9501,4.4046,243,6.06778,124324120565
144.275,6941,13.6504,59,60,68,1905,9501,4.4046,243,6.06778,124424127470
144.193,6902,13.6504,59,60,68,1905,9501,4.4046,243,6.06778,124524135456
144.14,6941,13.6504,59,60,68,1905,9501,4.4046,243,6.06778,124624148031
144.103,6973,13.6504,59,60,68,1905,9501,4.4046,243,6.06778,124724153856
144.105,6906,12.7092,62,60,68,1905,9501,4.4046,240,6.06778,124824162382
144.043,6681,12.7092,62,60,68,1905,9501,4.4046,240,6.06778,124924170097
143.945,7087,12.7092,62,60,68,1905,9501,4.4046,240,6.06778,125024180812
144.018,6957,12.7092,62,60,68,1905,9501,4.4046,240,6.06778,125124188048
144.005,6948,12.7092,62,60,68,1905,9501,4.4046,240,6.06778,125224194893
144.078,6920,13.1957,60,60,68,1905,9501,4.4046,240,6.06778,125324205659
143.902,7081,13.1957,60,60,68,1905,9501,4.4046,240,6.06778,125424212844
144.005,6929,13.1957,60,60,68,1905,9501,4.4046,240,6.06778,125524220409
144.008,6943,13.1957,60,60,68,1905,9501,4.4046,240,6.06778,125624227145
144.002,6940,13.1957,60,60,68,1905,9501,4.4046,240,6.06778,125724234100
143.973,6944,12.0948,60,60,69,1905,9501,4.4046,240,6.06778,125824246215
144.003,6939,12.0948,60,60,69,1905,9501,4.4046,240,6.06778,125924258601
143.997,6960,12.0948,60,60,69,1905,9501,4.4046,240,6.06778,126024268726
143.995,6801,12.0948,60,60,69,1905,9501,4.4046,240,6.06778,126124277712
143.997,6922,12.0948,60,60,69,1905,9501,4.4046,240,6.06778,126224289457
144.016,6951,12.232,60,60,68,1905,9501,4.4046,239,6.06778,126324296802
144.005,6937,12.232,60,60,68,1905,9501,4.4046,239,6.06778,126424303228
144.006,6942,12.232,60,60,68,1905,9501,4.4046,239,6.06778,126524312013
143.992,6952,12.232,60,60,68,1905,9501,4.4046,239,6.06778,126624323719
143.999,6949,12.232,60,60,68,1905,9501,4.4046,239,6.06778,126724330754
144.029,6926,12.5,60,60,68,1905,9501,4.4046,239,6.06778,126824339829
143.993,6961,12.5,60,60,68,1905,9501,4.4046,239,6.06778,126924351915
144.007,6960,12.5,60,60,68,1905,9501,4.4046,239,6.06778,127024360260
144.016,6956,12.5,60,60,68,1905,9501,4.4046,239,6.06778,127124372075
144,6951,12.5,60,60,68,1905,9501,4.4046,239,6.06778,127224380971
144.036,6788,12.8892,60,60,69,1905,9501,4.4046,239,6.06614,127324392436
143.973,6958,12.8892,60,60,69,1905,9501,4.4046,239,6.06614,127424405342
143.998,6915,12.8892,60,60,69,1905,9501,4.4046,239,6.06614,127524413857
143.995,6930,12.8892,60,60,69,1905,9501,4.4046,239,6.06614,127624426192
143.991,6938,12.8892,60,60,69,1905,9501,4.4046,239,6.06614,127724436838
143.947,6982,13.1199,59,60,68,1905,9501,4.4046,240,6.06608,127824442583
143.997,6934,13.1199,59,60,68,1905,9501,4.4046,240,6.06608,127924449418
144.014,6819,13.1199,59,60,68,1905,9501,4.4046,240,6.06608,128024456254
144.004,6930,13.1199,59,60,68,1905,9501,4.4046,240,6.06608,128124462969
143.997,6969,13.1199,59,60,68,1905,9501,4.4046,240,6.06608,128224472025
144.016,6918,13.2298,60,60,68,1905,9501,4.4046,240,6.06608,128324481790
143.955,6938,13.2298,60,60,68,1905,9501,4.4046,240,6.06608,128424488655
143.901,7047,13.2298,60,60,68,1905,9501,4.4046,240,6.06608,128524496541
143.99,6924,13.2298,60,60,68,1905,9501,4.4046,240,6.06608,128624505146
143.992,6950,13.2298,60,60,68,1905,9501,4.4046,240,6.06608,128724514721
143.999,6913,13.447,60,60,68,1905,9501,4.4046,240,6.06608,128824522377
143.939,6942,13.447,60,60,68,1905,9501,4.4046,240,6.06608,128924531452
143.954,6959,13.447,60,60,68,1905,9501,4.4046,240,6.06608,129024541248
143.969,6943,13.447,60,60,68,1905,9501,4.4046,240,6.06608,129124555743
143.975,6818,13.447,60,60,68,1905,9501,4.4046,240,6.06608,129224561638
143.974,6935,12.6183,60,60,68,1905,9501,4.4046,240,6.06608,129324569384
143.994,6946,12.6183,60,60,68,1905,9501,4.4046,240,6.06608,129424575539
143.991,6932,12.6183,60,60,68,1905,9501,4.4046,240,6.06608,129524582084
144.011,6885,12.6183,60,60,68,1905,9501,4.4046,240,6.06608,129624590930
143.954,7072,12.6183,60,60,68,1905,9501,4.4046,240,6.06608,129724598085
144.078,6937,13.1117,59,60,68,1905,9501,4.4046,239,6.06608,129824607961
144.026,6924,13.1117,59,60,68,1905,9501,4.4046,239,6.06608,129924615376
143.985,6966,13.1117,59,60,68,1905,9501,4.4046,239,6.06608,130024621641
143.991,6955,13.1117,59,60,68,1905,9501,4.4046,239,6.06608,130124628637
144.007,6957,13.1117,59,60,68,1905,9501,4.4046,239,6.06608,130224634482
144.001,6959,13.8101,60,60,68,1905,9501,4.4046,240,6.06608,130324644787
143.961,6811,13.8101,60,60,68,1905,9501,4.4046,240,6.06608,130424651553
143.958,6956,13.8101,60,60,68,1905,9501,4.4046,240,6.06608,130524658618
143.982,6934,13.8101,60,60,68,1905,9501,4.4046,240,6.06608,130624664874
143.975,6936,13.8101,60,60,68,1905,9501,4.4046,240,6.06608,130724671489
144.341,6976,12.6183,59,60,68,1905,9501,4.4046,240,6.06608,130824680174
144.133,6954,12.6183,59,60,68,1905,9501,4.4046,240,6.06608,130924688830
144.063,6943,12.6183,59,60,68,1905,9501,4.4046,240,6.06608,131024696395
144.05,6913,12.6183,59,60,68,1905,9501,4.4046,240,6.06608,131124704320
144.02,6983,12.6183,59,60,68,1905,9501,4.4046,240,6.06608,131224710376
144.313,6967,13.2508,61,60,68,1905,9501,4.4046,239,6.06608,131324718581
144.118,6936,13.2508,61,60,68,1905,9501,4.4046,239,6.06608,131424725307
144.065,6946,13.2508,61,60,68,1905,9501,4.4046,239,6.06608,131524734272
144.046,6802,13.2508,61,60,68,1905,9501,4.4046,239,6.06608,131624741667
144.037,6962,13.2508,61,60,68,1905,9501,4.4046,239,6.06608,131724747703
143.934,6967,12.8332,61,60,68,1905,9501,4.4046,240,6.06608,131824758698
143.99,6934,12.8332,61,60,68,1905,9501,4.4046,240,6.06608,131924765853
144.004,6992,12.8332,61,60,68,1905,9501,4.4046,240,6.06608,132024773919
143.99,6951,12.8332,61,60,68,1905,9501,4.4046,240,6.06608,132124780224
144.012,6959,12.8332,61,60,68,1905,9501,4.4046,240,6.06608,132224786000
143.975,6931,13.5508,59,60,68,1905,9501,4.4046,240,6.0654,132324795195
143.969,6966,13.5508,59,60,68,1905,9501,4.4046,240,6.0654,132424803290
143.987,6952,13.5508,59,60,68,1905,9501,4.4046,240,6.0654,132524811936
143.988,6920,13.5508,59,60,68,1905,9501,4.4046,240,6.0654,132624825401
143.988,6945,13.5508,59,60,68,1905,9501,4.4046,240,6.0654,132724831606
143.817,6832,12.9412,59,60,68,1905,9501,4.4046,240,6.06604,132824840102
143.995,6931,12.9412,59,60,68,1905,9501,4.4046,240,6.06604,132924850507
144.007,6934,12.9412,59,60,68,1905,9501,4.4046,240,6.06604,133024861503
144.009,6915,12.9412,59,60,68,1905,9501,4.4046,240,6.06604,133124870188
143.993,6942,12.9412,59,60,68,1905,9501,4.4046,240,6.06604,133224876483
143.934,6919,14.5,59,60,68,1905,9501,4.4046,239,6.06604,133324883179
143.977,6922,14.5,59,60,68,1905,9501,4.4046,239,6.06604,133424889604
143.977,6799,14.5,59,60,68,1905,9501,4.4046,239,6.06604,133524896329
143.973,6955,14.5,59,60,68,1905,9501,4.4046,239,6.06604,133624907335
143.987,6972,14.5,59,60,68,1905,9501,4.4046,239,6.06604,133724914880
144.032,6945,13.2749,60,60,68,1905,9501,4.4046,239,6.06602,133824924126
143.962,6966,13.2749,60,60,68,1905,9501,4.4046,239,6.06602,133924930941
144.027,6945,13.2749,60,60,68,1905,9501,4.4046,239,6.06602,134024941526
144.009,6970,13.2749,60,60,68,1905,9501,4.4046,239,6.06602,134124947772
144.001,6886,13.2749,60,60,68,1905,9501,4.4046,239,6.06602,134224954427
144.108,6933,13.3166,60,60,68,1905,9501,4.4046,239,6.06602,134324963482
144.015,6911,13.3166,60,60,68,1905,9501,4.4046,239,6.06602,134424970548
143.995,6927,13.3166,60,60,68,1905,9501,4.4046,239,6.06602,134524978433
144.019,6951,13.3166,60,60,68,1905,9501,4.4046,239,6.06602,134624988059
144.01,6817,13.3166,60,60,68,1905,9501,4.4046,239,6.06602,134724997104
143.981,6935,13.9637,61,60,68,1905,9501,4.4046,240,6.06602,134825005769
