os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16302688,5.18.7-zen1-1-zen,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.7714,15681,21.6887,40,57,65,1885,4006,1.83948,50,8.31055,99237588160
51.1823,19538,21.6887,40,57,65,1885,4006,1.83948,50,8.31055,99337628746
51.843,19289,23.6453,41,57,65,1885,4006,1.83948,50,8.30692,99437697665
62.5039,15999,23.6453,41,57,65,1885,4006,1.83948,50,8.30692,99537761555
43.1388,23181,23.6453,41,57,65,1885,4006,1.83948,50,8.30692,99637828841
61.5044,16259,23.6453,41,57,65,1885,4006,1.83948,50,8.30692,99737893993
42.0415,23786,23.6453,41,57,65,1885,4006,1.83948,50,8.30692,99837965136
47.4811,21061,28.5476,34,57,65,1885,4006,1.83948,48,8.30631,99938030769
47.8286,20908,28.5476,34,57,65,1885,4006,1.83948,48,8.30631,100038091703
43.7178,22874,28.5476,34,57,65,1885,4006,1.83948,48,8.30631,100138154641
60.5694,16510,28.5476,34,57,65,1885,4006,1.83948,48,8.30631,100238245511
74.366,13447,28.5476,34,57,65,1885,4006,1.83948,48,8.30631,100338316544
51.9157,19262,30.217,31,56,65,1885,4006,1.83948,47,8.29817,100438433603
54.5673,18326,30.217,31,56,65,1885,4006,1.83948,47,8.29817,100538500949
54.7375,18269,30.217,31,56,65,1885,4006,1.83948,47,8.29817,100638565260
52.3478,19103,30.217,31,56,65,1885,4006,1.83948,47,8.29817,100738630091
105.787,9453,30.217,31,56,65,1885,4006,1.83948,47,8.29817,100838700292
103.114,9698,24.8355,33,56,65,1885,4006,1.83948,48,8.29415,100938785251
120.351,8309,24.8355,33,56,65,1885,4006,1.83948,48,8.29415,101038872615
72.6797,13759,24.8355,33,56,65,1885,4006,1.83948,48,8.29415,101138937236
76.4059,13088,24.8355,33,56,65,1885,4006,1.83948,48,8.29415,101239003951
78.4129,12753,24.8355,33,56,65,1885,4006,1.83948,48,8.29415,101339067059
54.9632,18194,24.8355,33,56,65,1885,4006,1.83948,48,8.29415,101439133674
158.203,6321,30.1483,36,56,65,1885,4006,1.83948,49,8.30545,101539199096
137.155,7291,30.1483,36,56,65,1885,4006,1.83948,49,8.30545,101639262224
132.363,7555,30.1483,36,56,65,1885,4006,1.83948,49,8.30545,101739324811
146.563,6823,30.1483,36,56,65,1885,4006,1.83948,49,8.30545,101839388510
150.943,6625,30.1483,36,56,65,1885,4006,1.83948,49,8.30545,101939450937
148.038,6755,21.4754,44,56,65,1885,4006,1.83948,51,8.30758,102039517612
121.359,8240,21.4754,44,56,65,1885,4006,1.83948,51,8.30758,102139582133
145.138,6890,21.4754,44,56,65,1885,4006,1.83948,51,8.30758,102239636725
169.262,5908,21.4754,44,56,65,1885,4006,1.83948,51,8.30758,102339699422
144.092,6940,21.4754,44,56,65,1885,4006,1.83948,51,8.30758,102439791575
129.853,7701,23.8333,44,56,65,1885,4006,1.83948,53,8.3007,102539862177
70.3878,14207,23.8333,44,56,65,1885,4006,1.83948,53,8.3007,102639926307
35.7156,27999,23.8333,44,56,65,1885,4006,1.83948,53,8.3007,102739987953
37.9449,26354,23.8333,44,56,65,1885,4006,1.83948,53,8.3007,102840052584
59.1646,16902,23.8333,44,56,65,1885,4006,1.83948,53,8.3007,102940115932
47.2791,21151,45.2614,34,57,65,1885,4006,1.83948,48,8.30206,103040214827
54.8336,18237,45.2614,34,57,65,1885,4006,1.83948,48,8.30206,103140275551
49.1836,20332,45.2614,34,57,65,1885,4006,1.83948,48,8.30206,103240342977
62.2975,16052,45.2614,34,57,65,1885,4006,1.83948,48,8.30206,103340407248
78.8395,12684,45.2614,34,57,65,1885,4006,1.83948,48,8.30206,103440468622
54.095,18486,48.0263,35,57,65,1885,4006,1.83948,48,8.31134,103540534536
58.214,17178,48.0263,35,57,65,1885,4006,1.83948,48,8.31134,103640594808
62.4337,16017,48.0263,35,57,65,1885,4006,1.83948,48,8.31134,103740652416
59.5203,16801,48.0263,35,57,65,1885,4006,1.83948,48,8.31134,103840742385
53.3021,18761,48.0263,35,57,65,1885,4006,1.83948,48,8.31134,103940805563
54.6478,18299,33.222,37,58,65,1885,4006,1.83948,49,8.31847,104040871176
43.67,22899,33.222,37,58,65,1885,4006,1.83948,49,8.31847,104140932841
56.6091,17665,33.222,37,58,65,1885,4006,1.83948,49,8.31847,104240993815
52.6482,18994,33.222,37,58,65,1885,4006,1.83948,49,8.31847,104341058717
57.617,17356,33.222,37,58,65,1885,4006,1.83948,49,8.31847,104441120452
116.212,8605,36.2729,34,58,65,1885,4006,1.83948,49,8.31914,104541181316
52.9857,18873,36.2729,34,58,65,1885,4006,1.83948,49,8.31914,104641240587
43.1574,23171,36.2729,34,58,65,1885,4006,1.83948,49,8.31914,104741311630
46.9748,21288,36.2729,34,58,65,1885,4006,1.83948,49,8.31914,104841376962
50.5459,19784,36.2729,34,58,65,1885,4006,1.83948,49,8.31914,104941462012
48.459,20636,25.8389,31,57,65,1885,4006,1.83948,48,8.32059,105041527765
60.2083,16609,25.8389,31,57,65,1885,4006,1.83948,48,8.32059,105141597806
43.958,22749,25.8389,31,57,65,1885,4006,1.83948,48,8.32059,105241655804
53.3533,18743,25.8389,31,57,65,1885,4006,1.83948,48,8.32059,105341715757
49.6944,20123,25.8389,31,57,65,1885,4006,1.83948,48,8.32059,105441776270
121.773,8212,31.3115,32,57,65,1885,4006,1.83948,49,8.32553,105541839498
51.2505,19512,31.3115,32,57,65,1885,4006,1.83948,49,8.32553,105641901234
36.7701,27196,31.3115,32,57,65,1885,4006,1.83948,49,8.32553,105741969111
27.6457,36172,31.3115,32,57,65,1885,4006,1.83948,49,8.32553,105842033070
32.2924,30967,31.3115,32,57,65,1885,4006,1.83948,49,8.32553,105942102851
60.3391,16573,44.0066,32,57,65,1885,4006,1.83948,46,8.32688,106042167211
46.6744,21425,44.0066,32,57,65,1885,4006,1.83948,46,8.32688,106142232844
57.7067,17329,44.0066,32,57,65,1885,4006,1.83948,46,8.32688,106242301793
49.2854,20290,44.0066,32,57,65,1885,4006,1.83948,46,8.32688,106342364942
51.0048,19606,44.0066,32,57,65,1885,4006,1.83948,46,8.32688,106442431346
69.512,14386,25.2508,34,57,65,1885,4006,1.83948,49,8.33385,106542494434
51.7786,19313,25.2508,34,57,65,1885,4006,1.83948,49,8.33385,106642573823
42.8761,23323,25.2508,34,57,65,1885,4006,1.83948,49,8.33385,106742642922
60.6281,16494,25.2508,34,57,65,1885,4006,1.83948,49,8.33385,106842724104
59.9269,16687,25.2508,34,57,65,1885,4006,1.83948,49,8.33385,106942804224
71.541,13978,29.5987,33,57,65,1885,4006,1.83948,48,8.33532,107042899012
48.1093,20786,29.5987,33,57,65,1885,4006,1.83948,48,8.33532,107142961889
49.3949,20245,29.5987,33,57,65,1885,4006,1.83948,48,8.33532,107243037491
41.0071,24386,29.5987,33,57,65,1885,4006,1.83948,48,8.33532,107343105227
51.6716,19353,29.5987,33,57,65,1885,4006,1.83948,48,8.33532,107443173165
40.1236,24923,34.3384,33,57,65,1885,4006,1.83948,47,8.33228,107543238928
45.5872,21936,34.3384,33,57,65,1885,4006,1.83948,47,8.33228,107643303639
57.4977,17392,34.3384,33,57,65,1885,4006,1.83948,47,8.33228,107743375483
73.2762,13647,34.3384,33,57,65,1885,4006,1.83948,47,8.33228,107843472245
111.757,8948,34.3384,33,57,65,1885,4006,1.83948,47,8.33228,107943565609
49.7216,20112,29.5987,39,57,65,1885,4006,1.83948,50,8.32585,108043627235
106.394,9399,29.5987,39,57,65,1885,4006,1.83948,50,8.32585,108143699290
80.2568,12460,29.5987,39,57,65,1885,4006,1.83948,50,8.32585,108243795590
106.61,9380,29.5987,39,57,65,1885,4006,1.83948,50,8.32585,108343899505
53.9345,18541,29.5987,39,57,65,1885,4006,1.83948,50,8.32585,108443992489
53.6567,18637,26.6998,37,57,65,1885,4006,1.83948,49,8.31676,108544082047
52.3122,19116,26.6998,37,57,65,1885,4006,1.83948,49,8.31676,108644174580
61.2708,16321,26.6998,37,57,65,1885,4006,1.83948,49,8.31676,108744240012
103.338,9677,26.6998,37,57,65,1885,4006,1.83948,49,8.31676,108844310935
69.6136,14365,26.6998,37,57,65,1885,4006,1.83948,49,8.31676,108944387559
64.9815,15389,24.4628,40,57,65,1885,4006,1.83948,52,8.31851,109044476615
68.2082,14661,24.4628,40,57,65,1885,4006,1.83948,52,8.31851,109144538862
114.403,8741,24.4628,40,57,65,1885,4006,1.83948,52,8.31851,109244625674
45.2981,22076,24.4628,40,57,65,1885,4006,1.83948,52,8.31851,109344684214
40.596,24633,24.4628,40,57,65,1885,4006,1.83948,52,8.31851,109444753313
52.1431,19178,25.2508,34,57,65,1885,4006,1.83948,48,8.31452,109544813847
44.4365,22504,25.2508,34,57,65,1885,4006,1.83948,48,8.31452,109644877085
39.6967,25191,25.2508,34,57,65,1885,4006,1.83948,48,8.31452,109744936025
48.2021,20746,25.2508,34,57,65,1885,4006,1.83948,48,8.31452,109844997069
36.5751,27341,25.2508,34,57,65,1885,4006,1.83948,48,8.31452,109945066349
14.8494,67343,32.5321,29,56,65,1885,4006,1.83948,46,8.31458,110045128105
26.7659,37361,32.5321,29,56,65,1885,4006,1.83948,46,8.31458,110145191393
32.5744,30699,32.5321,29,56,65,1885,4006,1.83948,46,8.31458,110245253379
46.1297,21678,32.5321,29,56,65,1885,4006,1.83948,46,8.31458,110345335082
38.6279,25888,32.5321,29,56,65,1885,4006,1.83948,46,8.31458,110445405103
41.2184,24261,32.5321,29,56,65,1885,4006,1.83948,46,8.31458,110545470305
47.7076,20961,43.23,33,56,65,1885,4006,1.83948,47,8.31903,110645533133
49.6894,20125,43.23,33,56,65,1885,4006,1.83948,47,8.31903,110745593316
44.2831,22582,43.23,33,56,65,1885,4006,1.83948,47,8.31903,110845683244
50.388,19846,43.23,33,56,65,1885,4006,1.83948,47,8.31903,110945753275
55.8628,17901,43.23,33,56,65,1885,4006,1.83948,47,8.31903,111045812326
35.7079,28005,31.2102,33,56,65,1885,4006,1.83948,47,8.32117,111145872518
36.9781,27043,31.2102,33,56,65,1885,4006,1.83948,47,8.32117,111245930857
33.6474,29720,31.2102,33,56,65,1885,4006,1.83948,47,8.32117,111345997232
44.9095,22267,31.2102,33,56,65,1885,4006,1.83948,47,8.32117,111446066020
50.5357,19788,31.2102,33,56,65,1885,4006,1.83948,47,8.32117,111546134168
40.808,24505,46.3339,32,56,65,1885,4006,1.83948,47,8.32482,111646200472
40.3405,24789,46.3339,32,56,65,1885,4006,1.83948,47,8.32482,111746260404
38.5208,25960,46.3339,32,56,65,1885,4006,1.83948,47,8.32482,111846362465
95.2653,10497,46.3339,32,56,65,1885,4006,1.83948,47,8.32482,111946429120
96.0154,10415,46.3339,32,56,65,1885,4006,1.83948,47,8.32482,112046493511
47.3844,21104,35.2846,38,56,65,1885,4006,1.83948,47,8.37271,112146558893
37.6605,26553,35.2846,38,56,65,1885,4006,1.83948,47,8.37271,112246621149
40.5663,24651,35.2846,38,56,65,1885,4006,1.83948,47,8.37271,112346691862
34.3442,29117,35.2846,38,56,65,1885,4006,1.83948,47,8.37271,112446786158
45.7603,21853,35.2846,38,56,65,1885,4006,1.83948,47,8.37271,112546861169
114.705,8718,28.8052,34,57,65,1885,4006,1.83948,49,8.32351,112646958912
73.6486,13578,28.8052,34,57,65,1885,4006,1.83948,49,8.32351,112747046877
29.7398,33625,28.8052,34,57,65,1885,4006,1.83948,49,8.32351,112847112530
33.0786,30231,28.8052,34,57,65,1885,4006,1.83948,49,8.32351,112947174576
38.8033,25771,28.8052,34,57,65,1885,4006,1.83948,49,8.32351,113047241541
51.2321,19519,46.9622,32,57,65,1885,4006,1.83948,46,8.33284,113147307004
52.086,19199,46.9622,32,57,65,1885,4006,1.83948,46,8.33284,113247371845
53.3106,18758,46.9622,32,57,65,1885,4006,1.83948,46,8.33284,113347434562
46.7705,21381,46.9622,32,57,65,1885,4006,1.83948,46,8.33284,113447504553
59.7265,16743,46.9622,32,57,65,1885,4006,1.83948,46,8.33284,113547567541
55.9785,17864,30.0987,33,57,65,1885,4006,1.83948,46,8.33285,113647627744
72.2804,13835,30.0987,33,57,65,1885,4006,1.83948,46,8.33285,113747721399
43.2003,23148,30.0987,33,57,65,1885,4006,1.83948,46,8.33285,113847789457
43.7598,22852,30.0987,33,57,65,1885,4006,1.83948,46,8.33285,113947858817
75.5801,13231,30.0987,33,57,65,1885,4006,1.83948,46,8.33285,114047926924
46.9726,21289,25.2912,34,57,65,1885,4006,1.83948,49,8.32062,114147994661
73.0727,13685,25.2912,34,57,65,1885,4006,1.83948,49,8.32062,114248095750
71.8959,13909,25.2912,34,57,65,1885,4006,1.83948,49,8.32062,114348189906
50.6868,19729,25.2912,34,57,65,1885,4006,1.83948,49,8.32062,114448253726
77.815,12851,25.2912,34,57,65,1885,4006,1.83948,49,8.32062,114548321363
65.1848,15341,23.0897,36,57,65,1885,4006,1.83948,48,8.323,114648385212
52.2357,19144,23.0897,36,57,65,1885,4006,1.83948,48,8.323,114748453079
46.3521,21574,23.0897,36,57,65,1885,4006,1.83948,48,8.323,114848519463
73.97,13519,23.0897,36,57,65,1885,4006,1.83948,48,8.323,114948587210
45.7415,21862,23.0897,36,57,65,1885,4006,1.83948,48,8.323,115048653715
56.7537,17620,26.8977,34,57,65,1885,4006,1.83948,47,8.32511,115148703347
77.1724,12958,26.8977,34,57,65,1885,4006,1.83948,47,8.32511,115248773799
63.5485,15736,26.8977,34,57,65,1885,4006,1.83948,47,8.32511,115348836737
71.5973,13967,26.8977,34,57,65,1885,4006,1.83948,47,8.32511,115448900907
77.3635,12926,26.8977,34,57,65,1885,4006,1.83948,47,8.32511,115548998340
67.6544,14781,25.7851,36,57,65,1885,4006,1.83948,47,8.32574,115649063331
46.1681,21660,25.7851,36,57,65,1885,4006,1.83948,47,8.32574,115749123534
75.9474,13167,25.7851,36,57,65,1885,4006,1.83948,47,8.32574,115849183767
59.5522,16792,25.7851,36,57,65,1885,4006,1.83948,47,8.32574,115949243939
49.3876,20248,25.7851,36,57,65,1885,4006,1.83948,47,8.32574,116049306627
52.5376,19034,25.7851,36,57,65,1885,4006,1.83948,47,8.32574,116149370606
85.3752,11713,27.8798,34,57,65,1885,4006,1.83948,44,8.33428,116249432652
78.883,12677,27.8798,34,57,65,1885,4006,1.83948,44,8.33428,116349492454
73.2011,13661,27.8798,34,57,65,1885,4006,1.83948,44,8.33428,116449566593
76.1789,13127,27.8798,34,57,65,1885,4006,1.83948,44,8.33428,116549630803
22.2395,44965,27.8798,34,57,65,1885,4006,1.83948,44,8.33428,116649689193
101.926,9811,28.8557,39,56,65,1885,4006,1.83948,47,8.3326,116749715442
165.317,6049,28.8557,39,56,65,1885,4006,1.83948,47,8.3326,116849778169
37.5164,26655,28.8557,39,56,65,1885,4006,1.83948,47,8.3326,116949841638
32.1844,31071,28.8557,39,56,65,1885,4006,1.83948,47,8.3326,117049904425
34.0472,29371,28.8557,39,56,65,1885,4006,1.83948,47,8.3326,117149964578
64.0246,15619,48.6268,35,57,65,1885,4006,1.83948,47,8.32854,117250022636
70.1311,14259,48.6268,35,57,65,1885,4006,1.83948,47,8.32854,117350087177
61.3459,16301,48.6268,35,57,65,1885,4006,1.83948,47,8.32854,117450152079
90.8265,11010,48.6268,35,57,65,1885,4006,1.83948,47,8.32854,117550226147
45.9897,21744,48.6268,35,57,65,1885,4006,1.83948,47,8.32854,117650290878
52.7649,18952,30.1794,35,56,65,1885,4006,1.83948,51,8.32971,117750355640
71.5615,13974,30.1794,35,56,65,1885,4006,1.83948,51,8.32971,117850419860
58.8443,16994,30.1794,35,56,65,1885,4006,1.83948,51,8.32971,117950487016
76.2253,13119,30.1794,35,56,65,1885,4006,1.83948,51,8.32971,118050550555
70.5766,14169,30.1794,35,56,65,1885,4006,1.83948,51,8.32971,118150614905
54.1829,18456,23.5392,39,56,65,1885,4006,1.83948,50,8.30958,118250678544
53.8851,18558,23.5392,39,56,65,1885,4006,1.83948,50,8.30958,118350727646
97.58,10248,23.5392,39,56,65,1885,4006,1.83948,50,8.30958,118450787788
107.759,9280,23.5392,39,56,65,1885,4006,1.83948,50,8.30958,118550878869
106.18,9418,23.5392,39,56,65,1885,4006,1.83948,50,8.30958,118650965221
108.719,9198,25.4545,41,56,65,1885,4006,1.83948,50,8.31093,118751028960
95.5566,10465,25.4545,41,56,65,1885,4006,1.83948,50,8.31093,118851094202
72.0721,13875,25.4545,41,56,65,1885,4006,1.83948,50,8.31093,118951159414
87.3973,11442,25.4545,41,56,65,1885,4006,1.83948,50,8.31093,119051217854
113.856,8783,25.4545,41,56,65,1885,4006,1.83948,50,8.31093,119151277876
79.7639,12537,26.1307,43,56,65,1885,4006,1.83948,51,8.30519,119251337467
115.407,8665,26.1307,43,56,65,1885,4006,1.83948,51,8.30519,119351400555
71.4184,14002,26.1307,43,56,65,1885,4006,1.83948,51,8.30519,119451467962
106.803,9363,26.1307,43,56,65,1885,4006,1.83948,51,8.30519,119551529527
64.4413,15518,26.1307,43,56,65,1885,4006,1.83948,51,8.30519,119651594468
102.27,9778,25.974,39,56,65,1885,4006,1.83948,50,8.30639,119751655693
70.4424,14196,25.974,39,56,65,1885,4006,1.83948,50,8.30639,119851723229
58.4829,17099,25.974,39,56,65,1885,4006,1.83948,50,8.30639,119951783051
63.2031,15822,25.974,39,56,65,1885,4006,1.83948,50,8.30639,120051845749
50.8208,19677,25.974,39,56,65,1885,4006,1.83948,50,8.30639,120151911101
52.5265,19038,27.9743,36,56,65,1885,4006,1.83948,48,8.31052,120251970953
74.1675,13483,27.9743,36,56,65,1885,4006,1.83948,48,8.31052,120352034302
94.3485,10599,27.9743,36,56,65,1885,4006,1.83948,48,8.31052,120452096819
61.6865,16211,27.9743,36,56,65,1885,4006,1.83948,48,8.31052,120552160468
62.8101,15921,27.9743,36,56,65,1885,4006,1.83948,48,8.31052,120652227042
85.9845,11630,22.3317,36,56,65,1885,4006,1.83948,53,8.31189,120752297705
56.4685,17709,22.3317,36,56,65,1885,4006,1.83948,53,8.31189,120852359059
25.4446,39301,22.3317,36,56,65,1885,4006,1.83948,53,8.31189,120952420605
28.2781,35363,22.3317,36,56,65,1885,4006,1.83948,53,8.31189,121052480026
27.2836,36652,22.3317,36,56,65,1885,4006,1.83948,53,8.31189,121152538365
63.0636,15857,52.2801,35,56,65,1885,4006,1.83948,48,8.31126,121252600621
67.5539,14803,52.2801,35,56,65,1885,4006,1.83948,48,8.31126,121352674169
119.804,8347,52.2801,35,56,65,1885,4006,1.83948,48,8.31126,121452734191
40.008,24995,52.2801,35,56,65,1885,4006,1.83948,48,8.31126,121552796719
58.5823,17070,52.2801,35,56,65,1885,4006,1.83948,48,8.31126,121652858284
68.7853,14538,31.6393,35,56,65,1885,4006,1.83948,49,8.31094,121752920680
70.8015,14124,31.6393,35,56,65,1885,4006,1.83948,49,8.31094,121852995260
123.655,8087,31.6393,35,56,65,1885,4006,1.83948,49,8.31094,121953058609
165.098,6057,31.6393,35,56,65,1885,4006,1.83948,49,8.31094,122053128810
136.537,7324,31.6393,35,56,65,1885,4006,1.83948,49,8.31094,122153191527
144.865,6903,25.7851,45,56,65,1885,4006,1.83948,52,8.30969,122253250468
134.571,7431,25.7851,45,56,65,1885,4006,1.83948,52,8.30969,122353314548
125.96,7939,25.7851,45,56,65,1885,4006,1.83948,52,8.30969,122453379048
108.909,9182,25.7851,45,56,65,1885,4006,1.83948,52,8.30969,122553442637
113.649,8799,25.7851,45,56,65,1885,4006,1.83948,52,8.30969,122653502429
128.271,7796,20.1331,42,56,66,1885,4006,1.83948,53,8.31297,122753560748
86.4753,11564,20.1331,42,56,66,1885,4006,1.83948,53,8.31297,122853625640
74.0631,13502,20.1331,42,56,66,1885,4006,1.83948,53,8.31297,122953713043
68.0365,14698,20.1331,42,56,66,1885,4006,1.83948,53,8.31297,123053751986
70.2297,14239,20.1331,42,56,66,1885,4006,1.83948,53,8.31297,123153812139
135.465,7382,29.3132,41,56,65,1885,4006,1.83948,55,8.31097,123253874155
159.898,6254,29.3132,41,56,65,1885,4006,1.83948,55,8.31097,123353936982
96.0154,10415,29.3132,41,56,65,1885,4006,1.83948,55,8.31097,123454006152
145.794,6859,29.3132,41,56,65,1885,4006,1.83948,55,8.31097,123554074911
144.613,6915,29.3132,41,56,65,1885,4006,1.83948,55,8.31097,123654139391
135.428,7384,22.9752,48,56,66,1885,4006,1.83948,57,8.31238,123754203662
262.192,3814,22.9752,48,56,66,1885,4006,1.83948,57,8.31238,123854266700
140.292,7128,22.9752,48,56,66,1885,4006,1.83948,57,8.31238,123954333755
135.41,7385,22.9752,48,56,66,1885,4006,1.83948,57,8.31238,124054433452
147.275,6790,22.9752,48,56,66,1885,4006,1.83948,57,8.31238,124154497492
135.172,7398,22.9752,48,56,66,1885,4006,1.83948,57,8.31238,124254562223
148.126,6751,22,51,56,66,1885,4006,1.83948,55,8.31209,124354636502
220.119,4543,22,51,56,66,1885,4006,1.83948,55,8.31209,124454695883
92.8505,10770,22,51,56,66,1885,4006,1.83948,55,8.31209,124554745786
131.579,7600,22,51,56,66,1885,4006,1.83948,55,8.31209,124654805388
132.679,7537,22,51,56,66,1885,4006,1.83948,55,8.31209,124754869167
126.008,7936,20.2341,49,56,66,1885,4006,1.83948,56,8.30969,124854941393
71.2251,14040,20.2341,49,56,66,1885,4006,1.83948,56,8.30969,124955001034
111.894,8937,20.2341,49,56,66,1885,4006,1.83948,56,8.30969,125055064904
202.102,4948,20.2341,49,56,66,1885,4006,1.83948,56,8.30969,125155123403
147.842,6764,20.2341,49,56,66,1885,4006,1.83948,56,8.30969,125255185099
122.041,8194,27.2277,44,56,66,1885,4006,1.83948,54,8.31688,125355245822
138.793,7205,27.2277,44,56,66,1885,4006,1.83948,54,8.31688,125455313649
169.837,5888,27.2277,44,56,66,1885,4006,1.83948,54,8.31688,125555378741
82.8432,12071,27.2277,44,56,66,1885,4006,1.83948,54,8.31688,125655441679
162.18,6166,27.2277,44,56,66,1885,4006,1.83948,54,8.31688,125755515517
76.6871,13040,21.9064,43,56,66,1885,4006,1.83948,51,8.31737,125855577593
81.8063,12224,21.9064,43,56,66,1885,4006,1.83948,51,8.31737,125955640110
174.429,5733,21.9064,43,56,66,1885,4006,1.83948,51,8.31737,126055707637
137.005,7299,21.9064,43,56,66,1885,4006,1.83948,51,8.31737,126155754374
112.663,8876,21.9064,43,56,66,1885,4006,1.83948,51,8.31737,126255825918
125.188,7988,25.8389,39,56,66,1885,4006,1.83948,54,8.31168,126355890338
71.3216,14021,25.8389,39,56,66,1885,4006,1.83948,54,8.31168,126455952375
103.252,9685,25.8389,39,56,66,1885,4006,1.83948,54,8.31168,126556019009
88.0282,11360,25.8389,39,56,66,1885,4006,1.83948,54,8.31168,126656077238
105.285,9498,25.8389,39,56,66,1885,4006,1.83948,54,8.31168,126756139014
129.349,7731,30.1508,39,56,66,1885,4006,1.83948,53,8.31239,126856204677
74.129,13490,30.1508,39,56,66,1885,4006,1.83948,53,8.31239,126956274417
100.685,9932,30.1508,39,56,66,1885,4006,1.83948,53,8.31239,127056338187
38.7898,25780,30.1508,39,56,66,1885,4006,1.83948,53,8.31239,127156400844
51.3875,19460,30.1508,39,56,66,1885,4006,1.83948,53,8.31239,127256462409
71.6178,13963,40.0668,45,56,66,1885,4006,1.83948,49,8.3192,127356522682
55.9597,17870,40.0668,45,56,66,1885,4006,1.83948,49,8.3192,127456591030
68.4088,14618,40.0668,45,56,66,1885,4006,1.83948,49,8.3192,127556654519
82.8295,12073,40.0668,45,56,66,1885,4006,1.83948,49,8.3192,127656719040
112.562,8884,40.0668,45,56,66,1885,4006,1.83948,49,8.3192,127756787007
86.6626,11539,33.665,44,56,66,1885,4006,1.83948,49,8.32718,127856849965
73.4646,13612,33.665,44,56,66,1885,4006,1.83948,49,8.32718,127956929133
85.6091,11681,33.665,44,56,66,1885,4006,1.83948,49,8.32718,128057019001
55.2944,18085,33.665,44,56,66,1885,4006,1.83948,49,8.32718,128157085045
62.0617,16113,33.665,44,56,66,1885,4006,1.83948,49,8.32718,128257146620
91.9456,10876,28.3582,44,56,66,1885,4006,1.83948,50,8.3145,128357218665
70.8416,14116,28.3582,44,56,66,1885,4006,1.83948,50,8.3145,128457285300
90.1876,11088,28.3582,44,56,66,1885,4006,1.83948,50,8.3145,128557349670
109.951,9095,28.3582,44,56,66,1885,4006,1.83948,50,8.3145,128657411536
102.333,9772,28.3582,44,56,66,1885,4006,1.83948,50,8.3145,128757476587
86.2589,11593,26.9103,43,56,66,1885,4006,1.83948,51,8.31532,128857538473
104.965,9527,26.9103,43,56,66,1885,4006,1.83948,51,8.31532,128957613804
56.5323,17689,26.9103,43,56,66,1885,4006,1.83948,51,8.31532,129057679277
76.9112,13002,26.9103,43,56,66,1885,4006,1.83948,51,8.31532,129157772742
81.7327,12235,26.9103,43,56,66,1885,4006,1.83948,51,8.31532,129257838756
77.2798,12940,29.8013,45,56,66,1885,4006,1.83948,50,8.3246,129357900701
120.395,8306,29.8013,45,56,66,1885,4006,1.83948,50,8.3246,129457965112
53.3163,18756,29.8013,45,56,66,1885,4006,1.83948,50,8.3246,129558028491
76.4994,13072,29.8013,45,56,66,1885,4006,1.83948,50,8.3246,129658091368
48.65,20555,29.8013,45,56,66,1885,4006,1.83948,50,8.3246,129758154947
61.3648,16296,29.2484,42,56,66,1885,4006,1.83948,46,8.32505,129858221001
65.7895,15200,29.2484,42,56,66,1885,4006,1.83948,46,8.32505,129958284099
87.7809,11392,29.2484,42,56,66,1885,4006,1.83948,46,8.32505,130058378937
98.4446,10158,29.2484,42,56,66,1885,4006,1.83948,46,8.32505,130158445772
73.7844,13553,29.2484,42,56,66,1885,4006,1.83948,46,8.32505,130258514280
84.6167,11818,28.619,50,56,66,1885,4006,1.83948,47,8.32958,130358603016
71.0732,14070,28.619,50,56,66,1885,4006,1.83948,47,8.32958,130458667046
82.9463,12056,28.619,50,56,66,1885,4006,1.83948,47,8.32958,130558742207
99.226,10078,28.619,50,56,66,1885,4006,1.83948,47,8.32958,130658789265
103.381,9673,28.619,50,56,66,1885,4006,1.83948,47,8.32958,130758867882
70.0378,14278,28,45,56,66,1885,4006,1.83948,47,8.33003,130858936490
78.4068,12754,28,45,56,66,1885,4006,1.83948,47,8.33003,130959008004
98.2029,10183,28,45,56,66,1885,4006,1.83948,47,8.33003,131059073006
46.4555,21526,28,45,56,66,1885,4006,1.83948,47,8.33003,131159142055
80.782,12379,28,45,56,66,1885,4006,1.83948,47,8.33003,131259207938
77.0001,12987,29.7342,46,56,66,1885,4006,1.83948,48,8.33697,131359276797
70.6364,14157,29.7342,46,56,66,1885,4006,1.83948,48,8.33697,131459334185
74.7384,13380,29.7342,46,56,66,1885,4006,1.83948,48,8.33697,131559404546
99.3246,10068,29.7342,46,56,66,1885,4006,1.83948,48,8.33697,131659468476
101.75,9828,29.7342,46,56,66,1885,4006,1.83948,48,8.33697,131759564386
111.944,8933,26.5,45,56,66,1885,4006,1.83948,49,8.3372,131859627374
98.1932,10184,26.5,45,56,66,1885,4006,1.83948,49,8.3372,131959713695
107.101,9337,26.5,45,56,66,1885,4006,1.83948,49,8.3372,132059778456
70.8767,14109,26.5,45,56,66,1885,4006,1.83948,49,8.3372,132159843238
89.9281,11120,26.5,45,56,66,1885,4006,1.83948,49,8.3372,132259901978
96.0061,10416,28.619,47,56,66,1885,4006,1.83948,48,8.33861,132359985464
