os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-6500 CPU @ 3.20GHz,,16333696,5.15.22-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.2155,17010,48.2759,100,51,61,1847,4006,5.08398,107,9.58287,543050879210
54.2808,17971,48.2759,100,51,61,1847,4006,5.08398,107,9.58287,543150937916
53.2972,20873,48.5,100,51,61,1847,4006,5.08398,106,9.57109,543250996273
55.6907,14802,48.5,100,51,61,1847,4006,5.08398,106,9.57109,543351054628
55.969,17026,48.5,100,51,61,1847,4006,5.08398,106,9.57109,543451102170
56.0615,17613,48.5,100,51,61,1847,4006,5.08398,106,9.57109,543551158509
56.1373,17204,48.5,100,51,61,1847,4006,5.08398,106,9.57109,543651215726
60.292,15073,52.451,100,52,61,1847,4006,5.08398,102,9.57065,543751450607
57.5281,17660,52.451,100,52,61,1847,4006,5.08398,102,9.57065,543851508610
57.2844,18319,52.451,100,52,61,1847,4006,5.08398,102,9.57065,543951568332
57.4418,17489,52.451,100,52,61,1847,4006,5.08398,102,9.57065,544051627735
57.6112,16033,52.451,100,52,61,1847,4006,5.08398,102,9.57065,544151685992
58.3278,17356,51.2563,100,52,61,1847,4006,5.08398,103,9.57709,544251750070
58.2303,17115,51.2563,100,52,61,1847,4006,5.08398,103,9.57709,544351809804
58.2523,17016,51.2563,100,52,61,1847,4006,5.08398,103,9.57709,544451870123
58.0511,17361,51.2563,100,52,61,1847,4006,5.08398,103,9.57709,544551934114
58.1251,17659,51.2563,100,52,61,1847,4006,5.08398,103,9.57709,544651992248
59.5458,16793,54,100,52,61,1847,4006,5.08398,104,9.5819,544752049826
58.9831,16816,54,100,52,61,1847,4006,5.08398,104,9.5819,544852107191
58.9125,16981,54,100,52,61,1847,4006,5.08398,104,9.5819,544952192979
58.8294,19328,54,100,52,61,1847,4006,5.08398,104,9.5819,545052251012
59.4122,17052,54,100,52,61,1847,4006,5.08398,104,9.5819,545152336289
87.7128,11400,54.4554,100,52,61,1847,4006,5.08398,104,9.58286,545252422849
62.2381,17108,54.4554,100,52,61,1847,4006,5.08398,104,9.58286,545352480236
60.7988,19125,54.4554,100,52,61,1847,4006,5.08398,104,9.58286,545452537825
61.0793,16323,54.4554,100,52,61,1847,4006,5.08398,104,9.58286,545552594450
60.4308,20338,54.4554,100,52,61,1847,4006,5.08398,104,9.58286,545652651453
60.7657,16712,54.0404,100,52,61,1847,4006,5.08398,103,9.58406,545752709016
60.4844,16563,54.0404,100,52,61,1847,4006,5.08398,103,9.58406,545852766858
59.9992,18360,54.0404,100,52,61,1847,4006,5.08398,103,9.58406,545952824198
60.804,15737,54.0404,100,52,61,1847,4006,5.08398,103,9.58406,546052908965
60.8651,15001,54.0404,100,52,61,1847,4006,5.08398,103,9.58406,546152975399
60.3048,12410,54.0404,100,52,61,1847,4006,5.08398,103,9.58406,546253036239
60.3078,17271,61,100,52,61,1847,4006,5.08398,101,9.59122,546353096119
61.0689,13596,61,100,52,61,1847,4006,5.08398,101,9.59122,546453152645
61.0678,14275,61,100,52,61,1847,4006,5.08398,101,9.59122,546553210953
61.1067,15628,61,100,52,61,1847,4006,5.08398,101,9.59122,546653267298
61.2829,16279,61,100,52,61,1847,4006,5.08398,101,9.59122,546753324497
61.1644,16317,56.5,100,53,61,1847,4006,5.08398,101,9.57512,546853382531
61.5981,16408,56.5,100,53,61,1847,4006,5.08398,101,9.57512,546953439258
61.8976,14345,56.5,100,53,61,1847,4006,5.08398,101,9.57512,547053523828
62.0236,15936,56.5,100,53,61,1847,4006,5.08398,101,9.57512,547153609580
61.9166,16750,56.5,100,53,61,1847,4006,5.08398,101,9.57512,547253696127
63.2218,16633,57.1429,100,53,61,1847,4006,5.08398,102,9.57603,547353755253
62.8313,14635,57.1429,100,53,61,1847,4006,5.08398,102,9.57603,547453815155
63.0958,15835,57.1429,100,53,61,1847,4006,5.08398,102,9.57603,547553901344
63.0803,16470,57.1429,100,53,61,1847,4006,5.08398,102,9.57603,547653991212
63.1365,15858,57.1429,100,53,61,1847,4006,5.08398,102,9.57603,547754051098
62.8809,17048,60.5911,100,53,61,1847,4006,5.08398,100,9.57915,547854112613
63.4559,16445,60.5911,100,53,61,1847,4006,5.08398,100,9.57915,547954174566
64.0665,13850,60.5911,100,53,61,1847,4006,5.08398,100,9.57915,548054264046
63.746,16498,60.5911,100,53,61,1847,4006,5.08398,100,9.57915,548154324193
63.6166,15802,60.5911,100,53,61,1847,4006,5.08398,100,9.57915,548254380730
62.816,16207,60.7843,100,53,61,1847,4006,5.08398,101,9.58516,548354438325
63.4302,12566,60.7843,100,53,61,1847,4006,5.08398,101,9.58516,548454495543
63.3352,14775,60.7843,100,53,61,1847,4006,5.08398,101,9.58516,548554553246
63.6528,10951,60.7843,100,53,61,1847,4006,5.08398,101,9.58516,548654610780
63.827,15100,60.7843,100,53,61,1847,4006,5.08398,101,9.58516,548754670192
66.6577,15472,61.9512,100,54,61,1847,4006,5.08398,101,9.59237,548854727918
65.8314,13808,61.9512,100,54,61,1847,4006,5.08398,101,9.59237,548954798738
65.7459,11551,61.9512,100,54,61,1847,4006,5.08398,101,9.59237,549054891422
65.6461,15317,61.9512,100,54,61,1847,4006,5.08398,101,9.59237,549154960232
65.5738,15800,61.9512,100,54,61,1847,4006,5.08398,101,9.59237,549254996488
66.4889,12659,60.6965,100,54,61,1847,4006,5.08398,100,9.59394,549355055723
65.559,17028,60.6965,100,54,61,1847,4006,5.08398,100,9.59394,549455113817
65.9704,15621,60.6965,100,54,61,1847,4006,5.08398,100,9.59394,549555196022
66.0081,14842,60.6965,100,54,61,1847,4006,5.08398,100,9.59394,549655254499
66.0826,12975,60.6965,100,54,61,1847,4006,5.08398,100,9.59394,549755311629
63.938,16859,60.7143,100,53,61,1847,4006,5.08398,100,9.5866,549855368432
65.0041,16172,60.7143,100,53,61,1847,4006,5.08398,100,9.5866,549955426174
65.0434,16079,60.7143,100,53,61,1847,4006,5.08398,100,9.5866,550055485224
65.6362,13955,60.7143,100,53,61,1847,4006,5.08398,100,9.5866,550155541701
66.0101,12535,60.7143,100,53,61,1847,4006,5.08398,100,9.5866,550255612769
66.5187,14423,59.7087,100,53,61,1847,4006,5.08398,101,9.58981,550355670155
65.1675,17924,59.7087,100,53,61,1847,4006,5.08398,101,9.58981,550455728557
66.4871,14974,59.7087,100,53,61,1847,4006,5.08398,101,9.58981,550555785645
66.1233,16191,59.7087,100,53,61,1847,4006,5.08398,101,9.58981,550655842948
66.0489,16151,59.7087,100,53,61,1847,4006,5.08398,101,9.58981,550755901361
63.8321,15827,60.7843,100,54,61,1847,4006,5.08398,102,9.59005,550855959347
65.614,15613,60.7843,100,54,61,1847,4006,5.08398,102,9.59005,550956019661
65.6425,14010,60.7843,100,54,61,1847,4006,5.08398,102,9.59005,551056077815
65.5328,15166,60.7843,100,54,61,1847,4006,5.08398,102,9.59005,551156134612
65.5476,13734,60.7843,100,54,61,1847,4006,5.08398,102,9.59005,551256220827
53.9224,18545,59.4872,100,54,61,1847,4006,5.08398,104,9.57835,551356280773
65.3104,15029,59.4872,100,54,61,1847,4006,5.08398,104,9.57835,551456410111
65.1038,13219,59.4872,100,54,61,1847,4006,5.08398,104,9.57835,551556466787
65.4699,13893,59.4872,100,54,61,1847,4006,5.08398,104,9.57835,551656524519
65.223,14806,59.4872,100,54,61,1847,4006,5.08398,104,9.57835,551756583431
66.1326,15121,59.0909,100,53,61,1847,4006,5.08398,103,9.58171,551856642643
65.6551,9347,59.0909,100,53,61,1847,4006,5.08398,103,9.58171,551956699874
64.2103,16995,59.0909,100,53,61,1847,4006,5.08398,103,9.58171,552056757974
65.0403,16337,59.0909,100,53,61,1847,4006,5.08398,103,9.58171,552156817046
65.2433,13159,59.0909,100,53,61,1847,4006,5.08398,103,9.58171,552256875592
64.5452,15493,58.0488,100,53,61,1847,4006,5.08398,101,9.57267,552356932264
65.2852,15739,58.0488,100,53,61,1847,4006,5.08398,101,9.57267,552456990139
64.689,12349,58.0488,100,53,61,1847,4006,5.08398,101,9.57267,552557054941
64.9325,15442,58.0488,100,53,61,1847,4006,5.08398,101,9.57267,552657135787
64.7674,16278,58.0488,100,53,61,1847,4006,5.08398,101,9.57267,552757193866
64.9519,14840,60.9756,100,53,61,1847,4006,5.08398,102,9.57891,552857293478
64.9018,15147,60.9756,100,53,61,1847,4006,5.08398,102,9.57891,552957382701
64.7992,15584,60.9756,100,53,61,1847,4006,5.08398,102,9.57891,553057440732
64.3932,15143,60.9756,100,53,61,1847,4006,5.08398,102,9.57891,553157499981
64.7209,13796,60.9756,100,53,61,1847,4006,5.08398,102,9.57891,553257585110
64.5143,16132,57.7114,100,53,61,1847,4006,5.08398,102,9.58575,553357644594
64.6898,16342,57.7114,100,53,61,1847,4006,5.08398,102,9.58575,553457829476
64.5486,15549,57.7114,100,53,61,1847,4006,5.08398,102,9.58575,553557887466
64.4581,15281,57.7114,100,53,61,1847,4006,5.08398,102,9.58575,553657954636
64.418,15717,57.7114,100,53,61,1847,4006,5.08398,102,9.58575,553758023642
64.1824,16268,57.7114,100,53,61,1847,4006,5.08398,102,9.58575,553858108701
64.3015,16033,57.3529,100,53,61,1847,4006,5.08398,102,9.58399,553958167526
63.9159,16159,57.3529,100,53,61,1847,4006,5.08398,102,9.58399,554058253005
63.923,12478,57.3529,100,53,61,1847,4006,5.08398,102,9.58399,554158338124
63.8407,15675,57.3529,100,53,61,1847,4006,5.08398,102,9.58399,554258422273
63.6974,16303,57.3529,100,53,61,1847,4006,5.08398,102,9.58399,554358481795
65.5124,15488,57.7889,100,53,61,1847,4006,5.08398,102,9.58743,554458540626
64.495,13873,57.7889,100,53,61,1847,4006,5.08398,102,9.58743,554558597731
64.1299,12682,57.7889,100,53,61,1847,4006,5.08398,102,9.58743,554658654318
64.0631,16144,57.7889,100,53,61,1847,4006,5.08398,102,9.58743,554758745716
63.9582,15959,57.7889,100,53,61,1847,4006,5.08398,102,9.58743,554858802442
66.7206,15318,59.5,100,54,61,1847,4006,5.08398,100,9.58863,554958857978
64.1083,17822,59.5,100,54,61,1847,4006,5.08398,100,9.58863,555058914382
63.9628,17591,59.5,100,54,61,1847,4006,5.08398,100,9.58863,555158971366
64.5533,15291,59.5,100,54,61,1847,4006,5.08398,100,9.58863,555259029030
63.9567,16908,59.5,100,54,61,1847,4006,5.08398,100,9.58863,555359087325
60.7672,15459,58.4541,100,54,61,1847,4006,5.08398,100,9.59175,555459144501
64.0471,16068,58.4541,100,54,61,1847,4006,5.08398,100,9.59175,555559201743
63.7384,14792,58.4541,100,54,61,1847,4006,5.08398,100,9.59175,555659259391
63.7247,14969,58.4541,100,54,61,1847,4006,5.08398,100,9.59175,555759289968
63.9482,14018,58.4541,100,54,61,1847,4006,5.08398,100,9.59175,555859349605
62.5444,15634,58.1281,100,53,59,1847,4006,5.08398,101,9.58911,555959406728
63.6057,16425,58.1281,100,53,59,1847,4006,5.08398,101,9.58911,556059466787
63.3927,17487,58.1281,100,53,59,1847,4006,5.08398,101,9.58911,556159556312
63.7146,16260,58.1281,100,53,59,1847,4006,5.08398,101,9.58911,556259642722
63.979,15227,58.1281,100,53,59,1847,4006,5.08398,101,9.58911,556359699447
63.4231,15887,56.7839,100,53,61,1847,4006,5.08398,102,9.59029,556459756391
64.2539,15433,56.7839,100,53,61,1847,4006,5.08398,102,9.59029,556559851303
63.6332,10878,56.7839,100,53,61,1847,4006,5.08398,102,9.59029,556659940223
62.4231,15324,56.7839,100,53,61,1847,4006,5.08398,102,9.59029,556760000018
62.0755,16794,56.7839,100,53,61,1847,4006,5.08398,102,9.59029,556860056985
70.9656,12761,66.8342,100,55,61,1847,4006,5.08398,104,9.57594,556960117404
62.0933,20023,66.8342,100,55,61,1847,4006,5.08398,104,9.57594,557060176998
61.4507,18426,66.8342,100,55,61,1847,4006,5.08398,104,9.57594,557160236584
61.3624,9508,66.8342,100,55,61,1847,4006,5.08398,104,9.57594,557260297320
61.1386,17928,66.8342,100,55,61,1847,4006,5.08398,104,9.57594,557360358122
60.6686,17127,73.0964,98,55,61,1847,4006,5.08398,102,9.57544,557460416668
60.7014,12601,73.0964,98,55,61,1847,4006,5.08398,102,9.57544,557560502655
60.6533,10650,73.0964,98,55,61,1847,4006,5.08398,102,9.57544,557660559448
60.9264,14397,73.0964,98,55,61,1847,4006,5.08398,102,9.57544,557760619376
60.4253,10353,73.0964,98,55,61,1847,4006,5.08398,102,9.57544,557860680670
48.117,17274,72,100,53,61,1847,4006,5.08398,102,9.58769,557960765948
60.8305,13955,72,100,53,61,1847,4006,5.08398,102,9.58769,558060856134
61.0455,15367,72,100,53,61,1847,4006,5.08398,102,9.58769,558160912324
60.7058,20513,72,100,53,61,1847,4006,5.08398,102,9.58769,558260995988
61.3179,10117,72,100,53,61,1847,4006,5.08398,102,9.58769,558361053364
73.3092,16486,73.5294,100,53,59,1847,4006,5.08398,101,9.60022,558461112134
64.9035,15243,73.5294,100,53,59,1847,4006,5.08398,101,9.60022,558561245214
63.1418,13887,73.5294,100,53,59,1847,4006,5.08398,101,9.60022,558661304176
62.0366,16864,73.5294,100,53,59,1847,4006,5.08398,101,9.60022,558761339269
62.3235,17902,73.5294,100,53,59,1847,4006,5.08398,101,9.60022,558861397804
74.821,12699,71.9388,100,59,61,1847,4006,5.08398,103,9.58197,558961463973
64.7615,15848,71.9388,100,59,61,1847,4006,5.08398,103,9.58197,559061520068
62.2346,18795,71.9388,100,59,61,1847,4006,5.08398,103,9.58197,559161577774
62.4771,16541,71.9388,100,59,61,1847,4006,5.08398,103,9.58197,559261635655
62.3283,16967,71.9388,100,59,61,1847,4006,5.08398,103,9.58197,559361713146
63.3866,14560,68.7179,100,59,61,1847,4006,5.08398,99,9.58395,559461770012
62.0432,14279,68.7179,100,59,61,1847,4006,5.08398,99,9.58395,559561826485
61.5722,16657,68.7179,100,59,61,1847,4006,5.08398,99,9.58395,559662745002
60.9945,17356,68.7179,100,59,61,1847,4006,5.08398,99,9.58395,559762802738
60.8171,16012,68.7179,100,59,61,1847,4006,5.08398,99,9.58395,559862861279
54.5632,18327,60.396,100,54,61,1847,4006,5.08398,102,9.59154,559962919884
59.1035,17792,60.396,100,54,61,1847,4006,5.08398,102,9.59154,560063036936
59.3753,16957,60.396,100,54,61,1847,4006,5.08398,102,9.59154,560163096711
59.6001,16525,60.396,100,54,61,1847,4006,5.08398,102,9.59154,560263153367
59.366,18029,60.396,100,54,61,1847,4006,5.08398,102,9.59154,560363209085
59.0897,16923,61.3861,100,54,61,1847,4006,5.08398,103,9.59947,560463265022
58.759,18085,61.3861,100,54,61,1847,4006,5.08398,103,9.59947,560563321430
59.623,16524,61.3861,100,54,61,1847,4006,5.08398,103,9.59947,560663361081
59.7335,16627,61.3861,100,54,61,1847,4006,5.08398,103,9.59947,560763392071
59.6793,16905,61.3861,100,54,61,1847,4006,5.08398,103,9.59947,560863449135
59.9449,16681,59.6939,100,55,61,1847,4006,5.08398,102,9.58937,560963506895
59.1999,16061,59.6939,100,55,61,1847,4006,5.08398,102,9.58937,561063594591
59.081,16783,59.6939,100,55,61,1847,4006,5.08398,102,9.58937,561163652062
58.9106,12548,59.6939,100,55,61,1847,4006,5.08398,102,9.58937,561263742019
58.5998,16774,59.6939,100,55,61,1847,4006,5.08398,102,9.58937,561363799832
58.59,18282,60.199,100,55,61,1847,4006,5.08398,101,9.59514,561463857163
59.4815,15085,60.199,100,55,61,1847,4006,5.08398,101,9.59514,561563915501
58.5481,17548,60.199,100,55,61,1847,4006,5.08398,101,9.59514,561663974440
58.6049,18182,60.199,100,55,61,1847,4006,5.08398,101,9.59514,561764031613
58.5804,13084,60.199,100,55,61,1847,4006,5.08398,101,9.59514,561864088794
58.5969,17055,60.199,100,55,61,1847,4006,5.08398,101,9.59514,561964177707
55.7123,19665,60,100,53,61,1847,4006,5.08398,104,9.59021,562064236049
58.3461,16560,60,100,53,61,1847,4006,5.08398,104,9.59021,562164341406
57.398,19242,60,100,53,61,1847,4006,5.08398,104,9.59021,562264432022
57.8263,20013,60,100,53,61,1847,4006,5.08398,104,9.59021,562364528706
58.3459,16771,60,100,53,61,1847,4006,5.08398,104,9.59021,562464586673
58.094,16551,59.6059,100,53,61,1847,4006,5.08398,104,9.58767,562564644960
57.4248,18718,59.6059,100,53,61,1847,4006,5.08398,104,9.58767,562664705043
57.5394,17609,59.6059,100,53,61,1847,4006,5.08398,104,9.58767,562764786268
57.9982,17359,59.6059,100,53,61,1847,4006,5.08398,104,9.58767,562864872290
58.0473,17609,59.6059,100,53,61,1847,4006,5.08398,104,9.58767,562964960163
56.2447,19860,59.3909,100,54,61,1847,4006,5.08398,100,9.58046,563065018791
58.2377,15568,59.3909,100,54,61,1847,4006,5.08398,100,9.58046,563165076262
57.4866,19888,59.3909,100,54,61,1847,4006,5.08398,100,9.58046,563265133577
57.5345,18309,59.3909,100,54,61,1847,4006,5.08398,100,9.58046,563365192196
57.2153,17363,59.3909,100,54,61,1847,4006,5.08398,100,9.58046,563465282169
55.7233,18315,59,100,54,61,1847,4006,5.08398,103,9.58694,563565367371
56.2331,17210,59,100,54,61,1847,4006,5.08398,103,9.58694,563665409720
56.0273,17075,59,100,54,61,1847,4006,5.08398,103,9.58694,563765467543
56.1983,13752,59,100,54,61,1847,4006,5.08398,103,9.58694,563865526740
56.0702,17455,59,100,54,61,1847,4006,5.08398,103,9.58694,563965585087
54.1943,18016,58.209,100,54,61,1847,4006,5.08398,103,9.5777,564065676758
55.4996,16274,58.209,100,54,61,1847,4006,5.08398,103,9.5777,564165737333
54.6637,21848,58.209,100,54,61,1847,4006,5.08398,103,9.5777,564265794130
55.6455,17475,58.209,100,54,61,1847,4006,5.08398,103,9.5777,564365852754
55.4392,12077,58.209,100,54,61,1847,4006,5.08398,103,9.5777,564465949801
57.2303,17688,59.5,100,54,61,1847,4006,5.08398,102,9.57372,564566039993
55.198,18371,59.5,100,54,61,1847,4006,5.08398,102,9.57372,564666130105
55.0748,14631,59.5,100,54,61,1847,4006,5.08398,102,9.57372,564766219978
55.0598,17381,59.5,100,54,61,1847,4006,5.08398,102,9.57372,564866307542
55.075,17714,59.5,100,54,61,1847,4006,5.08398,102,9.57372,564966365566
55.4941,14253,57.7114,100,53,61,1847,4006,5.08398,103,9.58693,565066409945
55.1869,16782,57.7114,100,53,61,1847,4006,5.08398,103,9.58693,565166469987
54.8029,18775,57.7114,100,53,61,1847,4006,5.08398,103,9.58693,565266527475
54.9897,17628,57.7114,100,53,61,1847,4006,5.08398,103,9.58693,565366593163
55.0674,13240,57.7114,100,53,61,1847,4006,5.08398,103,9.58693,565466650721
55.6161,18367,60.2041,100,53,61,1847,4006,5.08398,103,9.5878,565566708121
57.7861,18096,60.2041,100,53,61,1847,4006,5.08398,103,9.5878,565666765951
58.8654,16827,60.2041,100,53,61,1847,4006,5.08398,103,9.5878,565766823750
59.8913,16901,60.2041,100,53,61,1847,4006,5.08398,103,9.5878,565866881661
61.7772,16048,60.2041,100,53,61,1847,4006,5.08398,103,9.5878,565966939180
60.894,17174,65.9794,100,53,61,1847,4006,5.08398,102,9.59236,566067025589
69.1532,18209,65.9794,100,53,61,1847,4006,5.08398,102,9.59236,566167040621
70.5449,16500,65.9794,100,53,61,1847,4006,5.08398,102,9.59236,566267103060
70.9269,14565,65.9794,100,53,61,1847,4006,5.08398,102,9.59236,566367180038
70.8101,14652,65.9794,100,53,61,1847,4006,5.08398,102,9.59236,566467237512
70.033,14278,64.3216,100,53,61,1847,4006,5.08398,101,9.58914,566567296209
68.5731,16421,64.3216,100,53,61,1847,4006,5.08398,101,9.58914,566667355335
71.8758,14920,64.3216,100,53,61,1847,4006,5.08398,101,9.58914,566767412748
74.5653,13139,64.3216,100,53,61,1847,4006,5.08398,101,9.58914,566867535011
74.2332,16761,64.3216,100,53,61,1847,4006,5.08398,101,9.58914,566967594068
80.8556,12367,68.5,100,55,61,1847,4006,5.08398,100,9.59259,567067651647
76.6199,13020,68.5,100,55,61,1847,4006,5.08398,100,9.59259,567167709198
74.7391,14214,68.5,100,55,61,1847,4006,5.08398,100,9.59259,567267768062
74.4802,12923,68.5,100,55,61,1847,4006,5.08398,100,9.59259,567367827594
70.3487,21280,68.5,100,55,61,1847,4006,5.08398,100,9.59259,567467885047
67.7595,18382,67.6768,100,55,61,1847,4006,5.08398,104,9.58152,567567942923
59.7834,15271,67.6768,100,55,61,1847,4006,5.08398,104,9.58152,567668030083
66.2037,13580,67.6768,100,55,61,1847,4006,5.08398,104,9.58152,567768087732
68.304,14203,67.6768,100,55,61,1847,4006,5.08398,104,9.58152,567868146723
69.5054,13623,67.6768,100,55,61,1847,4006,5.08398,104,9.58152,567968204002
69.9662,13481,65.1042,100,53,61,1847,4006,5.08398,100,9.5921,568068261480
75.5012,13825,65.1042,100,53,61,1847,4006,5.08398,100,9.5921,568168318878
73.6187,12030,65.1042,100,53,61,1847,4006,5.08398,100,9.5921,568268376813
73.3664,17209,65.1042,100,53,61,1847,4006,5.08398,100,9.5921,568368433556
73.8421,13219,65.1042,100,53,61,1847,4006,5.08398,100,9.5921,568468491714
73.5058,12686,65.1042,100,53,61,1847,4006,5.08398,100,9.5921,568568549362
67.9528,13784,69.3878,100,53,61,1847,4006,5.08398,99,9.59714,568668638714
65.6568,16697,69.3878,100,53,61,1847,4006,5.08398,99,9.59714,568768700037
65.0086,14657,69.3878,100,53,61,1847,4006,5.08398,99,9.59714,568868757150
64.2745,16845,69.3878,100,53,61,1847,4006,5.08398,99,9.59714,568968848267
63.986,15479,69.3878,100,53,61,1847,4006,5.08398,99,9.59714,569068950648
61.4487,14052,63.5897,100,54,61,1847,4006,5.08398,102,9.58999,569169007899
60.983,16960,63.5897,100,54,61,1847,4006,5.08398,102,9.58999,569269068159
60.0602,17495,63.5897,100,54,61,1847,4006,5.08398,102,9.58999,569369126569
59.3735,17261,63.5897,100,54,61,1847,4006,5.08398,102,9.58999,569469184004
58.1185,23033,63.5897,100,54,61,1847,4006,5.08398,102,9.58999,569569241774
59.6313,17572,62.3116,100,54,61,1847,4006,5.08398,101,9.58422,569669299074
57.1921,17792,62.3116,100,54,61,1847,4006,5.08398,101,9.58422,569769355651
56.4312,15581,62.3116,100,54,61,1847,4006,5.08398,101,9.58422,569869412974
55.8842,18173,62.3116,100,54,61,1847,4006,5.08398,101,9.58422,569969469808
55.3721,20600,62.3116,100,54,61,1847,4006,5.08398,101,9.58422,570069555279
57.0258,18550,59.6939,100,54,61,1847,4006,5.08398,99,9.59346,570169614282
55.8659,17745,59.6939,100,54,61,1847,4006,5.08398,99,9.59346,570269672026
55.009,20690,59.6939,100,54,61,1847,4006,5.08398,99,9.59346,570369729628
54.5801,21684,59.6939,100,54,61,1847,4006,5.08398,99,9.59346,570469787997
55.2543,18403,59.6939,100,54,61,1847,4006,5.08398,99,9.59346,570569854294
55.3431,17224,56.9307,100,54,61,1847,4006,5.08398,102,9.60233,570669958432
55.2833,15084,56.9307,100,54,61,1847,4006,5.08398,102,9.60233,570770016468
55.4149,17788,56.9307,100,54,61,1847,4006,5.08398,102,9.60233,570870073898
55.4973,17997,56.9307,100,54,61,1847,4006,5.08398,102,9.60233,570970169711
55.6087,11517,56.9307,100,54,61,1847,4006,5.08398,102,9.60233,571070242072
55.342,15903,60.4167,100,54,61,1847,4006,5.08398,102,9.59637,571170301759
56.3984,18673,60.4167,100,54,61,1847,4006,5.08398,102,9.59637,571270371982
56.7502,17075,60.4167,100,54,61,1847,4006,5.08398,102,9.59637,571370431258
56.5741,18430,60.4167,100,54,61,1847,4006,5.08398,102,9.59637,571470538599
56.5107,18748,60.4167,100,54,61,1847,4006,5.08398,102,9.59637,571570596525
55.8484,18092,60.0985,100,54,61,1847,4006,5.08398,102,9.59933,571670686133
54.4962,18488,60.0985,100,54,61,1847,4006,5.08398,102,9.59933,571770735617
56.0124,18021,60.0985,100,54,61,1847,4006,5.08398,102,9.59933,571870792833
56.0478,17128,60.0985,100,54,61,1847,4006,5.08398,102,9.59933,571970882708
55.7298,17726,60.0985,100,54,61,1847,4006,5.08398,102,9.59933,572070940506
56.3324,14126,58.8235,100,53,61,1847,4006,5.08398,104,9.60678,572170999894
55.4411,19066,58.8235,100,53,61,1847,4006,5.08398,104,9.60678,572271057867
55.2786,19831,58.8235,100,53,61,1847,4006,5.08398,104,9.60678,572371147925
55.495,15753,58.8235,100,53,61,1847,4006,5.08398,104,9.60678,572471208709
55.6452,17539,58.8235,100,53,61,1847,4006,5.08398,104,9.60678,572571267082
58.6216,17058,61.6162,100,53,61,1847,4006,5.08398,100,9.60074,572671324657
55.6979,17735,61.6162,100,53,61,1847,4006,5.08398,100,9.60074,572771382180
55.0807,18457,61.6162,100,53,61,1847,4006,5.08398,100,9.60074,572871467665
55.2453,17120,61.6162,100,53,61,1847,4006,5.08398,100,9.60074,572971555516
54.5039,22304,61.6162,100,53,61,1847,4006,5.08398,100,9.60074,573071613938
51.7276,19332,57.5,100,51,59,1847,4006,5.08398,105,9.60215,573171671028
54.36,14521,57.5,100,51,59,1847,4006,5.08398,105,9.60215,573271727629
54.7189,17193,57.5,100,51,59,1847,4006,5.08398,105,9.60215,573371784442
54.5716,18294,57.5,100,51,59,1847,4006,5.08398,105,9.60215,573471843378
54.1951,16424,57.5,100,51,59,1847,4006,5.08398,105,9.60215,573571900931
53.8412,22999,57.9208,100,51,61,1847,4006,5.08398,102,9.61318,573671957552
54.9765,19727,57.9208,100,51,61,1847,4006,5.08398,102,9.61318,573772043576
53.6456,14287,57.9208,100,51,61,1847,4006,5.08398,102,9.61318,573872133984
52.72,21114,57.9208,100,51,61,1847,4006,5.08398,102,9.61318,573972191738
53.0587,18694,57.9208,100,51,61,1847,4006,5.08398,102,9.61318,574072249147
52.9438,18001,57.9208,100,51,61,1847,4006,5.08398,102,9.61318,574172305449
52.5972,14286,55.9406,100,52,61,1847,4006,5.08398,105,9.61722,574272363281
51.4791,22662,55.9406,100,52,61,1847,4006,5.08398,105,9.61722,574372420298
52.0055,17424,55.9406,100,52,61,1847,4006,5.08398,105,9.61722,574472455789
52.0368,18823,55.9406,100,52,61,1847,4006,5.08398,105,9.61722,574572513841
51.8623,20271,55.9406,100,52,61,1847,4006,5.08398,105,9.61722,574672605205
51.439,20799,56.1576,100,52,61,1847,4006,5.08398,105,9.60962,574772662046
52.3808,18755,56.1576,100,52,61,1847,4006,5.08398,105,9.60962,574872718380
52.587,19431,56.1576,100,52,61,1847,4006,5.08398,105,9.60962,574972776803
53.2791,19146,56.1576,100,52,61,1847,4006,5.08398,105,9.60962,575072910065
53.588,17231,56.1576,100,52,61,1847,4006,5.08398,105,9.60962,575173001433
53.5281,19328,55.5556,100,52,61,1847,4006,5.08398,104,9.60794,575273062136
53.9139,16513,55.5556,100,52,61,1847,4006,5.08398,104,9.60794,575373152647
53.7658,18404,55.5556,100,52,61,1847,4006,5.08398,104,9.60794,575473210880
53.0152,21420,55.5556,100,52,61,1847,4006,5.08398,104,9.60794,575574370641
53.3133,17568,55.5556,100,52,61,1847,4006,5.08398,104,9.60794,575674435632
50.5991,18689,57.2864,100,52,59,1847,4006,5.08398,104,9.61755,575774492986
53.7221,13143,57.2864,100,52,59,1847,4006,5.08398,104,9.61755,575874581451
54.0243,18097,57.2864,100,52,59,1847,4006,5.08398,104,9.61755,575974638302
54.5904,16529,57.2864,100,52,59,1847,4006,5.08398,104,9.61755,576074696786
54.939,17672,57.2864,100,52,59,1847,4006,5.08398,104,9.61755,576174753430
57.6506,16847,59.204,100,52,61,1847,4006,5.08398,105,9.61396,576274812328
