os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800H with Radeon Graphics,Cezanne,15722340,5.19.1-zen1-1-zen,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.9928,11112,20.3202,68,100,77,1730,6,0.33593,65,10.7043,875177446196
89.9604,11116,22.439,66,100,77,1451,6,0.33593,65,10.7045,875277514221
89.9766,11114,22.439,66,100,77,1451,6,0.33593,65,10.7045,875377584272
90.0414,11106,22.439,66,100,77,1451,6,0.33593,65,10.7045,875477651878
90.1876,11088,22.439,66,100,77,1451,6,0.33593,65,10.7045,875577715015
90.3506,11068,22.439,66,100,77,1451,6,0.33593,65,10.7045,875677785345
71.4082,14004,23.8155,65,101,76,1497,6,0.33593,65,10.7053,875777854278
90.2039,11086,23.8155,65,101,76,1497,6,0.33593,65,10.7053,875877925237
111.272,8987,23.8155,65,101,76,1497,6,0.33593,65,10.7053,875977994380
89.5255,11170,23.8155,65,101,76,1497,6,0.33593,65,10.7053,876078059891
90.269,11078,23.8155,65,101,76,1497,6,0.33593,65,10.7053,876178101796
90.2446,11081,21.1491,64,100,76,1292,6,0.33593,65,10.7055,876278167027
89.8796,11126,21.1491,64,100,76,1292,6,0.33593,65,10.7055,876378236519
90.1307,11095,21.1491,64,100,76,1292,6,0.33593,65,10.7055,876478302030
90.1388,11094,21.1491,64,100,76,1292,6,0.33593,65,10.7055,876578364399
89.8957,11124,21.1491,64,100,76,1292,6,0.33593,65,10.7055,876678426837
114.89,8704,17.5309,63,100,76,1556,6,0.33593,65,10.705,876778491161
90.2039,11086,17.5309,63,100,76,1556,6,0.33593,65,10.705,876878558977
90.1957,11087,17.5309,63,100,76,1556,6,0.33593,65,10.705,876978622323
67.5219,14810,17.5309,63,100,76,1556,6,0.33593,65,10.705,877078683713
70.4424,14196,17.5309,63,100,76,1556,6,0.33593,65,10.705,877178747548
96.6931,10342,17.5309,63,100,76,1556,6,0.33593,65,10.705,877278812570
90.1144,11097,21.787,63,100,79,1484,6,0.33593,65,10.7047,877378881643
99.0295,10098,21.787,63,100,79,1484,6,0.33593,65,10.7047,877478950716
87.8966,11377,21.787,63,100,79,1484,6,0.33593,65,10.7047,877579020837
90.1226,11096,21.787,63,100,79,1484,6,0.33593,65,10.7047,877679099059
90.1226,11096,21.787,63,100,79,1484,6,0.33593,65,10.7047,877779169948
90.0657,11103,19.878,65,100,81,1590,6,0.33593,65,10.705,877879238951
90.0414,11106,19.878,65,100,81,1590,6,0.33593,65,10.705,877979305161
90.0657,11103,19.878,65,100,81,1590,6,0.33593,65,10.705,878079369275
89.9523,11117,19.878,65,100,81,1590,6,0.33593,65,10.705,878179439116
108.98,9176,19.878,65,100,81,1590,6,0.33593,65,10.705,878279509656
41.2609,24236,18.6567,66,100,82,1559,6,0.33593,65,10.7048,878379576284
90.2364,11082,18.6567,66,100,82,1559,6,0.33593,65,10.7048,878479645288
89.7505,11142,18.6567,66,100,82,1559,6,0.33593,65,10.7048,878579711288
90.1632,11091,18.6567,66,100,82,1559,6,0.33593,65,10.7048,878679775542
89.6057,11160,18.6567,66,100,82,1559,6,0.33593,65,10.7048,878779839376
94.8947,10538,19.4271,66,94,78,1559,6,0.33593,65,10.7046,878879903211
90.1551,11092,19.4271,66,94,78,1559,6,0.33593,65,10.7046,878979968234
90.465,11054,19.4271,66,94,78,1559,6,0.33593,65,10.7046,879080033465
90.0495,11105,19.4271,66,94,78,1559,6,0.33593,65,10.7046,879180103516
44.5812,22431,19.4271,66,94,78,1559,6,0.33593,65,10.7046,879280165884
89.5656,11165,18.9356,66,94,82,1518,6,0.33593,65,10.7046,879380237192
89.823,11133,18.9356,66,94,82,1518,6,0.33593,65,10.7046,879480301027
50.8751,19656,18.9356,66,94,82,1518,6,0.33593,65,10.7046,879580370589
89.9604,11116,18.9356,66,94,82,1518,6,0.33593,65,10.7046,879680434424
89.9523,11117,18.9356,66,94,82,1518,6,0.33593,65,10.7046,879780497980
90.1632,11091,20.122,66,99,78,1488,6,0.33593,65,10.7061,879880567891
101.523,9850,20.122,66,99,78,1488,6,0.33593,65,10.7061,879980632215
90.082,11101,20.122,66,99,78,1488,6,0.33593,65,10.7061,880080701637
89.9119,11122,20.122,66,99,78,1488,6,0.33593,65,10.7061,880180769592
90.1957,11087,20.122,66,99,78,1488,6,0.33593,65,10.7061,880280838037
90.1307,11095,16.6461,64,101,78,1570,6,0.33593,65,10.7061,880380900964
131.268,7618,16.6461,64,101,78,1570,6,0.33593,65,10.7061,880480964729
89.9766,11114,16.6461,64,101,78,1570,6,0.33593,65,10.7061,880581036456
67.815,14746,16.6461,64,101,78,1570,6,0.33593,65,10.7061,880681103434
89.7827,11138,16.6461,64,101,78,1570,6,0.33593,65,10.7061,880781172995
111.894,8937,19.4103,64,100,78,1566,6,0.33593,65,10.7067,880881242068
91.1494,10971,19.4103,64,100,78,1566,6,0.33593,65,10.7067,880981305345
69.5797,14372,19.4103,64,100,78,1566,6,0.33593,65,10.7067,881081372741
89.8957,11124,19.4103,64,100,78,1566,6,0.33593,65,10.7067,881181438462
89.9442,11118,19.4103,64,100,78,1566,6,0.33593,65,10.7067,881281514729
121.389,8238,19.8538,63,96,78,1566,6,0.33593,65,10.7063,881381579472
90.009,11110,19.8538,63,96,78,1566,6,0.33593,65,10.7063,881481644075
90.1632,11091,19.8538,63,96,78,1566,6,0.33593,65,10.7063,881581712659
64.8719,15415,19.8538,63,96,78,1566,6,0.33593,65,10.7063,881681782640
90.0171,11109,19.8538,63,96,78,1566,6,0.33593,65,10.7063,881781848780
89.9847,11113,20.6683,61,100,83,1440,6,0.33593,65,10.7075,881881913802
90.0576,11104,20.6683,61,100,83,1440,6,0.33593,65,10.7075,881981976240
89.8957,11124,20.6683,61,100,83,1440,6,0.33593,65,10.7075,882081993770
90.0414,11106,20.6683,61,100,83,1440,6,0.33593,65,10.7075,882182056138
90.1469,11093,20.6683,61,100,83,1440,6,0.33593,65,10.7075,882282103072
90.212,11085,16.3793,61,104,78,1451,6,0.33593,65,10.7072,882382171656
89.8634,11128,16.3793,61,104,78,1451,6,0.33593,65,10.7072,882482239332
89.9523,11117,16.3793,61,104,78,1451,6,0.33593,65,10.7072,882582312665
90.0739,11102,16.3793,61,104,78,1451,6,0.33593,65,10.7072,882682376710
90.082,11101,16.3793,61,104,78,1451,6,0.33593,65,10.7072,882782438100
64.1601,15586,16.7082,61,101,76,1451,6,0.33593,65,10.7079,882882503891
89.8957,11124,16.7082,61,101,76,1451,6,0.33593,65,10.7079,882982570589
90.269,11078,16.7082,61,101,76,1451,6,0.33593,65,10.7079,883082637567
95.813,10437,16.7082,61,101,76,1451,6,0.33593,65,10.7079,883182701891
89.8796,11126,16.7082,61,101,76,1451,6,0.33593,65,10.7079,883282769078
89.9361,11119,19.0123,61,101,77,1505,6,0.33593,65,10.7081,883382838081
68.2408,14654,19.0123,61,101,77,1505,6,0.33593,65,10.7081,883482904500
90.1469,11093,19.0123,61,101,77,1505,6,0.33593,65,10.7081,883582968056
90.0739,11102,19.0123,61,101,77,1505,6,0.33593,65,10.7081,883683033776
89.9119,11122,19.0123,61,101,77,1505,6,0.33593,65,10.7081,883783100824
89.9847,11113,19.0123,61,101,77,1505,6,0.33593,65,10.7081,883883169827
90.0414,11106,17.0316,61,97,76,1397,6,0.33593,65,10.7085,883983233941
90.1469,11093,17.0316,61,97,76,1397,6,0.33593,65,10.7085,884083295821
87.3973,11442,17.0316,61,97,76,1397,6,0.33593,65,10.7085,884183358678
90.3261,11071,17.0316,61,97,76,1397,6,0.33593,65,10.7085,884283429148
90.2364,11082,17.0316,61,97,76,1397,6,0.33593,65,10.7085,884383499967
89.7747,11139,16.9927,59,102,78,1364,6,0.33593,65,10.7082,884483566665
89.9604,11116,16.9927,59,102,78,1364,6,0.33593,65,10.7082,884583634341
89.92,11121,16.9927,59,102,78,1364,6,0.33593,65,10.7082,884683701948
89.9281,11120,16.9927,59,102,78,1364,6,0.33593,65,10.7082,884783771160
90.2772,11077,16.9927,59,102,78,1364,6,0.33593,65,10.7082,884883840303
90.0495,11105,15.2334,59,99,78,1378,6,0.33593,65,10.7079,884983908818
130.463,7665,15.2334,59,99,78,1378,6,0.33593,65,10.7079,885083978449
90.0657,11103,15.2334,59,99,78,1378,6,0.33593,65,10.7079,885184044449
128.733,7768,15.2334,59,99,78,1378,6,0.33593,65,10.7079,885284109262
89.9928,11112,15.2334,59,99,78,1378,6,0.33593,65,10.7079,885384176868
90.0657,11103,17.7696,59,100,76,1404,6,0.33593,65,10.7081,885484243567
90.1957,11087,17.7696,59,100,76,1404,6,0.33593,65,10.7081,885584312291
89.7747,11139,17.7696,59,100,76,1404,6,0.33593,65,10.7081,885684384157
89.9928,11112,17.7696,59,100,76,1404,6,0.33593,65,10.7081,885784453160
90.2201,11084,17.7696,59,100,76,1404,6,0.33593,65,10.7081,885884526564
90.1226,11096,15.7895,60,94,75,1370,6,0.33593,65,10.7087,885984595846
89.9685,11115,15.7895,60,94,75,1370,6,0.33593,65,10.7087,886084664710
90.0739,11102,15.7895,60,94,75,1370,6,0.33593,65,10.7087,886184734202
90.3342,11070,15.7895,60,94,75,1370,6,0.33593,65,10.7087,886284803205
90.0495,11105,15.7895,60,94,75,1370,6,0.33593,65,10.7087,886384871300
89.9604,11116,16.3138,58,97,76,1482,6,0.33593,65,10.7087,886484943167
89.8796,11126,16.3138,58,97,76,1482,6,0.33593,65,10.7087,886585011751
89.9523,11117,16.3138,58,97,76,1482,6,0.33593,65,10.7087,886685079287
54.4129,18378,16.3138,58,97,76,1482,6,0.33593,65,10.7087,886785111205
90.0495,11105,16.3138,58,97,76,1482,6,0.33593,65,10.7087,886885179090
110.193,9075,15.8093,58,89,76,1482,6,0.33593,65,10.7079,886985248583
90.3587,11067,15.8093,58,89,76,1482,6,0.33593,65,10.7079,887085322894
90.009,11110,15.8093,58,89,76,1482,6,0.33593,65,10.7079,887185396367
89.8715,11127,15.8093,58,89,76,1482,6,0.33593,65,10.7079,887285466976
89.9604,11116,15.8093,58,89,76,1482,6,0.33593,65,10.7079,887385534652
70.9925,14086,15.8477,56,89,77,1374,6,0.33593,65,10.7081,887485600303
89.9281,11120,15.8477,56,89,77,1374,6,0.33593,65,10.7081,887585669376
90.7112,11024,15.8477,56,89,77,1374,6,0.33593,65,10.7081,887685735376
129.988,7693,15.8477,56,89,77,1374,6,0.33593,65,10.7081,887785805497
97.561,10250,15.8477,56,89,77,1374,6,0.33593,65,10.7081,887885869821
99.226,10078,19.4103,55,93,76,1499,6,0.33593,65,10.7079,887985932678
92.1404,10853,19.4103,55,93,76,1499,6,0.33593,65,10.7079,888086004824
90.0657,11103,19.4103,55,93,76,1499,6,0.33593,65,10.7079,888186093941
90.0414,11106,19.4103,55,93,76,1499,6,0.33593,65,10.7079,888286109865
89.5175,11171,19.4103,55,93,76,1499,6,0.33593,65,10.7079,888386173700
110.693,9034,17.207,54,99,76,1399,6,0.33593,65,10.7072,888486236348
72.0357,13882,17.207,54,99,76,1399,6,0.33593,65,10.7072,888586303256
89.9119,11122,17.207,54,99,76,1399,6,0.33593,65,10.7072,888686367021
89.9928,11112,17.207,54,99,76,1399,6,0.33593,65,10.7072,888786433230
89.9847,11113,17.207,54,99,76,1399,6,0.33593,65,10.7072,888886500836
90.009,11110,18.6962,53,101,76,1368,6,0.33593,65,10.7071,888986567744
89.815,11134,18.6962,53,101,76,1368,6,0.33593,65,10.7071,889086636398
90.0252,11108,18.6962,53,101,76,1368,6,0.33593,65,10.7071,889186704563
89.9604,11116,18.6962,53,101,76,1368,6,0.33593,65,10.7071,889286770284
89.8796,11126,18.6962,53,101,76,1368,6,0.33593,65,10.7071,889386837192
89.7424,11143,17.1533,53,99,77,1369,6,0.33593,65,10.7073,889486909129
89.7989,11136,17.1533,53,99,77,1369,6,0.33593,65,10.7073,889586978132
89.662,11153,17.1533,53,99,77,1369,6,0.33593,65,10.7073,889687043363
89.6941,11149,17.1533,53,99,77,1369,6,0.33593,65,10.7073,889787114113
89.7908,11137,17.1533,53,99,77,1369,6,0.33593,65,10.7073,889887181370
90.009,11110,15.875,53,101,76,1363,6,0.33593,65,10.6667,889987261268
90.0252,11108,15.875,53,101,76,1363,6,0.33593,65,10.6667,890087332786
62.6606,15959,15.875,53,101,76,1363,6,0.33593,65,10.6667,890187406957
89.7747,11139,15.875,53,101,76,1363,6,0.33593,65,10.6667,890287473167
89.7989,11136,15.875,53,101,76,1363,6,0.33593,65,10.6667,890387541262
90.009,11110,16.5441,55,100,76,1412,6,0.33593,65,10.6687,890487612081
89.8311,11132,16.5441,55,100,76,1412,6,0.33593,65,10.6687,890587684646
90.0495,11105,16.5441,55,100,76,1412,6,0.33593,65,10.6687,890687752462
90.0495,11105,16.5441,55,100,76,1412,6,0.33593,65,10.6687,890787822094
90.1307,11095,16.5441,55,100,76,1412,6,0.33593,65,10.6687,890887889770
93.1532,10735,16.792,55,91,77,1412,6,0.33593,65,10.6715,890987962125
89.9038,11123,16.792,55,91,77,1412,6,0.33593,65,10.6715,891088037135
89.8473,11130,16.792,55,91,77,1412,6,0.33593,65,10.6715,891188117732
86.2887,11589,16.792,55,91,77,1412,6,0.33593,65,10.6715,891288190157
90.009,11110,16.792,55,91,77,1412,6,0.33593,65,10.6715,891388258671
88.3392,11320,17.7582,56,91,77,1431,6,0.33593,65,10.6725,891488328443
89.9766,11114,17.7582,56,91,77,1431,6,0.33593,65,10.6725,891588395630
85.0123,11763,17.7582,56,91,77,1431,6,0.33593,65,10.6725,891688468544
49.9376,20025,17.7582,56,91,77,1431,6,0.33593,65,10.6725,891788539922
89.9523,11117,17.7582,56,91,77,1431,6,0.33593,65,10.6725,891888604455
89.9766,11114,17.7582,56,91,77,1431,6,0.33593,65,10.6725,891988675414
89.8796,11126,17.7914,56,97,78,1355,6,0.33593,65,10.6738,892088744976
89.9766,11114,17.7914,56,97,78,1355,6,0.33593,65,10.6738,892188814678
92.1999,10846,17.7914,56,97,78,1355,6,0.33593,65,10.6738,892288883960
81.5528,12262,17.7914,56,97,78,1355,6,0.33593,65,10.6738,892388947097
89.92,11121,17.7914,56,97,78,1355,6,0.33593,65,10.6738,892489015122
90.1957,11087,16.3592,56,97,77,1401,6,0.33593,65,10.6753,892589083147
89.9442,11118,16.3592,56,97,77,1401,6,0.33593,65,10.6753,892689115973
89.5817,11163,16.3592,56,97,77,1401,6,0.33593,65,10.6753,892789186163
89.6298,11157,16.3592,56,97,77,1401,6,0.33593,65,10.6753,892889253281
89.7505,11142,16.3592,56,97,77,1401,6,0.33593,65,10.6753,892989327173
89.2299,11207,15.5556,56,99,77,1496,6,0.33593,65,10.679,893089394849
90.0252,11108,15.5556,56,99,77,1496,6,0.33593,65,10.679,893189459871
67.3491,14848,15.5556,56,99,77,1496,6,0.33593,65,10.679,893289526081
143.246,6981,15.5556,56,99,77,1496,6,0.33593,65,10.679,893389593617
89.92,11121,15.5556,56,99,77,1496,6,0.33593,65,10.679,893489661782
89.8957,11124,18.0905,56,100,78,1428,6,0.33593,65,10.6794,893589730087
82.905,12062,18.0905,56,100,78,1428,6,0.33593,65,10.6794,893689794341
89.8876,11125,18.0905,56,100,78,1428,6,0.33593,65,10.6794,893789867255
90.3669,11066,18.0905,56,100,78,1428,6,0.33593,65,10.6794,893890009801
99.6314,10037,18.0905,56,100,78,1428,6,0.33593,65,10.6794,893990082366
89.8553,11129,20.57,56,99,78,1514,6,0.33593,65,10.6799,894090107579
90.082,11101,20.57,56,99,78,1514,6,0.33593,65,10.6799,894190177560
65.4493,15279,20.57,56,99,78,1514,6,0.33593,65,10.6799,894290243351
89.7183,11146,20.57,56,99,78,1514,6,0.33593,65,10.6799,894390316055
81.0241,12342,20.57,56,99,78,1514,6,0.33593,65,10.6799,894490378703
74.9176,13348,19.1781,58,102,82,1526,6,0.33593,65,10.6815,894590441071
91.8527,10887,19.1781,58,102,82,1526,6,0.33593,65,10.6815,894690505395
89.2857,11200,19.1781,58,102,82,1526,6,0.33593,65,10.6815,894790569928
89.8796,11126,19.1781,58,102,82,1526,6,0.33593,65,10.6815,894890647941
89.7424,11143,19.1781,58,102,82,1526,6,0.33593,65,10.6815,894990722182
88.9126,11247,21.455,63,102,79,1600,6,0.33593,65,10.6815,895090786017
89.7344,11144,21.455,63,102,79,1600,6,0.33593,65,10.6815,895190854532
90.009,11110,21.455,63,102,79,1600,6,0.33593,65,10.6815,895290921928
79.3525,12602,21.455,63,102,79,1600,6,0.33593,65,10.6815,895390985274
61.5991,16234,21.455,63,102,79,1600,6,0.33593,65,10.6815,895491053439
89.9119,11122,18.0432,63,100,80,1600,6,0.33593,65,10.6816,895591113433
76.3242,13102,18.0432,63,100,80,1600,6,0.33593,65,10.6816,895691178944
89.7505,11142,18.0432,63,100,80,1600,6,0.33593,65,10.6816,895791245643
89.3096,11197,18.0432,63,100,80,1600,6,0.33593,65,10.6816,895891310455
89.5175,11171,18.0432,63,100,80,1600,6,0.33593,65,10.6816,895991375268
89.67,11152,19.3548,63,100,80,1596,6,0.33593,65,10.6834,896091445039
89.5576,11166,19.3548,63,100,80,1596,6,0.33593,65,10.6834,896191511668
89.7505,11142,19.3548,63,100,80,1596,6,0.33593,65,10.6834,896291583046
89.6298,11157,19.3548,63,100,80,1596,6,0.33593,65,10.6834,896391650233
90.0009,11111,19.3548,63,100,80,1596,6,0.33593,65,10.6834,896491675655
89.8392,11131,17.1779,63,97,78,1516,6,0.33593,65,10.6843,896591743820
90.1063,11098,17.1779,63,97,78,1516,6,0.33593,65,10.6843,896691812404
90.3179,11072,17.1779,63,97,78,1516,6,0.33593,65,10.6843,896791880011
89.823,11133,17.1779,63,97,78,1516,6,0.33593,65,10.6843,896891944544
89.8473,11130,17.1779,63,97,78,1516,6,0.33593,65,10.6843,896992006912
89.8876,11125,16.7277,62,103,77,1527,6,0.33593,65,10.6843,897092073122
89.8957,11124,16.7277,62,103,77,1527,6,0.33593,65,10.6843,897192110347
88.269,11329,16.7277,62,103,77,1527,6,0.33593,65,10.6843,897292170551
89.8796,11126,16.7277,62,103,77,1527,6,0.33593,65,10.6843,897392232430
89.4855,11175,16.7277,62,103,77,1527,6,0.33593,65,10.6843,897492298150
117.813,8488,17.7806,61,100,78,1431,6,0.33593,65,10.6869,897592364919
89.5496,11167,17.7806,61,100,78,1431,6,0.33593,65,10.6869,897692431897
101.688,9834,17.7806,61,100,78,1431,6,0.33593,65,10.6869,897792497897
89.9281,11120,17.7806,61,100,78,1431,6,0.33593,65,10.6869,897892565503
89.5095,11172,17.7806,61,100,78,1431,6,0.33593,65,10.6869,897992633109
89.9281,11120,17.3267,60,100,76,1515,6,0.33593,65,10.6877,898092697712
89.6781,11151,17.3267,60,100,76,1515,6,0.33593,65,10.6877,898192760849
89.662,11153,17.3267,60,100,76,1515,6,0.33593,65,10.6877,898292824195
89.8311,11132,17.3267,60,100,76,1515,6,0.33593,65,10.6877,898392887052
150.943,6625,17.3267,60,100,76,1515,6,0.33593,65,10.6877,898492954170
89.5015,11173,15.4703,60,102,77,1570,6,0.33593,65,10.6879,898593023452
104.613,9559,15.4703,60,102,77,1570,6,0.33593,65,10.6879,898693088265
114.364,8744,15.4703,60,102,77,1570,6,0.33593,65,10.6879,898793165439
78.9017,12674,15.4703,60,102,77,1570,6,0.33593,65,10.6879,898893231649
89.9038,11123,15.4703,60,102,77,1570,6,0.33593,65,10.6879,898993297160
89.7908,11137,19.8243,59,94,78,1568,6,0.33593,65,10.6885,899093518417
90.2609,11079,19.8243,59,94,78,1568,6,0.33593,65,10.6885,899193583160
88.9047,11248,19.8243,59,94,78,1568,6,0.33593,65,10.6885,899293648462
90.8595,11006,19.8243,59,94,78,1568,6,0.33593,65,10.6885,899393719001
90.1144,11097,19.8243,59,94,78,1568,6,0.33593,65,10.6885,899493783535
89.9523,11117,19.9011,59,106,78,1568,6,0.33593,65,10.6892,899593848766
77.8271,12849,19.9011,59,106,78,1568,6,0.33593,65,10.6892,899693914906
90.0009,11111,19.9011,59,106,78,1568,6,0.33593,65,10.6892,899793988239
67.4673,14822,19.9011,59,106,78,1568,6,0.33593,65,10.6892,899894054658
90.212,11085,19.9011,59,106,78,1568,6,0.33593,65,10.6892,899994115630
90.2039,11086,19.9011,59,106,78,1568,6,0.33593,65,10.6892,900094182817
48.5885,20581,18.9122,61,106,79,1475,6,0.33593,65,10.692,900194248538
90.082,11101,18.9122,61,106,79,1475,6,0.33593,65,10.692,900294317401
89.1345,11219,18.9122,61,106,79,1475,6,0.33593,65,10.692,900394381725
90.465,11054,18.9122,61,106,79,1475,6,0.33593,65,10.692,900494449890
90.0252,11108,18.9122,61,106,79,1475,6,0.33593,65,10.692,900594519382
91.1079,10976,17.8484,61,104,77,1635,6,0.33593,65,10.6926,900694590062
90.1144,11097,17.8484,61,104,77,1635,6,0.33593,65,10.6926,900794666747
89.9766,11114,17.8484,61,104,77,1635,6,0.33593,65,10.6926,900894738335
55.2334,18105,17.8484,61,104,77,1635,6,0.33593,65,10.6926,900994808804
109.433,9138,17.8484,61,104,77,1635,6,0.33593,65,10.6926,901094879344
90.1388,11094,17.4129,61,102,79,1381,6,0.33593,65,10.6899,901194945763
89.7022,11148,17.4129,61,102,79,1381,6,0.33593,65,10.6899,901295012950
90.269,11078,17.4129,61,102,79,1381,6,0.33593,65,10.6899,901395080068
132.1,7570,17.4129,61,102,79,1381,6,0.33593,65,10.6899,901495116735
89.9361,11119,17.4129,61,102,79,1381,6,0.33593,65,10.6899,901595187484
90.0576,11104,17.5743,59,100,78,1359,6,0.33593,65,10.6905,901695277509
89.9038,11123,17.5743,59,100,78,1359,6,0.33593,65,10.6905,901795349027
90.2039,11086,17.5743,59,100,78,1359,6,0.33593,65,10.6905,901895417122
90.1388,11094,17.5743,59,100,78,1359,6,0.33593,65,10.6905,901995481166
89.9361,11119,17.5743,59,100,78,1359,6,0.33593,65,10.6905,902095549261
89.3575,11191,15.9548,59,101,78,1395,6,0.33593,65,10.6909,902195619242
89.8957,11124,15.9548,59,101,78,1395,6,0.33593,65,10.6909,902295690201
89.0313,11232,15.9548,59,101,78,1395,6,0.33593,65,10.6909,902395761090
89.1027,11223,15.9548,59,101,78,1395,6,0.33593,65,10.6909,902495832957
90.1063,11098,15.9548,59,101,78,1395,6,0.33593,65,10.6909,902595898188
89.7908,11137,16.9554,62,100,80,1716,6,0.33593,65,10.6913,902695961046
90.009,11110,16.9554,62,100,80,1716,6,0.33593,65,10.6913,902796031725
89.7908,11137,16.9554,62,100,80,1716,6,0.33593,65,10.6913,902896106525
90.3914,11063,16.9554,62,100,80,1716,6,0.33593,65,10.6913,902996177623
90.0171,11109,16.9554,62,100,80,1716,6,0.33593,65,10.6913,903096248093
90.2609,11079,15.3465,65,91,79,1487,6,0.33593,65,10.6921,903196316398
90.2039,11086,15.3465,65,91,79,1487,6,0.33593,65,10.6921,903296393642
90.1876,11088,15.3465,65,91,79,1487,6,0.33593,65,10.6921,903396463204
90.212,11085,15.3465,65,91,79,1487,6,0.33593,65,10.6921,903496531858
89.9685,11115,15.3465,65,91,79,1487,6,0.33593,65,10.6921,903596604214
90.0739,11102,15.9548,65,89,78,1487,6,0.33593,65,10.6923,903696673985
89.7666,11140,15.9548,65,89,78,1487,6,0.33593,65,10.6923,903796744455
90.0171,11109,15.9548,65,89,78,1487,6,0.33593,65,10.6923,903896814995
90.3179,11072,15.9548,65,89,78,1487,6,0.33593,65,10.6923,903996883649
90.0009,11111,15.9548,65,89,78,1487,6,0.33593,65,10.6923,904096952931
91.3325,10949,16.1893,65,89,79,1648,6,0.33593,65,10.692,904197025776
112.79,8866,16.1893,65,89,79,1648,6,0.33593,65,10.692,904297109725
92.3361,10830,16.1893,65,89,79,1648,6,0.33593,65,10.692,904397178658
142.106,7037,16.1893,65,89,79,1648,6,0.33593,65,10.692,904497246055
89.8473,11130,16.1893,65,89,79,1648,6,0.33593,65,10.692,904597312195
89.5335,11169,20.1511,64,88,81,1601,6,0.33593,65,10.692,904697378893
88.8652,11253,20.1511,64,88,81,1601,6,0.33593,65,10.692,904797446080
88.739,11269,20.1511,64,88,81,1601,6,0.33593,65,10.692,904897517388
88.3626,11317,20.1511,64,88,81,1601,6,0.33593,65,10.692,904997587719
93.4929,10696,20.1511,64,88,81,1601,6,0.33593,65,10.692,905097656722
96.7773,10333,18.8986,64,96,80,1600,6,0.33593,65,10.6926,905197726633
82.9394,12057,18.8986,64,96,80,1600,6,0.33593,65,10.6926,905297792284
88.7626,11266,18.8986,64,96,80,1600,6,0.33593,65,10.6926,905397857795
88.739,11269,18.8986,64,96,80,1600,6,0.33593,65,10.6926,905497905426
88.8415,11256,18.8986,64,96,80,1600,6,0.33593,65,10.6926,905597974080
122.22,8182,21.5,67,97,82,1695,6,0.33593,65,10.6928,905698041687
88.9126,11247,21.5,67,97,82,1695,6,0.33593,65,10.6928,905798111458
89.1583,11216,21.5,67,97,82,1695,6,0.33593,65,10.6928,905898178087
88.1213,11348,21.5,67,97,82,1695,6,0.33593,65,10.6928,905998243319
89.2459,11205,21.5,67,97,82,1695,6,0.33593,65,10.6928,906098306665
67.7507,14760,17.6101,71,102,80,1785,6,0.33593,65,10.6912,906198372595
69.7983,14327,17.6101,71,102,80,1785,6,0.33593,65,10.6912,906298439293
116.959,8550,17.6101,71,102,80,1785,6,0.33593,65,10.6912,906398503128
89.0789,11226,17.6101,71,102,80,1785,6,0.33593,65,10.6912,906498569338
88.9521,11242,17.6101,71,102,80,1785,6,0.33593,65,10.6912,906598635757
88.6839,11276,20.4686,71,102,83,1635,6,0.33593,65,10.6919,906698700080
117.288,8526,20.4686,71,102,83,1635,6,0.33593,65,10.6919,906798761960
105.798,9452,20.4686,71,102,83,1635,6,0.33593,65,10.6919,906898831661
120.598,8292,20.4686,71,102,83,1635,6,0.33593,65,10.6919,906998900944
89.5335,11169,20.4686,71,102,83,1635,6,0.33593,65,10.6919,907098926087
89.0155,11234,20.4686,71,102,83,1635,6,0.33593,65,10.6919,907198993763
88.7784,11264,19.8032,70,102,82,1690,6,0.33593,65,10.6922,907299060461
89.815,11134,19.8032,70,102,82,1690,6,0.33593,65,10.6922,907399121223
88.9284,11245,19.8032,70,102,82,1690,6,0.33593,65,10.6922,907499196791
88.5975,11287,19.8032,70,102,82,1690,6,0.33593,65,10.6922,907599269217
88.8573,11254,19.8032,70,102,82,1690,6,0.33593,65,10.6922,907699343668
118.652,8428,19.6319,70,102,80,1706,6,0.33593,65,10.6925,907799414836
123.824,8076,19.6319,70,102,80,1706,6,0.33593,65,10.6925,907899481744
96.4227,10371,19.6319,70,102,80,1706,6,0.33593,65,10.6925,907999550677
89.9766,11114,19.6319,70,102,80,1706,6,0.33593,65,10.6925,908099616398
90.1469,11093,19.6319,70,102,80,1706,6,0.33593,65,10.6925,908199683026
89.7022,11148,19.6054,70,100,80,1706,6,0.33593,65,10.6924,908299747560
89.7102,11147,19.6054,70,100,80,1706,6,0.33593,65,10.6924,908399816563
89.0472,11230,19.6054,70,100,80,1706,6,0.33593,65,10.6924,908499886195
84.246,11870,19.6054,70,100,80,1706,6,0.33593,65,10.6924,908599972379
83.2639,12010,19.6054,70,100,80,1706,6,0.33593,65,10.6924,908700041661
69.512,14386,17.4623,69,100,81,1516,6,0.33593,65,10.695,908800114715
90.5551,11043,17.4623,69,100,81,1516,6,0.33593,65,10.695,908900184207
39.6102,25246,17.4623,69,100,81,1516,6,0.33593,65,10.695,909000255096
87.7039,11402,17.4623,69,100,81,1516,6,0.33593,65,10.695,909100322982
