os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-4570 CPU @ 3.20GHz,NVIDIA GeForce GTX 1050,8055672,6.6.1-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
101.204,9.88102,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27389364649
145.021,6.89554,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27396259990
105.559,9.4734,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27405733312
157.823,6.33623,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27412069765
103.336,9.67718,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27421747300
140.976,7.09339,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27428840458
106.68,9.37382,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27438214665
136.168,7.34389,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27445558375
97.9781,10.2064,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27455765091
94.7026,10.5594,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27466324472
152.74,6.54708,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27472871766
106.472,9.39218,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27482264789
143.675,6.96017,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27489225223
109.338,9.14596,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27498370425
157.483,6.3499,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27504720689
101.85,9.81838,66.6667,76,50,60,1759,3504,2,0,4.1867,1.25635,0,27514543706
139.274,7.1801,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27521719363
110.676,9.03541,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27530755227
141.117,7.0863,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27537842232
99.6028,10.0399,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27547881477
152.881,6.54102,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27554422969
117.967,8.47695,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27562900028
138.93,7.19788,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27570097847
99.821,10.0179,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27580116060
88.9015,11.2484,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27591364797
154.15,6.48718,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27597851885
103.575,9.65486,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27607506799
148.254,6.74518,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27614252099
109.759,9.11089,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27623363371
142.453,7.01985,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27630383436
99.1286,10.0879,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27640471128
148.276,6.74417,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27647215529
104.847,9.53774,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27656753806
149.964,6.66828,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27663421925
98.1414,10.1894,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27673612193
94.8167,10.5467,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27684158207
151.368,6.60641,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27690764647
100.501,9.95014,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27700715296
156.101,6.40612,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27707121155
109.396,9.14108,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27716272480
150.419,6.64808,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27722910923
101.931,9.81057,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27732721431
144.207,6.93446,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27739656083
100.122,9.98777,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27749644788
148.479,6.73494,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27756379025
92.2639,10.8385,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27767218072
93.0314,10.7491,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27777967262
142.672,7.00909,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27784976074
92.8345,10.7719,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27795748596
146.254,6.83742,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27802585856
110.303,9.06591,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27811652138
144.984,6.89731,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27818557778
84.1548,11.8829,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27830432580
92.6511,10.7932,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27841226004
146.144,6.84258,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27848068383
103.054,9.7036,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27857772472
145.675,6.86461,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27864637095
111.253,8.98849,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27873626168
140.222,7.13157,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27880757555
99.8929,10.0107,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27890768460
153.502,6.51455,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27897282846
113.82,8.78582,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27906069009
149.827,6.67437,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27912743225
107.706,9.28452,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27922027973
146.751,6.81429,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27928842317
83.7697,11.9375,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27940780504
86.32,11.5848,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27952365374
133.142,7.51078,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27959876043
109.137,9.16278,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27969038775
157.808,6.33682,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27975375767
95.4416,10.4776,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27985853404
95.6147,10.4586,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,27996312416
149.854,6.67318,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,28002985761
104.209,9.59606,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,28012581613
143.959,6.9464,65,91,51,60,1759,3504,2,0,4.18682,1.2561,0,28019539564
107.613,9.29256,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28028820884
136.986,7.3,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28036120943
104.316,9.5863,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28045707554
154.167,6.48647,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28052201745
106.137,9.42175,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28061624429
132.657,7.53825,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28069162043
94.6996,10.5597,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28079722205
92.5211,10.8083,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28090530546
156.494,6.39001,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28096920755
93.2966,10.7185,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28107639350
149.22,6.70152,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28114340934
103.404,9.6708,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28124011956
146.444,6.82857,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28130840621
103.419,9.66943,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28140510123
151.952,6.58102,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28147091397
113.304,8.82582,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28155917354
156.116,6.40551,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28162322951
101.959,9.80791,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28172131144
146.3,6.83529,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28178966543
108.959,9.17779,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28188145398
129.375,7.72946,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28195874209
106.17,9.41888,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28205293438
95.0807,10.5174,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28215810667
153.524,6.51365,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28222324693
89.7104,11.147,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28233471729
146.015,6.84862,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28240320285
103.715,9.64181,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28249962849
149.492,6.68931,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28256652191
103.555,9.65666,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28266309101
153.406,6.51863,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28272827868
109.536,9.1294,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28281957203
152.099,6.57466,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28288532005
105.392,9.48843,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28298020523
149.559,6.68632,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28304707066
115.807,8.63505,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28313342008
157.305,6.35707,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28319699734
100.882,9.91259,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28329612141
94.0882,10.6283,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28340241703
158.911,6.29285,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28346533652
105.318,9.49503,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28356038720
151.789,6.58811,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28362616959
114.971,8.69787,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28371314855
143.522,6.96758,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28378282594
104.812,9.54089,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28387823745
151.708,6.5916,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28394415375
105.922,9.44095,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28403856840
150.397,6.64909,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28410506247
100.423,9.95792,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28420463976
145.357,6.87962,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28427343528
106.422,9.39656,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28436740194
147.532,6.77817,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28443518724
103.415,9.66974,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28453188257
143.868,6.95084,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28460139691
105.131,9.51191,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28469651726
149.053,6.709,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28476360745
100.496,9.95063,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28486311557
92.2761,10.837,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28497148806
155.198,6.44337,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28503592143
97.897,10.2148,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28513807424
148.88,6.7168,66.6667,92,51,60,1759,3504,2,0,4.18721,1.2561,0,28520526148
107.003,9.34555,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28529869784
146.699,6.81667,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28536686524
104.011,9.61435,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28546301857
153.217,6.52671,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28552827956
112.845,8.8617,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28561689781
142.764,7.00456,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28568694632
100.84,9.91666,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28578611503
140.194,7.13295,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28585744645
108.692,9.20031,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28594945118
139.369,7.1752,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28602120253
87.8834,11.3787,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28613499489
91.5863,10.9187,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28624418969
152.908,6.53987,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28630958163
93.4799,10.6975,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28641655977
159.914,6.25336,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28647909592
101.073,9.89383,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28657804019
89.086,11.2251,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28669028833
131.195,7.62223,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28676651075
97.4784,10.2587,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28686910498
147.314,6.78821,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28693698087
97.7846,10.2266,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28703925024
154.758,6.46171,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28710386846
104.237,9.5935,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28719980778
79.9495,12.5079,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28732488436
164.516,6.07843,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28738566961
104.841,9.53824,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28748106697
145.634,6.86651,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28754972503
95.356,10.487,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28765459794
118.322,8.45154,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28773911503
106.844,9.3594,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28783270717
90.4612,11.0545,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28794325876
154.421,6.47581,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28800801066
112.023,8.92672,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28809728172
146.909,6.80692,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28816535202
97.4265,10.2641,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28826800120
137.42,7.27695,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28834076924
108.214,9.24096,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28843318189
145.367,6.87914,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28850196967
95.9396,10.4232,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28860620344
91.6092,10.9159,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28871536276
153.862,6.49932,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28878035847
97.0748,10.3013,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28888337293
150.436,6.64733,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28894984779
108.713,9.19852,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28904183503
153.181,6.52822,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28910711673
100.84,9.91665,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28920628423
143.304,6.97818,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28927607068
108.55,9.21231,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28936819427
156.038,6.40871,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28943228232
97.752,10.23,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28953459492
134.585,7.43024,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28960889353
104.126,9.60371,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28970492882
73.9588,13.521,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28984014139
128.328,7.79251,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,28991807537
102.314,9.7738,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,29001580914
82.7301,12.0875,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,29013668524
145.375,6.87875,65.6716,99,51,61,1759,3504,2,0,4.18727,1.2561,0,29020571730
101.106,9.8906,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29030437911
145.541,6.8709,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29037308936
94.3573,10.598,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29047907213
145.663,6.86517,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29054772503
98.7766,10.1239,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29064896832
82.833,12.0725,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29076969275
139.898,7.14805,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29084117638
100.768,9.92375,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29094041243
144.036,6.9427,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29100983960
89.2684,11.2022,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29112186495
89.3244,11.1952,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29123382198
148.651,6.72715,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29130109239
94.7646,10.5525,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29140661921
138.131,7.23953,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29147902114
104.929,9.53024,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29157432848
138.796,7.20483,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29164648153
92.6282,10.7958,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29175433491
77.9584,12.8273,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29188260794
125.278,7.98225,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29196243698
75.8666,13.181,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29209424183
70.8013,14.124,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29223548577
77.656,12.8773,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29236426418
66.202,15.1053,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29251531898
137.895,7.25189,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29258784189
93.8316,10.6574,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29269441149
90.6053,11.0369,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29280478587
134.447,7.43789,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29287916628
95.4131,10.4807,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29298397315
90.8075,11.0123,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29309409502
136.178,7.34332,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29316753301
96.3616,10.3776,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29327130673
137.225,7.28731,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29334419241
103.389,9.67222,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29344090811
138.894,7.19973,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29351290565
93.8062,10.6603,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29361951213
90.3875,11.0635,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29373014416
142.93,6.99643,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29380010843
100.442,9.95595,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29389967306
133.623,7.48376,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29397450930
104.541,9.56561,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29407017150
144.851,6.90364,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29413920625
94.88,10.5396,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29424460437
95.1521,10.5095,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29434970395
142.183,7.03317,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29442003485
92.8035,10.7755,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29452779481
147.89,6.76177,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29459540885
105.612,9.46858,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29469009789
147.114,6.79743,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29475807847
98.3525,10.1675,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29485975965
96.1379,10.4017,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29496376825
151.032,6.62113,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29502998093
97.4657,10.26,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29513258155
160.791,6.21925,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29519477483
109.713,9.11473,66.1616,96,51,60,1759,3504,2,0,4.18741,1.2561,0,29528605880
142.503,7.01741,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29535609890
96.1114,10.4046,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29546014669
141.569,7.06371,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29553078596
105.943,9.43908,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29562517896
146.024,6.84821,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29569366327
93.9335,10.6458,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29580012266
85.7683,11.6593,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29591671566
141.975,7.04349,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29598715278
97.8427,10.2205,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29608935798
144.863,6.90308,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29615838830
109.601,9.12404,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29624963211
148.421,6.73759,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29631701041
86.2584,11.5931,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29643294174
89.6809,11.1506,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29654445384
147.717,6.76971,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29661214946
90.2017,11.0863,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29672301325
138.177,7.23708,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29679538788
106.676,9.37415,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29688913126
82.9021,12.0624,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29700976194
152.202,6.57022,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29707546141
106.552,9.38512,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29716931841
143.613,6.96318,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29723895116
83.5329,11.9713,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29735866274
86.091,11.6156,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29747482250
137.543,7.27047,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29754752834
95.9552,10.4215,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29765175073
130.186,7.68131,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29772855976
91.3835,10.9429,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29783799218
83.7808,11.9359,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29795735138
148.613,6.7289,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29802463734
107.102,9.33689,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29811801849
138.942,7.19724,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29818998745
97.5631,10.2498,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29829249316
130.518,7.66177,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29836910709
96.9691,10.3126,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29847223364
80.3142,12.4511,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29859674653
150.724,6.63466,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29866309349
106.573,9.38327,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29875692796
126.165,7.92611,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29883618903
94.0157,10.6365,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29894256459
91.6172,10.915,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29905171110
148.396,6.73873,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29911909646
87.9862,11.3654,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29923275623
89.1244,11.2203,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29934496162
148.198,6.74771,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29941243505
89.0923,11.2243,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29952468843
148.731,6.72353,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29959192152
98.1506,10.1884,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29969381335
147.585,6.77575,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29976157182
95.2317,10.5007,68.1159,87,51,60,1759,3504,2,0,4.18765,1.2561,0,29986668020
