os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX Vega 56/64,16379592,5.9.1-zen2-1-zen,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
109.666,30,71,61,60,870,950,7.40709,8.02687,134580040
115.969,29,67,61,60,876,950,7.40735,8.02651,134680068
112.611,29,67,61,60,876,950,7.40735,8.02651,134780126
110.964,29,67,61,60,876,950,7.40735,8.02651,134880185
111.787,29,67,61,60,876,950,7.40735,8.02651,134980242
111.456,29,67,61,60,876,950,7.40735,8.02651,135080305
106.954,30,77,61,60,879,950,7.40589,8.02646,135180362
107.388,30,77,61,60,879,950,7.40589,8.02646,135280423
109.023,30,77,61,60,879,950,7.40589,8.02646,135380486
109.058,30,77,61,60,879,950,7.40589,8.02646,135480547
108.86,30,77,61,60,879,950,7.40589,8.02646,135580642
101.748,30,61,61,59,865,950,7.40589,8.02646,135680680
102.897,30,61,61,59,865,950,7.40589,8.02646,135780738
103.801,30,61,61,59,865,950,7.40589,8.02646,135880796
104.134,30,61,61,59,865,950,7.40589,8.02646,135980853
103.537,30,61,61,59,865,950,7.40589,8.02646,136080919
112.047,29,64,61,60,819,950,7.40328,8.02649,136180977
108.747,29,64,61,60,819,950,7.40328,8.02649,136281038
109.265,29,64,61,60,819,950,7.40328,8.02649,136381098
110.461,29,64,61,60,819,950,7.40328,8.02649,136481163
108.344,29,64,61,60,819,950,7.40328,8.02649,136581221
105.053,30,62,61,60,849,950,7.40328,8.02719,136681284
108.392,30,62,61,60,849,950,7.40328,8.02719,136781348
107.406,30,62,61,60,849,950,7.40328,8.02719,136881406
105.824,30,62,61,60,849,950,7.40328,8.02719,136981469
105.896,30,62,61,60,849,950,7.40328,8.02719,137081532
109.367,30,68,61,59,837,950,7.40328,8.02754,137181591
107.388,30,68,61,59,837,950,7.40328,8.02754,137281649
104.941,30,68,61,59,837,950,7.40328,8.02754,137381746
104.638,30,68,61,59,837,950,7.40328,8.02754,137481806
103.069,30,68,61,59,837,950,7.40328,8.02754,137581867
99.8569,30,56,61,60,797,950,7.40166,8.02755,137681929
101.145,30,56,61,60,797,950,7.40166,8.02755,137781990
100.793,30,56,61,60,797,950,7.40166,8.02755,137882049
99.8542,30,56,61,60,797,950,7.40166,8.02755,137982106
101.332,30,56,61,60,797,950,7.40166,8.02755,138082162
94.8527,31,65,61,59,775,950,7.40166,8.02755,138182226
97.2355,31,65,61,59,775,950,7.40166,8.02755,138282282
98.9039,31,65,61,59,775,950,7.40166,8.02755,138382340
100.161,31,65,61,59,775,950,7.40166,8.02755,138482398
99.9222,31,65,61,59,775,950,7.40166,8.02755,138582459
95.6114,30,61,61,60,753,950,7.40393,8.02752,138682517
96.1076,30,61,61,60,753,950,7.40393,8.02752,138782581
94.8709,30,61,61,60,753,950,7.40393,8.02752,138882641
95.8942,30,61,61,60,753,950,7.40393,8.02752,138982677
95.3641,30,61,61,60,753,950,7.40393,8.02752,139082736
91.916,30,75,61,59,730,950,7.40464,8.02713,139182794
94.1464,30,75,61,59,730,950,7.40464,8.02713,139282855
96.5742,30,75,61,59,730,950,7.40464,8.02713,139382913
97.0244,30,75,61,59,730,950,7.40464,8.02713,139482973
98.0823,30,75,61,59,730,950,7.40464,8.02713,139583031
95.0254,31,70,61,59,721,950,7.40469,8.02679,139683092
92.3121,31,70,61,59,721,950,7.40469,8.02679,139783154
94.89,31,70,61,59,721,950,7.40469,8.02679,139883220
94.9737,31,70,61,59,721,950,7.40469,8.02679,139983279
95.0857,31,70,61,59,721,950,7.40469,8.02679,140083339
84.8752,29,74,61,59,703,950,7.40597,8.0268,140183398
91.2425,29,74,61,59,703,950,7.40597,8.0268,140283464
92.3971,29,74,61,59,703,950,7.40597,8.0268,140383521
93.1517,29,74,61,59,703,950,7.40597,8.0268,140483582
94.4854,29,74,61,59,703,950,7.40597,8.0268,140583638
96.6651,31,73,61,59,745,950,7.40597,8.02541,140683711
96.4609,31,73,61,59,745,950,7.40597,8.02541,140783772
98.37,31,73,61,59,745,950,7.40597,8.02541,140883832
96.5928,31,73,61,59,745,950,7.40597,8.02541,140983902
96.2364,31,73,61,59,745,950,7.40597,8.02541,141083961
96.4208,30,79,61,59,765,950,7.40614,8.02543,141184020
92.5364,30,79,61,59,765,950,7.40614,8.02543,141284080
93.3474,30,79,61,59,765,950,7.40614,8.02543,141384137
93.7449,30,79,61,59,765,950,7.40614,8.02543,141484197
95.2624,30,79,61,59,765,950,7.40614,8.02543,141584255
95.6429,29,80,61,59,765,950,7.39942,8.02559,141684315
95.6185,29,80,61,59,765,950,7.39942,8.02559,141784372
96.8039,29,80,61,59,765,950,7.39942,8.02559,141884429
97.1313,29,80,61,59,765,950,7.39942,8.02559,141984488
98.1016,29,80,61,59,765,950,7.39942,8.02559,142084546
98.2992,29,80,61,59,765,950,7.39942,8.02559,142184605
103.757,30,71,61,59,810,950,7.39942,8.02541,142284666
101.546,30,71,61,59,810,950,7.39942,8.02541,142384691
101.121,30,71,61,59,810,950,7.39942,8.02541,142484750
99.9045,30,71,61,59,810,950,7.39942,8.02541,142584812
98.2129,30,71,61,59,810,950,7.39942,8.02541,142684876
93.1131,30,78,61,59,834,950,7.39942,8.02574,142784942
94.1552,30,78,61,59,834,950,7.39942,8.02574,142884999
96.1066,30,78,61,59,834,950,7.39942,8.02574,142985060
95.9807,30,78,61,59,834,950,7.39942,8.02574,143085117
95.5334,30,78,61,59,834,950,7.39942,8.02574,143185179
96.8511,30,63,61,59,830,950,7.40304,8.02555,143285236
95.6071,30,63,61,59,830,950,7.40304,8.02555,143385292
96.0669,30,63,61,59,830,950,7.40304,8.02555,143485350
96.8969,30,63,61,59,830,950,7.40304,8.02555,143585416
95.8705,30,63,61,59,830,950,7.40304,8.02555,143685475
92.0786,30,77,61,59,826,950,7.40398,8.02569,143785539
95.5894,30,77,61,59,826,950,7.40398,8.02569,143885601
96.4537,30,77,61,59,826,950,7.40398,8.02569,143985664
96.8518,30,77,61,59,826,950,7.40398,8.02569,144085682
97.1261,30,77,61,59,826,950,7.40398,8.02569,144185740
98.1299,29,78,61,59,853,950,7.40398,8.02583,144285798
100.025,29,78,61,59,853,950,7.40398,8.02583,144385856
99.3977,29,78,61,59,853,950,7.40398,8.02583,144485916
98.8163,29,78,61,59,853,950,7.40398,8.02583,144585982
99.3704,29,78,61,59,853,950,7.40398,8.02583,144686042
90.7043,30,62,61,59,878,950,7.40594,8.02576,144786104
95.0079,30,62,61,59,878,950,7.40594,8.02576,144886163
95.1175,30,62,61,59,878,950,7.40594,8.02576,144986222
94.6207,30,62,61,59,878,950,7.40594,8.02576,145086283
95.1537,30,62,61,59,878,950,7.40594,8.02576,145186346
93.0247,30,57,61,59,869,950,7.40621,8.02614,145286403
92.9621,30,57,61,59,869,950,7.40621,8.02614,145386468
94.438,30,57,61,59,869,950,7.40621,8.02614,145486535
95.1976,30,57,61,59,869,950,7.40621,8.02614,145586594
95.9848,30,57,61,59,869,950,7.40621,8.02614,145686658
97.1817,31,62,61,59,868,950,7.39841,8.02585,145786680
96.5381,31,62,61,59,868,950,7.39841,8.02585,145886744
96.5035,31,62,61,59,868,950,7.39841,8.02585,145986806
97.5129,31,62,61,59,868,950,7.39841,8.02585,146086863
98.1142,31,62,61,59,868,950,7.39841,8.02585,146186964
100.508,29,62,61,57,857,950,7.39743,8.02618,146287026
101.271,29,62,61,57,857,950,7.39743,8.02618,146387087
104.043,29,62,61,57,857,950,7.39743,8.02618,146487146
104.138,29,62,61,57,857,950,7.39743,8.02618,146587215
103.405,29,62,61,57,857,950,7.39743,8.02618,146687288
99.3616,29,66,61,59,871,950,7.39743,8.02614,146787348
104.22,29,66,61,59,871,950,7.39743,8.02614,146887406
103.898,29,66,61,59,871,950,7.39743,8.02614,146987470
103.486,29,66,61,59,871,950,7.39743,8.02614,147087530
104.005,29,66,61,59,871,950,7.39743,8.02614,147187588
104.901,30,65,61,57,866,950,7.40113,8.02655,147287646
103.192,30,65,61,57,866,950,7.40113,8.02655,147387678
104.021,30,65,61,57,866,950,7.40113,8.02655,147487739
104.952,30,65,61,57,866,950,7.40113,8.02655,147587797
104.992,30,65,61,57,866,950,7.40113,8.02655,147687853
107.469,29,71,61,59,841,950,7.39994,8.0264,147787911
109.946,29,71,61,59,841,950,7.39994,8.0264,147887969
109.305,29,71,61,59,841,950,7.39994,8.0264,147988029
108.489,29,71,61,59,841,950,7.39994,8.0264,148088092
107.978,29,71,61,59,841,950,7.39994,8.0264,148188151
103.011,30,69,61,59,866,950,7.39996,8.02588,148288212
100.015,30,69,61,59,866,950,7.39996,8.02588,148388280
101.89,30,69,61,59,866,950,7.39996,8.02588,148488341
103.502,30,69,61,59,866,950,7.39996,8.02588,148588407
104.342,30,69,61,59,866,950,7.39996,8.02588,148688463
105.248,30,63,61,59,837,950,7.39996,8.0258,148788524
106.844,30,63,61,59,837,950,7.39996,8.0258,148888582
109.837,30,63,61,59,837,950,7.39996,8.0258,148988642
110.126,30,63,61,59,837,950,7.39996,8.0258,149088685
110.048,30,63,61,59,837,950,7.39996,8.0258,149188743
102.951,30,64,61,59,845,950,7.4021,8.02607,149288800
110.988,30,64,61,59,845,950,7.4021,8.02607,149388856
110.522,30,64,61,59,845,950,7.4021,8.02607,149488914
110.593,30,64,61,59,845,950,7.4021,8.02607,149588976
111.178,30,64,61,59,845,950,7.4021,8.02607,149689042
101.518,30,69,61,59,851,950,7.4021,8.02617,149789104
110.547,30,69,61,59,851,950,7.4021,8.02617,149889162
110.752,30,69,61,59,851,950,7.4021,8.02617,149989219
109.921,30,69,61,59,851,950,7.4021,8.02617,150089281
109.62,30,69,61,59,851,950,7.4021,8.02617,150189337
100.878,30,58,61,59,871,950,7.40291,8.02619,150289395
108.006,30,58,61,59,871,950,7.40291,8.02619,150389455
108.616,30,58,61,59,871,950,7.40291,8.02619,150489512
110.265,30,58,61,59,871,950,7.40291,8.02619,150589570
109.527,30,58,61,59,871,950,7.40291,8.02619,150689658
105.854,29,73,61,59,918,950,7.40318,8.02611,150789680
114.372,29,73,61,59,918,950,7.40318,8.02611,150889740
110.073,29,73,61,59,918,950,7.40318,8.02611,150989803
109.682,29,73,61,59,918,950,7.40318,8.02611,151089866
111.091,29,73,61,59,918,950,7.40318,8.02611,151189938
106.112,29,70,61,58,949,950,7.39714,8.02643,151290004
114.287,29,70,61,58,949,950,7.39714,8.02643,151390062
114.708,29,70,61,58,949,950,7.39714,8.02643,151490121
118.687,29,70,61,58,949,950,7.39714,8.02643,151590180
119.374,29,70,61,58,949,950,7.39714,8.02643,151690242
106.022,30,71,61,59,1019,950,7.39714,8.0264,151790299
122.385,30,71,61,59,1019,950,7.39714,8.0264,151890357
121.072,30,71,61,59,1019,950,7.39714,8.0264,151990417
122.214,30,71,61,59,1019,950,7.39714,8.0264,152090473
122.375,30,71,61,59,1019,950,7.39714,8.0264,152190530
122.209,29,66,61,59,1022,950,7.39714,8.02677,152290592
117.411,29,66,61,59,1022,950,7.39714,8.02677,152390656
119.544,29,66,61,59,1022,950,7.39714,8.02677,152490676
117.092,29,66,61,59,1022,950,7.39714,8.02677,152590737
115.105,29,66,61,59,1022,950,7.39714,8.02677,152690799
113.934,29,61,61,59,969,950,7.39742,8.02691,152790858
107.772,29,61,61,59,969,950,7.39742,8.02691,152890917
109.148,29,61,61,59,969,950,7.39742,8.02691,152990979
109,29,61,61,59,969,950,7.39742,8.02691,153091039
110.106,29,61,61,59,969,950,7.39742,8.02691,153191105
109.255,29,63,61,59,929,950,7.39742,8.02736,153291164
108.58,29,63,61,59,929,950,7.39742,8.02736,153391225
106.653,29,63,61,59,929,950,7.39742,8.02736,153491358
106.408,29,63,61,59,929,950,7.39742,8.02736,153591418
105.398,29,63,61,59,929,950,7.39742,8.02736,153691481
103.674,30,64,61,59,869,950,7.40068,8.0271,153791541
100.083,30,64,61,59,869,950,7.40068,8.0271,153891598
99.4067,30,64,61,59,869,950,7.40068,8.0271,153991661
99.9623,30,64,61,59,869,950,7.40068,8.0271,154091675
99.9305,30,64,61,59,869,950,7.40068,8.0271,154191732
102.552,30,64,61,59,869,950,7.40068,8.0271,154291789
107.042,29,65,61,59,885,950,7.40443,8.02716,154391846
109.865,29,65,61,59,885,950,7.40443,8.02716,154491913
110.056,29,65,61,59,885,950,7.40443,8.02716,154591973
110.677,29,65,61,59,885,950,7.40443,8.02716,154692036
111.402,29,65,61,59,885,950,7.40443,8.02716,154792095
114.201,32,65,61,57,919,950,7.40787,8.02701,154892179
111.868,32,65,61,57,919,950,7.40787,8.02701,154992243
111.939,32,65,61,57,919,950,7.40787,8.02701,155092301
111.602,32,65,61,57,919,950,7.40787,8.02701,155192368
110.814,32,65,61,57,919,950,7.40787,8.02701,155292425
106.777,31,63,61,59,943,950,7.40787,8.0272,155392483
105.922,31,63,61,59,943,950,7.40787,8.0272,155492546
106.009,31,63,61,59,943,950,7.40787,8.0272,155592612
107.066,31,63,61,59,943,950,7.40787,8.0272,155692682
107.999,31,63,61,59,943,950,7.40787,8.0272,155792739
109.957,31,68,61,59,921,950,7.40325,8.02709,155892796
113.72,31,68,61,59,921,950,7.40325,8.02709,155992855
115.55,31,68,61,59,921,950,7.40325,8.02709,156092915
116.286,31,68,61,59,921,950,7.40325,8.02709,156192979
117.833,31,68,61,59,921,950,7.40325,8.02709,156293037
121.59,31,60,61,59,995,950,7.40325,8.02747,156393100
124.934,31,60,61,59,995,950,7.40325,8.02747,156493158
123.062,31,60,61,59,995,950,7.40325,8.02747,156593219
120.818,31,60,61,59,995,950,7.40325,8.02747,156693283
119.834,31,60,61,59,995,950,7.40325,8.02747,156793341
120.386,31,66,61,59,1013,950,7.40359,8.026,156893400
117.01,31,66,61,59,1013,950,7.40359,8.026,156993459
116.395,31,66,61,59,1013,950,7.40359,8.026,157093523
116.579,31,66,61,59,1013,950,7.40359,8.026,157193584
116.753,31,66,61,59,1013,950,7.40359,8.026,157293646
116.488,31,67,61,59,987,950,7.40364,8.0266,157393682
115.972,31,67,61,59,987,950,7.40364,8.0266,157493740
115.72,31,67,61,59,987,950,7.40364,8.0266,157593798
116.326,31,67,61,59,987,950,7.40364,8.0266,157693856
115.993,31,67,61,59,987,950,7.40364,8.0266,157793915
116.768,31,73,61,59,972,950,7.4054,8.02637,157893975
116.759,31,73,61,59,972,950,7.4054,8.02637,157994051
117.383,31,73,61,59,972,950,7.4054,8.02637,158094111
117.446,31,73,61,59,972,950,7.4054,8.02637,158194167
116.521,31,73,61,59,972,950,7.4054,8.02637,158294223
123.168,32,61,61,59,985,950,7.405,8.0266,158394283
119.407,32,61,61,59,985,950,7.405,8.0266,158494343
118.28,32,61,61,59,985,950,7.405,8.0266,158594406
117.368,32,61,61,59,985,950,7.405,8.0266,158694466
118.434,32,61,61,59,985,950,7.405,8.0266,158794528
119.598,31,70,61,59,980,950,7.4027,8.02664,158894584
119.432,31,70,61,59,980,950,7.4027,8.02664,158994640
121.334,31,70,61,59,980,950,7.4027,8.02664,159094683
122.2,31,70,61,59,980,950,7.4027,8.02664,159194743
123.836,31,70,61,59,980,950,7.4027,8.02664,159294802
132.17,31,59,61,58,972,950,7.4027,8.02672,159394858
129.221,31,59,61,58,972,950,7.4027,8.02672,159494915
127.887,31,59,61,58,972,950,7.4027,8.02672,159594975
129.395,31,59,61,58,972,950,7.4027,8.02672,159695032
128.307,31,59,61,58,972,950,7.4027,8.02672,159795090
135.765,31,59,61,59,982,950,7.4027,8.03096,159895151
128.726,31,59,61,59,982,950,7.4027,8.03096,159995213
126.123,31,59,61,59,982,950,7.4027,8.03096,160095277
126.209,31,59,61,59,982,950,7.4027,8.03096,160195334
126.241,31,59,61,59,982,950,7.4027,8.03096,160295393
125.964,31,63,61,59,947,950,7.4027,8.03123,160395456
123.824,31,63,61,59,947,950,7.4027,8.03123,160495514
123.338,31,63,61,59,947,950,7.4027,8.03123,160595572
122.526,31,63,61,59,947,950,7.4027,8.03123,160695634
121.874,31,63,61,59,947,950,7.4027,8.03123,160795678
119.706,30,66,61,59,938,950,7.40338,8.03153,160895737
118.858,30,66,61,59,938,950,7.40338,8.03153,160995799
121.775,30,66,61,59,938,950,7.40338,8.03153,161095856
121.882,30,66,61,59,938,950,7.40338,8.03153,161195915
120.844,30,66,61,59,938,950,7.40338,8.03153,161295974
114.531,31,65,61,59,941,950,7.40423,8.03159,161396035
115.89,31,65,61,59,941,950,7.40423,8.03159,161496096
115.272,31,65,61,59,941,950,7.40423,8.03159,161596154
114.084,31,65,61,59,941,950,7.40423,8.03159,161696222
113.376,31,65,61,59,941,950,7.40423,8.03159,161796279
112.074,31,66,61,59,900,950,7.40423,8.03145,161896335
108.261,31,66,61,59,900,950,7.40423,8.03145,161996396
107.478,31,66,61,59,900,950,7.40423,8.03145,162096455
106.351,31,66,61,59,900,950,7.40423,8.03145,162196514
106.267,31,66,61,59,900,950,7.40423,8.03145,162296602
103.718,31,69,61,59,872,950,7.40506,8.03145,162396661
106.818,31,69,61,59,872,950,7.40506,8.03145,162496683
104.011,31,69,61,59,872,950,7.40506,8.03145,162596750
102.406,31,69,61,59,872,950,7.40506,8.03145,162696812
102.372,31,69,61,59,872,950,7.40506,8.03145,162796868
98.7069,31,67,61,58,856,950,7.40506,8.03202,162896936
99.1383,31,67,61,58,856,950,7.40506,8.03202,162996994
98.4317,31,67,61,58,856,950,7.40506,8.03202,163097059
97.7896,31,67,61,58,856,950,7.40506,8.03202,163197123
98.5719,31,67,61,58,856,950,7.40506,8.03202,163297185
92.1744,31,65,61,58,840,950,7.40456,8.03301,163397245
102.909,31,65,61,58,840,950,7.40456,8.03301,163497305
102.795,31,65,61,58,840,950,7.40456,8.03301,163597361
102.359,31,65,61,58,840,950,7.40456,8.03301,163697422
103.114,31,65,61,58,840,950,7.40456,8.03301,163797486
96.9086,31,67,61,58,863,950,7.40191,8.02729,163897547
102.076,31,67,61,58,863,950,7.40191,8.02729,163997609
100.762,31,67,61,58,863,950,7.40191,8.02729,164097675
103.204,31,67,61,58,863,950,7.40191,8.02729,164197736
103.237,31,67,61,58,863,950,7.40191,8.02729,164297795
80.7624,30,69,61,58,851,950,7.40191,8.02755,164397851
102.928,30,69,61,58,851,950,7.40191,8.02755,164497910
102.193,30,69,61,58,851,950,7.40191,8.02755,164597969
102.289,30,69,61,58,851,950,7.40191,8.02755,164698027
103.293,30,69,61,58,851,950,7.40191,8.02755,164798088
104.278,31,58,61,59,831,950,7.40143,8.0276,164898148
106.909,31,58,61,59,831,950,7.40143,8.0276,164998205
110.582,31,58,61,59,831,950,7.40143,8.0276,165098262
110.431,31,58,61,59,831,950,7.40143,8.0276,165198324
112.601,31,58,61,59,831,950,7.40143,8.0276,165298385
113.83,31,73,61,59,877,950,7.39956,8.02769,165398442
117.684,31,73,61,59,877,950,7.39956,8.02769,165498499
117.27,31,73,61,59,877,950,7.39956,8.02769,165598560
118.252,31,73,61,59,877,950,7.39956,8.02769,165698622
118.903,31,73,61,59,877,950,7.39956,8.02769,165798679
118.935,31,66,61,58,926,950,7.39956,8.02779,165898737
119.993,31,66,61,58,926,950,7.39956,8.02779,165998797
124.186,31,66,61,58,926,950,7.39956,8.02779,166098858
123.107,31,66,61,58,926,950,7.39956,8.02779,166198917
125.693,31,66,61,58,926,950,7.39956,8.02779,166298979
125.309,31,66,61,58,926,950,7.39956,8.02779,166399038
121.441,31,60,61,59,994,950,7.40139,8.02801,166499101
125.085,31,60,61,59,994,950,7.40139,8.02801,166599160
124.103,31,60,61,59,994,950,7.40139,8.02801,166699218
124.282,31,60,61,59,994,950,7.40139,8.02801,166799278
124.222,31,60,61,59,994,950,7.40139,8.02801,166899336
117.087,30,56,61,58,975,950,7.40182,8.02861,166999392
118.761,30,56,61,58,975,950,7.40182,8.02861,167099450
120.725,30,56,61,58,975,950,7.40182,8.02861,167199520
118.879,30,56,61,58,975,950,7.40182,8.02861,167299580
118.07,30,56,61,58,975,950,7.40182,8.02861,167399636
115.617,31,69,61,59,945,950,7.40229,8.02851,167499683
112.632,31,69,61,59,945,950,7.40229,8.02851,167599740
111.001,31,69,61,59,945,950,7.40229,8.02851,167699797
110.485,31,69,61,59,945,950,7.40229,8.02851,167799871
111.528,31,69,61,59,945,950,7.40229,8.02851,167899929
114.241,31,69,61,59,965,950,7.40172,8.02863,167999989
112.419,31,69,61,59,965,950,7.40172,8.02863,168100048
113.125,31,69,61,59,965,950,7.40172,8.02863,168200107
113.889,31,69,61,59,965,950,7.40172,8.02863,168300169
113.954,31,69,61,59,965,950,7.40172,8.02863,168400229
118.38,31,65,61,59,1003,950,7.40172,8.02886,168500287
118.305,31,65,61,59,1003,950,7.40172,8.02886,168600346
118.52,31,65,61,59,1003,950,7.40172,8.02886,168700405
117.336,31,65,61,59,1003,950,7.40172,8.02886,168800463
116.78,31,65,61,59,1003,950,7.40172,8.02886,168900521
112.362,30,72,61,59,1041,950,7.40478,8.02893,169000579
113.626,30,72,61,59,1041,950,7.40478,8.02893,169100641
112.816,30,72,61,59,1041,950,7.40478,8.02893,169200677
115.527,30,72,61,59,1041,950,7.40478,8.02893,169300738
116.75,30,72,61,59,1041,950,7.40478,8.02893,169400799
121.183,31,64,61,59,1097,950,7.40387,8.02925,169500859
122.767,31,64,61,59,1097,950,7.40387,8.02925,169600919
120.012,31,64,61,59,1097,950,7.40387,8.02925,169700976
120.935,31,64,61,59,1097,950,7.40387,8.02925,169801033
121.873,31,64,61,59,1097,950,7.40387,8.02925,169901094
120.091,31,69,61,59,1169,950,7.40532,8.02901,170001153
121.238,31,69,61,59,1169,950,7.40532,8.02901,170101210
119.826,31,69,61,59,1169,950,7.40532,8.02901,170201276
118.335,31,69,61,59,1169,950,7.40532,8.02901,170301340
118.01,31,69,61,59,1169,950,7.40532,8.02901,170401399
116.362,31,65,61,59,1174,950,7.40532,8.02958,170501459
117.569,31,65,61,59,1174,950,7.40532,8.02958,170601527
118.033,31,65,61,59,1174,950,7.40532,8.02958,170701602
118.266,31,65,61,59,1174,950,7.40532,8.02958,170801666
117.635,31,65,61,59,1174,950,7.40532,8.02958,170901683
118.801,31,72,61,59,1161,950,7.40419,8.02945,171001742
121.543,31,72,61,59,1161,950,7.40419,8.02945,171101803
123.501,31,72,61,59,1161,950,7.40419,8.02945,171201864
122.031,31,72,61,59,1161,950,7.40419,8.02945,171301971
122.107,31,72,61,59,1161,950,7.40419,8.02945,171402031
129.116,31,67,61,59,1167,950,7.4057,8.02984,171502092
126.194,31,67,61,59,1167,950,7.4057,8.02984,171602155
125.692,31,67,61,59,1167,950,7.4057,8.02984,171702213
126.833,31,67,61,59,1167,950,7.4057,8.02984,171802270
126.536,31,67,61,59,1167,950,7.4057,8.02984,171902331
126.705,31,79,61,59,1158,950,7.40442,8.02981,172002390
127.654,31,79,61,59,1158,950,7.40442,8.02981,172102450
129.842,31,79,61,59,1158,950,7.40442,8.02981,172202512
129.614,31,79,61,59,1158,950,7.40442,8.02981,172302575
132.146,31,79,61,59,1158,950,7.40442,8.02981,172402632
137.021,31,70,61,60,1188,950,7.40418,8.02992,172502681
134.385,31,70,61,60,1188,950,7.40418,8.02992,172602739
137.083,31,70,61,60,1188,950,7.40418,8.02992,172702798
138.564,31,70,61,60,1188,950,7.40418,8.02992,172802860
139.926,31,70,61,60,1188,950,7.40418,8.02992,172902917
143.457,31,71,61,60,1285,950,7.40131,8.03036,173002979
140.458,31,71,61,60,1285,950,7.40131,8.03036,173103038
139.401,31,71,61,60,1285,950,7.40131,8.03036,173203097
138.602,31,71,61,60,1285,950,7.40131,8.03036,173303174
138.606,31,71,61,60,1285,950,7.40131,8.03036,173403234
149.245,31,69,61,61,1353,950,7.40131,8.03082,173503290
147.571,31,69,61,61,1353,950,7.40131,8.03082,173603349
147.209,31,69,61,61,1353,950,7.40131,8.03082,173703411
146.204,31,69,61,61,1353,950,7.40131,8.03082,173803469
144.958,31,69,61,61,1353,950,7.40131,8.03082,173903530
144.901,33,68,61,60,1366,950,7.40298,8.03067,174003590
143.552,33,68,61,60,1366,950,7.40298,8.03067,174103649
143.421,33,68,61,60,1366,950,7.40298,8.03067,174203678
139.766,33,68,61,60,1366,950,7.40298,8.03067,174303736
136.51,33,68,61,60,1366,950,7.40298,8.03067,174403793
132.691,31,78,61,61,1336,950,7.40109,8.0308,174503851
129.291,31,78,61,61,1336,950,7.40109,8.0308,174603907
127.004,31,78,61,61,1336,950,7.40109,8.0308,174703967
127.748,31,78,61,61,1336,950,7.40109,8.0308,174804023
128.368,31,78,61,61,1336,950,7.40109,8.0308,174904081
126.33,31,69,61,61,1316,950,7.40301,8.02998,175004141
126.722,31,69,61,61,1316,950,7.40301,8.02998,175104198
128.548,31,69,61,61,1316,950,7.40301,8.02998,175204257
128.51,31,69,61,61,1316,950,7.40301,8.02998,175304323
129.966,31,69,61,61,1316,950,7.40301,8.02998,175404380
137.931,31,69,61,61,1338,950,7.40263,8.03002,175504447
134.706,31,69,61,61,1338,950,7.40263,8.03002,175604504
136.828,31,69,61,61,1338,950,7.40263,8.03002,175704567
138.818,31,69,61,61,1338,950,7.40263,8.03002,175804627
141.177,31,69,61,61,1338,950,7.40263,8.03002,175904682
153.379,31,61,61,62,1413,950,7.40263,8.03004,176004739
143.458,31,61,61,62,1413,950,7.40263,8.03004,176104800
141.95,31,61,61,62,1413,950,7.40263,8.03004,176204857
143.036,31,61,61,62,1413,950,7.40263,8.03004,176304915
141.318,31,61,61,62,1413,950,7.40263,8.03004,176404973
130.715,30,71,61,61,1327,950,7.4015,8.02994,176505034
137.422,30,71,61,61,1327,950,7.4015,8.02994,176605092
138.38,30,71,61,61,1327,950,7.4015,8.02994,176705155
138.417,30,71,61,61,1327,950,7.4015,8.02994,176805212
137.998,30,71,61,61,1327,950,7.4015,8.02994,176905271
138.594,31,68,61,61,1304,950,7.4015,8.03027,177005328
140.28,31,68,61,61,1304,950,7.4015,8.03027,177105385
139.945,31,68,61,61,1304,950,7.4015,8.03027,177205443
138.917,31,68,61,61,1304,950,7.4015,8.03027,177305514
140.64,31,68,61,61,1304,950,7.4015,8.03027,177405573
136.98,31,67,61,61,1335,950,7.40252,8.03077,177505631
131.27,31,67,61,61,1335,950,7.40252,8.03077,177605684
135.837,31,67,61,61,1335,950,7.40252,8.03077,177705745
138.716,31,67,61,61,1335,950,7.40252,8.03077,177805803
138.178,31,67,61,61,1335,950,7.40252,8.03077,177905865
141.543,31,69,61,62,1376,950,7.40256,8.03105,178005923
140.554,31,69,61,62,1376,950,7.40256,8.03105,178105978
138.521,31,69,61,62,1376,950,7.40256,8.03105,178206037
138.156,31,69,61,62,1376,950,7.40256,8.03105,178306095
139.811,31,69,61,62,1376,950,7.40256,8.03105,178406156
153.413,31,72,61,62,1409,950,7.40247,8.03156,178506219
150.817,31,72,61,62,1409,950,7.40247,8.03156,178606281
147.473,31,72,61,62,1409,950,7.40247,8.03156,178706345
146.295,31,72,61,62,1409,950,7.40247,8.03156,178806423
145.869,31,72,61,62,1409,950,7.40247,8.03156,178906486
121.603,31,71,61,63,1450,950,7.40218,8.03175,179006545
129.9,31,71,61,63,1450,950,7.40218,8.03175,179106605
134.29,31,71,61,63,1450,950,7.40218,8.03175,179206661
135.918,31,71,61,63,1450,950,7.40218,8.03175,179306673
135.58,31,71,61,63,1450,950,7.40218,8.03175,179406731
144.134,31,64,61,62,1403,950,7.40299,8.03143,179506792
136.111,31,64,61,62,1403,950,7.40299,8.03143,179606851
134.797,31,64,61,62,1403,950,7.40299,8.03143,179706913
134.363,31,64,61,62,1403,950,7.40299,8.03143,179806974
133.894,31,64,61,62,1403,950,7.40299,8.03143,179907032
