os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-6700HQ CPU @ 2.60GHz,,16255860,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
17.5634,19,100,81,92,1163,2505,1.81653,4.60556,125908227
17.4756,18,100,86,91,1163,2505,1.83105,4.61833,126008299
18.9656,18,100,86,91,1163,2505,1.83105,4.61833,126108373
17.9975,18,100,86,91,1163,2505,1.83105,4.61833,126208467
17.0515,18,100,86,91,1163,2505,1.83105,4.61833,126308530
17.7572,18,100,86,91,1163,2505,1.83105,4.61833,126408613
17.8374,18,100,86,91,1163,2505,1.83105,4.61833,126508709
17.6177,23,100,86,92,1163,2505,1.83105,4.62567,126608821
17.7709,23,100,86,92,1163,2505,1.83105,4.62567,126708896
17.9142,23,100,86,92,1163,2505,1.83105,4.62567,126808988
17.8542,23,100,86,92,1163,2505,1.83105,4.62567,126909052
17.8836,23,100,86,92,1163,2505,1.83105,4.62567,127009110
17.9253,19,100,83,91,1163,2505,1.83105,4.62629,127109189
17.698,19,100,83,91,1163,2505,1.83105,4.62629,127209274
17.2293,19,100,83,91,1163,2505,1.83105,4.62629,127309334
18.0465,19,100,83,91,1163,2505,1.83105,4.62629,127409424
17.8768,19,100,83,91,1163,2505,1.83105,4.62629,127509516
18.0577,21,100,83,92,1163,2505,1.83105,4.62682,127609617
17.9447,21,100,83,92,1163,2505,1.83105,4.62682,127709709
17.7778,21,100,83,92,1163,2505,1.83105,4.62682,127809796
17.8033,21,100,83,92,1163,2505,1.83105,4.62682,127909856
17.8465,21,100,83,92,1163,2505,1.83105,4.62682,128009959
17.4529,18,100,85,92,1163,2505,1.83105,4.6276,128110027
17.7837,18,100,85,92,1163,2505,1.83105,4.6276,128210117
17.5291,18,100,85,92,1163,2505,1.83105,4.6276,128310179
17.8616,18,100,85,92,1163,2505,1.83105,4.6276,128410239
17.718,18,100,85,92,1163,2505,1.83105,4.6276,128510312
17.5426,20,100,85,92,1163,2505,1.83105,4.62868,128610376
17.9125,20,100,85,92,1163,2505,1.83105,4.62868,128710437
17.9806,20,100,85,92,1163,2505,1.83105,4.62868,128810529
17.8985,20,100,85,92,1163,2505,1.83105,4.62868,128910589
17.7254,20,100,85,92,1163,2505,1.83105,4.62868,129010731
16.9345,20,100,83,92,1163,2505,1.83105,4.63218,129110794
18.2034,20,100,83,92,1163,2505,1.83105,4.63218,129210885
17.8687,20,100,83,92,1163,2505,1.83105,4.63218,129310942
17.9653,20,100,83,92,1163,2505,1.83105,4.63218,129411035
17.1888,20,100,83,92,1163,2505,1.83105,4.63218,129511145
18.1056,20,100,83,92,1163,2505,1.83301,4.6356,129611205
18.5197,20,100,83,92,1163,2505,1.83301,4.6356,129711302
18.0574,20,100,83,92,1163,2505,1.83301,4.6356,129811391
18.0204,20,100,83,92,1163,2505,1.83301,4.6356,129911452
18.0605,20,100,83,92,1163,2505,1.83301,4.6356,130011558
18.0792,20,100,83,92,1163,2505,1.83301,4.6356,130111644
18.3999,18,100,85,92,1163,2505,1.83325,4.63558,130211742
16.8216,18,100,85,92,1163,2505,1.83325,4.63558,130311801
18.1186,18,100,85,92,1163,2505,1.83325,4.63558,130411859
18.0931,18,100,85,92,1163,2505,1.83325,4.63558,130511920
18.1745,18,100,85,92,1163,2505,1.83325,4.63558,130612058
18.1132,19,100,85,92,1163,2505,1.83325,4.63652,130712116
18.2267,19,100,85,92,1163,2505,1.83325,4.63652,130812203
18.4575,19,100,85,92,1163,2505,1.83325,4.63652,130912301
18.3874,19,100,85,92,1163,2505,1.83325,4.63652,131012334
18.1913,19,100,85,92,1163,2505,1.83325,4.63652,131112418
18.2005,19,100,85,92,1163,2505,1.83325,4.63652,131212504
15.1701,18,100,85,92,1163,2505,1.83325,4.63592,131312590
17.5052,18,100,85,92,1163,2505,1.83325,4.63592,131412656
14.5478,18,100,85,92,1163,2505,1.83325,4.63592,131512721
16.4268,18,100,85,92,1163,2505,1.83325,4.63592,131612809
16.7851,18,100,85,92,1163,2505,1.83325,4.63592,131712906
16.9173,34,82,85,91,1163,2505,1.83325,4.66526,131812999
18.1984,34,82,85,91,1163,2505,1.83325,4.66526,131913065
18.5667,34,82,85,91,1163,2505,1.83325,4.66526,132013155
18.2544,34,82,85,91,1163,2505,1.83325,4.66526,132113244
18.1294,34,82,85,91,1163,2505,1.83325,4.66526,132213312
17.929,23,100,85,91,1163,2505,1.83728,4.64544,132313412
18.8471,23,100,85,91,1163,2505,1.83728,4.64544,132413536
18.2845,23,100,85,91,1163,2505,1.83728,4.64544,132513597
18.2002,23,100,85,91,1163,2505,1.83728,4.64544,132613688
18.0721,23,100,85,91,1163,2505,1.83728,4.64544,132713782
18.0028,23,100,85,91,1163,2505,1.83728,4.64544,132813866
17.8177,18,100,85,92,1163,2505,1.83704,4.64188,132913926
17.5989,18,100,85,92,1163,2505,1.83704,4.64188,133014020
17.5123,18,100,85,92,1163,2505,1.83704,4.64188,133114114
17.5587,18,100,85,92,1163,2505,1.83704,4.64188,133214206
16.9244,18,100,85,92,1163,2505,1.83704,4.64188,133314303
18.5484,19,100,85,92,1163,2505,1.83704,4.64236,133414400
17.6948,19,100,85,92,1163,2505,1.83704,4.64236,133514491
17.6997,19,100,85,92,1163,2505,1.83704,4.64236,133614607
17.6983,19,100,85,92,1163,2505,1.83704,4.64236,133714667
17.7649,19,100,85,92,1163,2505,1.83704,4.64236,133814727
18.3935,18,100,85,92,1163,2505,1.83704,4.64193,133914785
18.1553,18,100,85,92,1163,2505,1.83704,4.64193,134014877
18.175,18,100,85,92,1163,2505,1.83704,4.64193,134114978
18.0744,18,100,85,92,1163,2505,1.83704,4.64193,134215073
17.6584,18,100,85,92,1163,2505,1.83704,4.64193,134315136
18.0797,19,100,84,91,1163,2505,1.83704,4.64161,134415224
19.0371,19,100,84,91,1163,2505,1.83704,4.64161,134515318
18.7233,19,100,84,91,1163,2505,1.83704,4.64161,134615383
18.5393,19,100,84,91,1163,2505,1.83704,4.64161,134715496
18.5942,19,100,84,91,1163,2505,1.83704,4.64161,134815572
18.6313,19,100,84,91,1163,2505,1.83704,4.64161,134915631
19.0843,17,100,84,92,1163,2505,1.83704,4.6414,135015662
18.602,17,100,84,92,1163,2505,1.83704,4.6414,135115721
18.6766,17,100,84,92,1163,2505,1.83704,4.6414,135215792
18.7465,17,100,84,92,1163,2505,1.83704,4.6414,135315900
18.6311,17,100,84,92,1163,2505,1.83704,4.6414,135415961
18.0369,18,100,83,91,1163,2505,1.83704,4.64248,135516073
21.9995,18,100,83,91,1163,2505,1.83704,4.64248,135616165
19.4216,18,100,83,91,1163,2505,1.83704,4.64248,135716235
18.8571,18,100,83,91,1163,2505,1.83704,4.64248,135816293
18.6657,18,100,83,91,1163,2505,1.83704,4.64248,135916405
18.4747,18,100,83,91,1163,2505,1.83704,4.64248,136016467
18.3362,17,100,83,91,1163,2505,1.83704,4.64272,136116557
17.9099,17,100,83,91,1163,2505,1.83704,4.64272,136216647
18.1963,17,100,83,91,1163,2505,1.83704,4.64272,136316741
17.9933,17,100,83,91,1163,2505,1.83704,4.64272,136416841
18.054,17,100,83,91,1163,2505,1.83704,4.64272,136516903
17.9506,22,100,86,91,1163,2505,1.83704,4.64774,136616963
17.9898,22,100,86,91,1163,2505,1.83704,4.64774,136717024
18.2403,22,100,86,91,1163,2505,1.83704,4.64774,136817104
18.2335,22,100,86,91,1163,2505,1.83704,4.64774,136917173
18.2704,22,100,86,91,1163,2505,1.83704,4.64774,137017240
18.1458,22,100,86,91,1163,2505,1.83704,4.64774,137117305
18.7399,18,100,86,91,1163,2505,1.83752,4.64728,137217368
17.7421,18,100,86,91,1163,2505,1.83752,4.64728,137317451
17.9679,18,100,86,91,1163,2505,1.83752,4.64728,137417560
18.0201,18,100,86,91,1163,2505,1.83752,4.64728,137517668
17.9385,18,100,86,91,1163,2505,1.83752,4.64728,137617761
18.0783,20,100,86,92,1163,2505,1.83655,4.64609,137717864
17.9873,20,100,86,92,1163,2505,1.83655,4.64609,137817956
17.9183,20,100,86,92,1163,2505,1.83655,4.64609,137918037
18.0543,20,100,86,92,1163,2505,1.83655,4.64609,138018111
18.0802,20,100,86,92,1163,2505,1.83655,4.64609,138118197
18.0604,17,100,86,92,1163,2505,1.83655,4.64584,138218287
17.8859,17,100,86,92,1163,2505,1.83655,4.64584,138318380
18.2456,17,100,86,92,1163,2505,1.83655,4.64584,138418500
17.7122,17,100,86,92,1163,2505,1.83655,4.64584,138518562
17.7072,17,100,86,92,1163,2505,1.83655,4.64584,138618651
17.768,20,100,85,92,1163,2505,1.83606,4.64423,138718743
17.3683,20,100,85,92,1163,2505,1.83606,4.64423,138818836
17.5964,20,100,85,92,1163,2505,1.83606,4.64423,138919022
17.7704,20,100,85,92,1163,2505,1.83606,4.64423,139019087
17.6975,20,100,85,92,1163,2505,1.83606,4.64423,139119149
17.8396,17,100,85,92,1163,2505,1.83606,4.64438,139219222
13.3097,17,100,85,92,1163,2505,1.83606,4.64438,139319291
17.8483,17,100,85,92,1163,2505,1.83606,4.64438,139419367
18.0346,17,100,85,92,1163,2505,1.83606,4.64438,139519457
18.0852,17,100,85,92,1163,2505,1.83606,4.64438,139619523
17.8784,20,100,84,92,1163,2505,1.83655,4.64437,139719615
19.5251,20,100,84,92,1163,2505,1.83655,4.64437,139819697
18.6253,20,100,84,92,1163,2505,1.83655,4.64437,139919814
18.564,20,100,84,92,1163,2505,1.83655,4.64437,140019880
18.4556,20,100,84,92,1163,2505,1.83655,4.64437,140119970
18.3896,20,100,84,92,1163,2505,1.83655,4.64437,140220061
20.68,18,100,84,91,1163,2505,1.8385,4.64158,140320153
19.2302,18,100,84,91,1163,2505,1.8385,4.64158,140420259
18.6802,18,100,84,91,1163,2505,1.8385,4.64158,140520375
18.6003,18,100,84,91,1163,2505,1.8385,4.64158,140620456
18.5888,18,100,84,91,1163,2505,1.8385,4.64158,140720557
18.5859,17,100,83,92,1163,2505,1.83899,4.64149,140820647
18.1117,17,100,83,92,1163,2505,1.83899,4.64149,140920705
18.2631,17,100,83,92,1163,2505,1.83899,4.64149,141020798
18.1767,17,100,83,92,1163,2505,1.83899,4.64149,141120920
18.3039,17,100,83,92,1163,2505,1.83899,4.64149,141221016
18.0268,17,100,83,92,1163,2505,1.83899,4.64149,141321126
14.9049,19,100,83,92,1163,2505,1.83899,4.64214,141421186
12.7863,19,100,83,92,1163,2505,1.83899,4.64214,141521288
17.2679,19,100,83,92,1163,2505,1.83899,4.64214,141621385
17.3798,19,100,83,92,1163,2505,1.83899,4.64214,141721449
17.6036,19,100,83,92,1163,2505,1.83899,4.64214,141821514
18.0258,36,100,85,92,1163,2505,1.83923,4.67397,141921579
18.7151,36,100,85,92,1163,2505,1.83923,4.67397,142021645
18.5957,36,100,85,92,1163,2505,1.83923,4.67397,142121720
18.4685,36,100,85,92,1163,2505,1.83923,4.67397,142221816
18.0926,36,100,85,92,1163,2505,1.83923,4.67397,142321888
18.4606,20,100,85,91,1163,2505,1.84058,4.6483,142421957
18.9027,20,100,85,91,1163,2505,1.84058,4.6483,142522021
18.3574,20,100,85,91,1163,2505,1.84058,4.6483,142622110
18.2885,20,100,85,91,1163,2505,1.84058,4.6483,142722211
18.3359,20,100,85,91,1163,2505,1.84058,4.6483,142822310
18.3172,20,100,85,91,1163,2505,1.84058,4.6483,142922404
18.693,18,100,84,92,1163,2505,1.84326,4.64675,143022470
18.3445,18,100,84,92,1163,2505,1.84326,4.64675,143122531
18.1701,18,100,84,92,1163,2505,1.84326,4.64675,143222594
17.2292,18,100,84,92,1163,2505,1.84326,4.64675,143322695
18.2578,18,100,84,92,1163,2505,1.84326,4.64675,143422756
18.3625,21,100,84,92,1163,2505,1.84607,4.64538,143522815
17.5167,21,100,84,92,1163,2505,1.84607,4.64538,143622876
17.8388,21,100,84,92,1163,2505,1.84607,4.64538,143722948
18.0168,21,100,84,92,1163,2505,1.84607,4.64538,143823039
18.0338,21,100,84,92,1163,2505,1.84607,4.64538,143923131
17.7868,19,100,88,92,1163,2505,1.84741,4.64407,144023220
19.536,19,100,88,92,1163,2505,1.84741,4.64407,144123307
18.9906,19,100,88,92,1163,2505,1.84741,4.64407,144223410
18.7352,19,100,88,92,1163,2505,1.84741,4.64407,144323467
18.6029,19,100,88,92,1163,2505,1.84741,4.64407,144423558
18.4701,19,100,88,92,1163,2505,1.84741,4.64407,144523653
19.0701,22,100,88,92,1163,2505,1.84741,4.64445,144623722
18.04,22,100,88,92,1163,2505,1.84741,4.64445,144723822
18.1904,22,100,88,92,1163,2505,1.84741,4.64445,144823880
18.21,22,100,88,92,1163,2505,1.84741,4.64445,144923974
18.1963,22,100,88,92,1163,2505,1.84741,4.64445,145024044
18.2264,18,100,85,92,1163,2505,1.84741,4.64458,145124128
18.9503,18,100,85,92,1163,2505,1.84741,4.64458,145224218
18.1625,18,100,85,92,1163,2505,1.84741,4.64458,145324316
18.7037,18,100,85,92,1163,2505,1.84741,4.64458,145424381
18.6483,18,100,85,92,1163,2505,1.84741,4.64458,145524447
18.5706,22,100,85,92,1163,2505,1.84741,4.64452,145624513
15.5461,22,100,85,92,1163,2505,1.84741,4.64452,145724574
18.7685,22,100,85,92,1163,2505,1.84741,4.64452,145824678
18.8962,22,100,85,92,1163,2505,1.84741,4.64452,145924759
18.8706,22,100,85,92,1163,2505,1.84741,4.64452,146024883
18.8535,22,100,85,92,1163,2505,1.84741,4.64452,146124954
19.3278,20,100,86,92,1163,2505,1.84741,4.64463,146225016
18.667,20,100,86,92,1163,2505,1.84741,4.64463,146325105
18.6113,20,100,86,92,1163,2505,1.84741,4.64463,146425174
18.8062,20,100,86,92,1163,2505,1.84741,4.64463,146525247
18.7407,20,100,86,92,1163,2505,1.84741,4.64463,146625408
18.7707,21,100,86,92,1163,2505,1.84741,4.64658,146725493
19.1593,21,100,86,92,1163,2505,1.84741,4.64658,146825656
18.9331,21,100,86,92,1163,2505,1.84741,4.64658,146925752
18.918,21,100,86,92,1163,2505,1.84741,4.64658,147025812
18.8641,21,100,86,92,1163,2505,1.84741,4.64658,147125897
18.9279,19,100,85,92,1163,2505,1.84741,4.64689,147225980
18.7203,19,100,85,92,1163,2505,1.84741,4.64689,147326042
18.797,19,100,85,92,1163,2505,1.84741,4.64689,147426105
18.9371,19,100,85,92,1163,2505,1.84741,4.64689,147526166
18.9703,19,100,85,92,1163,2505,1.84741,4.64689,147626247
18.9717,19,100,85,92,1163,2505,1.84741,4.64689,147726380
19.0082,20,100,85,92,1163,2505,1.84741,4.64767,147826457
19.0057,20,100,85,92,1163,2505,1.84741,4.64767,147926523
19.0451,20,100,85,92,1163,2505,1.84741,4.64767,148026615
19.0479,20,100,85,92,1163,2505,1.84741,4.64767,148126673
19.0237,20,100,85,92,1163,2505,1.84741,4.64767,148226773
22.7335,20,100,85,92,1163,2505,1.84766,4.64737,148326868
20.1163,20,100,85,92,1163,2505,1.84766,4.64737,148426956
19.8228,20,100,85,92,1163,2505,1.84766,4.64737,148527048
19.6492,20,100,85,92,1163,2505,1.84766,4.64737,148627114
19.527,20,100,85,92,1163,2505,1.84766,4.64737,148727200
19.4061,18,100,85,92,1163,2505,1.84766,4.64767,148827379
19.0434,18,100,85,92,1163,2505,1.84766,4.64767,148927458
19.0448,18,100,85,92,1163,2505,1.84766,4.64767,149027524
19.2886,18,100,85,92,1163,2505,1.84766,4.64767,149127617
19.0822,18,100,85,92,1163,2505,1.84766,4.64767,149227713
19.0771,19,100,85,92,1163,2505,1.84766,4.64778,149327809
19.3353,19,100,85,92,1163,2505,1.84766,4.64778,149427906
19.1292,19,100,85,92,1163,2505,1.84766,4.64778,149527967
19.042,19,100,85,92,1163,2505,1.84766,4.64778,149628029
19.0389,19,100,85,92,1163,2505,1.84766,4.64778,149728128
19.099,19,100,85,92,1163,2505,1.84766,4.64778,149828231
17.7091,18,100,85,92,1163,2505,1.84961,4.64815,149928323
19.1676,18,100,85,92,1163,2505,1.84961,4.64815,150028403
18.9887,18,100,85,92,1163,2505,1.84961,4.64815,150128492
18.8508,18,100,85,92,1163,2505,1.84961,4.64815,150228593
18.9163,18,100,85,92,1163,2505,1.84961,4.64815,150328694
19.6386,19,100,87,92,1163,2505,1.84961,4.64825,150428786
19.5064,19,100,87,92,1163,2505,1.84961,4.64825,150528896
19.0641,19,100,87,92,1163,2505,1.84961,4.64825,150628970
18.9253,19,100,87,92,1163,2505,1.84961,4.64825,150728992
19.0262,19,100,87,92,1163,2505,1.84961,4.64825,150829075
19.0254,18,100,87,92,1163,2505,1.84961,4.64874,150929163
19.0082,18,100,87,92,1163,2505,1.84961,4.64874,151029232
18.8866,18,100,87,92,1163,2505,1.84961,4.64874,151129294
18.9893,18,100,87,92,1163,2505,1.84961,4.64874,151229362
19.028,18,100,87,92,1163,2505,1.84961,4.64874,151329455
18.6134,18,100,87,92,1163,2505,1.84961,4.64874,151429519
18.0015,24,100,88,92,1163,2505,1.84961,4.66084,151529602
19.838,24,100,88,92,1163,2505,1.84961,4.66084,151629705
19.1878,24,100,88,92,1163,2505,1.84961,4.66084,151729855
18.9453,24,100,88,92,1163,2505,1.84961,4.66084,151829963
18.6482,24,100,88,92,1163,2505,1.84961,4.66084,151930057
19.2991,29,100,88,92,1163,2505,1.84961,4.6535,152030149
18.8461,29,100,88,92,1163,2505,1.84961,4.6535,152130211
18.7949,29,100,88,92,1163,2505,1.84961,4.6535,152230302
17.8607,29,100,88,92,1163,2505,1.84961,4.6535,152330367
18.7175,29,100,88,92,1163,2505,1.84961,4.6535,152430535
18.8826,20,100,88,92,1163,2505,1.84961,4.65205,152530677
16.7442,20,100,88,92,1163,2505,1.84961,4.65205,152630742
18.0717,20,100,88,92,1163,2505,1.84961,4.65205,152730807
18.2851,20,100,88,92,1163,2505,1.84961,4.65205,152830881
18.3783,20,100,88,92,1163,2505,1.84961,4.65205,152930974
18.3992,20,100,88,92,1163,2505,1.84961,4.65205,153031033
18.4328,18,100,88,92,1163,2505,1.85486,4.66055,153131146
18.7294,18,100,88,92,1163,2505,1.85486,4.66055,153231280
18.4524,18,100,88,92,1163,2505,1.85486,4.66055,153331379
18.7258,18,100,88,92,1163,2505,1.85486,4.66055,153431438
18.6615,18,100,88,92,1163,2505,1.85486,4.66055,153531528
19.1516,20,100,87,92,1163,2505,1.85486,4.66007,153631594
19.7127,20,100,87,92,1163,2505,1.85486,4.66007,153731690
19.2631,20,100,87,92,1163,2505,1.85486,4.66007,153831755
18.9086,20,100,87,92,1163,2505,1.85486,4.66007,153931827
18.7981,20,100,87,92,1163,2505,1.85486,4.66007,154031967
18.7664,18,100,87,92,1163,2505,1.85486,4.65983,154132036
18.9129,18,100,87,92,1163,2505,1.85486,4.65983,154232140
18.7127,18,100,87,92,1163,2505,1.85486,4.65983,154332236
18.7226,18,100,87,92,1163,2505,1.85486,4.65983,154432317
18.5736,18,100,87,92,1163,2505,1.85486,4.65983,154532376
18.5349,18,100,87,92,1163,2505,1.85486,4.65983,154632431
17.9601,22,100,86,92,1163,2505,1.85461,4.65696,154732494
18.2766,22,100,86,92,1163,2505,1.85461,4.65696,154832556
18.4457,22,100,86,92,1163,2505,1.85461,4.65696,154932645
18.5472,22,100,86,92,1163,2505,1.85461,4.65696,155032708
18.5716,22,100,86,92,1163,2505,1.85461,4.65696,155132799
17.9804,17,100,86,92,1163,2505,1.85706,4.65784,155232859
16.2069,17,100,86,92,1163,2505,1.85706,4.65784,155332920
18.2916,17,100,86,92,1163,2505,1.85706,4.65784,155432992
18.6089,17,100,86,92,1163,2505,1.85706,4.65784,155533068
18.5915,17,100,86,92,1163,2505,1.85706,4.65784,155633131
18.5753,20,100,86,92,1163,2505,1.85706,4.65842,155733225
18.4998,20,100,86,92,1163,2505,1.85706,4.65842,155833292
18.731,20,100,86,92,1163,2505,1.85706,4.65842,155933352
18.6088,20,100,86,92,1163,2505,1.85706,4.65842,156033460
18.6643,20,100,86,92,1163,2505,1.85706,4.65842,156133593
18.7472,20,100,86,92,1163,2505,1.85706,4.65842,156233705
18.4488,19,100,86,92,1163,2505,1.85706,4.65832,156333773
18.7869,19,100,86,92,1163,2505,1.85706,4.65832,156433836
19.1769,19,100,86,92,1163,2505,1.85706,4.65832,156533930
18.852,19,100,86,92,1163,2505,1.85706,4.65832,156634043
18.8831,19,100,86,92,1163,2505,1.85706,4.65832,156734145
18.9407,20,100,87,92,1163,2505,1.85706,4.659,156834244
17.8223,20,100,87,92,1163,2505,1.85706,4.659,156934362
17.937,20,100,87,92,1163,2505,1.85706,4.659,157034466
18.2461,20,100,87,92,1163,2505,1.85706,4.659,157134564
18.3316,20,100,87,92,1163,2505,1.85706,4.659,157234644
26.295,20,100,87,93,1163,2505,1.8573,4.65996,157334715
20.7727,20,100,87,93,1163,2505,1.8573,4.65996,157434812
19.9467,20,100,87,93,1163,2505,1.8573,4.65996,157534876
19.654,20,100,87,93,1163,2505,1.8573,4.65996,157634952
19.3087,20,100,87,93,1163,2505,1.8573,4.65996,157735025
19.1719,19,100,86,92,1163,2505,1.8573,4.65976,157835094
18.2545,19,100,86,92,1163,2505,1.8573,4.65976,157935194
18.3747,19,100,86,92,1163,2505,1.8573,4.65976,158035291
18.4872,19,100,86,92,1163,2505,1.8573,4.65976,158135393
18.3527,19,100,86,92,1163,2505,1.8573,4.65976,158235489
18.2241,19,100,86,92,1163,2505,1.8573,4.65976,158335592
18.9707,19,100,86,92,1163,2505,1.85864,4.66145,158435638
18.5093,19,100,86,92,1163,2505,1.85864,4.66145,158535700
18.3878,19,100,86,92,1163,2505,1.85864,4.66145,158635743
18.5008,19,100,86,92,1163,2505,1.85864,4.66145,158735834
18.5025,19,100,86,92,1163,2505,1.85864,4.66145,158835916
18.4844,18,100,86,92,1163,2505,1.85864,4.66143,158935995
18.5146,18,100,86,92,1163,2505,1.85864,4.66143,159036084
17.1062,18,100,86,92,1163,2505,1.85864,4.66143,159136188
18.5524,18,100,86,92,1163,2505,1.85864,4.66143,159236287
18.4642,18,100,86,92,1163,2505,1.85864,4.66143,159336386
18.4643,20,100,86,92,1150,2505,1.8606,4.66262,159436468
18.4877,20,100,86,92,1150,2505,1.8606,4.66262,159536561
18.5899,20,100,86,92,1150,2505,1.8606,4.66262,159636644
18.3807,20,100,86,92,1150,2505,1.8606,4.66262,159736739
18.5619,20,100,86,92,1150,2505,1.8606,4.66262,159836829
18.5505,20,100,86,92,1150,2505,1.8606,4.66262,159936891
16.9162,18,100,88,92,1150,2505,1.8606,4.6624,160036994
18.2705,18,100,88,92,1150,2505,1.8606,4.6624,160137088
18.4244,18,100,88,92,1150,2505,1.8606,4.6624,160237222
18.3871,18,100,88,92,1150,2505,1.8606,4.6624,160337347
18.4153,18,100,88,92,1150,2505,1.8606,4.6624,160437412
18.4295,20,100,88,92,1150,2505,1.8606,4.6622,160537505
17.1581,20,100,88,92,1150,2505,1.8606,4.6622,160637571
18.0741,20,100,88,92,1150,2505,1.8606,4.6622,160737668
18.2379,20,100,88,92,1150,2505,1.8606,4.6622,160837797
18.3181,20,100,88,92,1150,2505,1.8606,4.6622,160937869
18.2716,20,100,88,92,1150,2505,1.8606,4.6622,161037971
20.6971,18,100,86,92,1150,2505,1.8606,4.66228,161138065
18.6788,18,100,86,92,1150,2505,1.8606,4.66228,161238161
17.3849,18,100,86,92,1150,2505,1.8606,4.66228,161338266
17.9833,18,100,86,92,1150,2505,1.8606,4.66228,161438332
15.8058,18,100,86,92,1150,2505,1.8606,4.66228,161538400
54.8095,30,75,86,91,1150,2505,1.8606,4.67955,161638490
23.0463,30,75,86,91,1150,2505,1.8606,4.67955,161738555
21.0238,30,75,86,91,1150,2505,1.8606,4.67955,161838652
20.2265,30,75,86,91,1150,2505,1.8606,4.67955,161938767
19.91,30,75,86,91,1150,2505,1.8606,4.67955,162038867
19.6647,27,100,87,91,1150,2505,1.86035,4.66467,162138988
18.4869,27,100,87,91,1150,2505,1.86035,4.66467,162239086
18.256,27,100,87,91,1150,2505,1.86035,4.66467,162339147
18.392,27,100,87,91,1150,2505,1.86035,4.66467,162439216
18.4104,27,100,87,91,1150,2505,1.86035,4.66467,162539310
18.3261,20,100,87,92,1150,2505,1.86035,4.66297,162639370
19.1957,20,100,87,92,1150,2505,1.86035,4.66297,162739445
18.6163,20,100,87,92,1150,2505,1.86035,4.66297,162839530
18.477,20,100,87,92,1150,2505,1.86035,4.66297,162939593
18.5388,20,100,87,92,1150,2505,1.86035,4.66297,163039658
18.4257,20,100,87,92,1150,2505,1.86035,4.66297,163139723
18.0737,18,100,87,91,1150,2505,1.8606,4.66272,163239785
17.1281,18,100,87,91,1150,2505,1.8606,4.66272,163339852
18.4268,18,100,87,91,1150,2505,1.8606,4.66272,163439935
18.4915,18,100,87,91,1150,2505,1.8606,4.66272,163540033
18.4662,18,100,87,91,1150,2505,1.8606,4.66272,163640105
18.5178,19,100,87,92,1150,2505,1.8606,4.66436,163740169
18.3614,19,100,87,92,1150,2505,1.8606,4.66436,163840235
18.3907,19,100,87,92,1150,2505,1.8606,4.66436,163940301
18.4968,19,100,87,92,1150,2505,1.8606,4.66436,164040369
18.4045,19,100,87,92,1150,2505,1.8606,4.66436,164140453
18.4672,19,100,87,92,1150,2505,1.8606,4.66436,164240521
18.742,19,100,87,92,1150,2505,1.8606,4.66241,164340582
18.875,19,100,87,92,1150,2505,1.8606,4.66241,164440649
18.6784,19,100,87,92,1150,2505,1.8606,4.66241,164540724
18.6448,19,100,87,92,1150,2505,1.8606,4.66241,164640821
18.5221,19,100,87,92,1150,2505,1.8606,4.66241,164740903
18.5988,20,100,87,92,1150,2505,1.8606,4.66224,164841029
18.1032,20,100,87,92,1150,2505,1.8606,4.66224,164941113
18.366,20,100,87,92,1150,2505,1.8606,4.66224,165041179
18.3614,20,100,87,92,1150,2505,1.8606,4.66224,165141246
18.3164,20,100,87,92,1150,2505,1.8606,4.66224,165241318
18.269,20,100,87,92,1150,2505,1.8606,4.66224,165341388
19.0422,20,100,83,92,1150,2505,1.86169,4.66206,165441511
18.7067,20,100,83,92,1150,2505,1.86169,4.66206,165541601
17.8308,20,100,83,92,1150,2505,1.86169,4.66206,165641669
18.3648,20,100,83,92,1150,2505,1.86169,4.66206,165741755
18.3741,20,100,83,92,1150,2505,1.86169,4.66206,165841818
18.398,17,97,83,92,1150,2505,1.86169,4.6621,165941926
18.4553,17,97,83,92,1150,2505,1.86169,4.6621,166042013
18.504,17,97,83,92,1150,2505,1.86169,4.6621,166142118
18.7319,17,97,83,92,1150,2505,1.86169,4.6621,166242190
18.5009,17,97,83,92,1150,2505,1.86169,4.6621,166342277
18.3913,24,100,84,92,1150,2505,1.86145,4.66368,166442333
18.9335,24,100,84,92,1150,2505,1.86145,4.66368,166542396
18.9566,24,100,84,92,1150,2505,1.86145,4.66368,166642457
18.6338,24,100,84,92,1150,2505,1.86145,4.66368,166742575
18.5831,24,100,84,92,1150,2505,1.86145,4.66368,166842658
18.5678,24,100,84,92,1150,2505,1.86145,4.66368,166942750
18.6522,20,100,84,92,1150,2505,1.86145,4.66243,167042852
18.509,20,100,84,92,1150,2505,1.86145,4.66243,167142944
18.4495,20,100,84,92,1150,2505,1.86145,4.66243,167243007
18.1505,20,100,84,92,1150,2505,1.86145,4.66243,167343140
18.4832,20,100,84,92,1150,2505,1.86145,4.66243,167443302
18.4944,21,100,84,92,1150,2505,1.86169,4.66259,167543409
18.5324,21,100,84,92,1150,2505,1.86169,4.66259,167643503
18.367,21,100,84,92,1150,2505,1.86169,4.66259,167743596
18.365,21,100,84,92,1150,2505,1.86169,4.66259,167843690
