os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
271.518,3683,40.9574,98,64,76,2430,1000,7.32639,263,7.07334,101240202498
262.812,3805,40.9574,98,64,76,2430,1000,7.32639,263,7.07334,101340258313
275.71,3627,41.9571,95,64,75,2430,1000,7.3181,257,7.05434,101440312118
275.255,3633,41.9571,95,64,75,2430,1000,7.3181,257,7.05434,101540364793
287.356,3480,41.9571,95,64,75,2430,1000,7.3181,257,7.05434,101640417819
266.028,3759,41.9571,95,64,75,2430,1000,7.3181,257,7.05434,101740472304
294.464,3396,41.9571,95,64,75,2430,1000,7.3181,257,7.05434,101840525779
284.495,3515,40.7258,98,64,77,2430,1000,7.3181,261,7.05392,101940579705
287.77,3475,40.7258,98,64,77,2430,1000,7.3181,261,7.05392,102040634740
279.33,3580,40.7258,98,64,77,2430,1000,7.3181,261,7.05392,102140687135
264.76,3777,40.7258,98,64,77,2430,1000,7.3181,261,7.05392,102240740831
281.849,3548,40.7258,98,64,77,2430,1000,7.3181,261,7.05392,102340797356
273.973,3650,39.6433,98,64,76,2430,1000,7.3181,263,7.05309,102440853031
281.849,3548,39.6433,98,64,76,2430,1000,7.3181,263,7.05309,102540905827
270.783,3693,39.6433,98,64,76,2430,1000,7.3181,263,7.05309,102640959052
283.768,3524,39.6433,98,64,76,2430,1000,7.3181,263,7.05309,102740992498
273.973,3650,39.6433,98,64,76,2430,1000,7.3181,263,7.05309,102841046993
259.134,3859,41.2783,98,64,76,2430,1000,7.3181,265,7.0537,102941119248
259.673,3851,41.2783,98,64,76,2430,1000,7.3181,265,7.0537,103041173023
296.648,3371,41.2783,98,64,76,2430,1000,7.3181,265,7.0537,103141227639
264.971,3774,41.2783,98,64,76,2430,1000,7.3181,265,7.0537,103241282914
271.665,3681,41.2783,98,64,76,2430,1000,7.3181,265,7.0537,103341335269
245.098,4080,41.8543,97,64,76,2430,1000,7.32639,261,7.05658,103441389824
272.257,3673,41.8543,97,64,76,2430,1000,7.32639,261,7.05658,103541468569
240.674,4155,41.8543,97,64,76,2430,1000,7.32639,261,7.05658,103641524355
261.37,3826,41.8543,97,64,76,2430,1000,7.32639,261,7.05658,103741579470
252.525,3960,41.8543,97,64,76,2430,1000,7.32639,261,7.05658,103841633495
272.183,3674,42.029,98,64,76,2430,1000,7.32639,264,7.05694,103941687060
277.008,3610,42.029,98,64,76,2430,1000,7.32639,264,7.05694,104041739386
272.554,3669,42.029,98,64,76,2430,1000,7.32639,264,7.05694,104141791231
254.001,3937,42.029,98,64,76,2430,1000,7.32639,264,7.05694,104241853066
275.027,3636,42.029,98,64,76,2430,1000,7.32639,264,7.05694,104341907482
254.453,3930,41.2634,98,64,75,2430,1000,7.3181,264,7.05706,104441944357
277.778,3600,41.2634,98,64,75,2430,1000,7.3181,264,7.05706,104542000003
271.665,3681,41.2634,98,64,75,2430,1000,7.3181,264,7.05706,104642052858
278.242,3594,41.2634,98,64,75,2430,1000,7.3181,264,7.05706,104742107293
271.076,3689,41.2634,98,64,75,2430,1000,7.3181,264,7.05706,104842161219
260.213,3843,41.3514,98,64,76,2430,1000,7.3181,264,7.05706,104942217174
265.393,3768,41.3514,98,64,76,2430,1000,7.3181,264,7.05706,105042279609
273.748,3653,41.3514,98,64,76,2430,1000,7.3181,264,7.05706,105142332634
290.782,3439,41.3514,98,64,76,2430,1000,7.3181,264,7.05706,105242389560
276.625,3615,41.3514,98,64,76,2430,1000,7.3181,264,7.05706,105342443485
275.71,3627,41.3514,98,64,76,2430,1000,7.3181,264,7.05706,105442496690
291.036,3436,42.4767,98,64,76,2430,1000,7.3181,264,7.05639,105542553975
281.532,3552,42.4767,98,64,76,2430,1000,7.3181,264,7.05639,105642607151
252.653,3958,42.4767,98,64,76,2430,1000,7.3181,264,7.05639,105742662726
276.319,3619,42.4767,98,64,76,2430,1000,7.3181,264,7.05639,105842718171
236.072,4236,42.3387,98,64,75,2430,1000,7.32639,263,7.05883,105942771247
243.309,4110,42.3387,98,64,75,2430,1000,7.32639,263,7.05883,106042827712
265.041,3773,42.3387,98,64,75,2430,1000,7.32639,263,7.05883,106142881147
258.398,3870,42.3387,98,64,75,2430,1000,7.32639,263,7.05883,106242906013
269.469,3711,42.3387,98,64,75,2430,1000,7.32639,263,7.05883,106342959359
268.601,3723,42.3387,98,64,75,2430,1000,7.32639,263,7.05883,106443015424
277.085,3609,43.3378,96,64,76,2430,1000,7.32639,259,7.05907,106543071759
268.384,3726,43.3378,96,64,76,2430,1000,7.32639,259,7.05907,106643124284
275.786,3626,43.3378,96,64,76,2430,1000,7.32639,259,7.05907,106743176780
264.271,3784,43.3378,96,64,76,2430,1000,7.32639,259,7.05907,106843231875
284.981,3509,43.3378,96,64,76,2430,1000,7.32639,259,7.05907,106943286280
271.813,3679,41.7227,96,64,75,2430,1000,7.3181,256,7.05907,107043341446
231.803,4314,41.7227,96,64,75,2430,1000,7.3181,256,7.05907,107143395861
241.196,4146,41.7227,96,64,75,2430,1000,7.3181,256,7.05907,107243451146
273.224,3660,41.7227,96,64,75,2430,1000,7.3181,256,7.05907,107343463553
288.934,3461,41.7227,96,64,75,2430,1000,7.3181,256,7.05907,107443516588
260.281,3842,42.5333,97,64,75,2430,1000,7.3181,259,7.05919,107543570543
266.809,3748,42.5333,97,64,75,2430,1000,7.3181,259,7.05919,107643623259
280.426,3566,42.5333,97,64,75,2430,1000,7.3181,259,7.05919,107743683194
280.191,3569,42.5333,97,64,75,2430,1000,7.3181,259,7.05919,107843739979
257.599,3882,42.5333,97,64,75,2430,1000,7.3181,259,7.05919,107943798874
236.63,4226,42.4731,97,64,75,2430,1000,7.3181,258,7.05854,108043842620
267.953,3732,42.4731,97,64,75,2430,1000,7.3181,258,7.05854,108143897235
281.928,3547,42.4731,97,64,75,2430,1000,7.3181,258,7.05854,108243949770
227.324,4399,42.4731,97,64,75,2430,1000,7.3181,258,7.05854,108344002506
278.087,3596,42.4731,97,64,75,2430,1000,7.3181,258,7.05854,108444054461
264.48,3781,43.1398,96,64,75,2430,1000,7.3181,257,7.05853,108544109836
255.558,3913,43.1398,96,64,75,2430,1000,7.3181,257,7.05853,108644162912
248.016,4032,43.1398,96,64,75,2430,1000,7.3181,257,7.05853,108744218647
268.025,3731,43.1398,96,64,75,2430,1000,7.3181,257,7.05853,108844274102
270.343,3699,43.1398,96,64,75,2430,1000,7.3181,257,7.05853,108944326278
264.62,3779,41.2483,96,64,76,2430,1000,7.3181,255,7.05791,109044381443
246.731,4053,41.2483,96,64,76,2430,1000,7.3181,255,7.05791,109144440018
245.519,4073,41.2483,96,64,76,2430,1000,7.3181,255,7.05791,109244493183
263.505,3795,41.2483,96,64,76,2430,1000,7.3181,255,7.05791,109344545439
280.505,3565,41.2483,96,64,76,2430,1000,7.3181,255,7.05791,109444598504
258.866,3863,41.0884,95,64,75,2430,1000,7.3181,254,7.05816,109544652809
289.101,3459,41.0884,95,64,75,2430,1000,7.3181,254,7.05816,109644705815
259.403,3855,41.0884,95,64,75,2430,1000,7.3181,254,7.05816,109744760640
259.202,3858,41.0884,95,64,75,2430,1000,7.3181,254,7.05816,109844799826
252.08,3967,41.0884,95,64,75,2430,1000,7.3181,254,7.05816,109944853041
258.532,3868,41.4536,95,64,75,2430,1000,7.3181,253,7.05803,110044905696
253.55,3944,41.4536,95,64,75,2430,1000,7.3181,253,7.05803,110144959692
280.584,3564,41.4536,95,64,75,2430,1000,7.3181,253,7.05803,110245013817
251.636,3974,41.4536,95,64,75,2430,1000,7.3181,253,7.05803,110345069332
235.349,4249,41.4536,95,64,75,2430,1000,7.3181,253,7.05803,110445121598
260.824,3834,42.2252,95,64,76,2430,1000,7.3181,254,7.05803,110545175353
237.925,4203,42.2252,95,64,76,2430,1000,7.3181,254,7.05803,110645236768
266.525,3752,42.2252,95,64,76,2430,1000,7.3181,254,7.05803,110745289404
268.24,3728,42.2252,95,64,76,2430,1000,7.3181,254,7.05803,110845343349
254.453,3930,42.2252,95,64,76,2430,1000,7.3181,254,7.05803,110945399004
234.467,4265,42.4767,94,64,76,2430,1000,7.32639,250,7.05827,111045455669
269.034,3717,42.4767,94,64,76,2430,1000,7.32639,250,7.05827,111145512025
272.926,3664,42.4767,94,64,76,2430,1000,7.32639,250,7.05827,111245564950
264.061,3787,42.4767,94,64,76,2430,1000,7.32639,250,7.05827,111345619345
233.754,4278,42.4767,94,64,76,2430,1000,7.32639,250,7.05827,111445674601
258.732,3865,42.4695,93,64,75,2430,1000,7.32639,247,7.04023,111545728976
243.665,4104,42.4695,93,64,75,2430,1000,7.32639,247,7.04023,111645744402
278.785,3587,42.4695,93,64,75,2430,1000,7.32639,247,7.04023,111745798137
264.201,3785,42.4695,93,64,75,2430,1000,7.32639,247,7.04023,111845850893
257.865,3878,42.4695,93,64,75,2430,1000,7.32639,247,7.04023,111945903248
256.542,3898,41.5068,94,64,75,2430,1000,7.3181,250,7.04023,112045956083
243.843,4101,41.5068,94,64,75,2430,1000,7.3181,250,7.04023,112146008369
214.5,4662,41.5068,94,64,75,2430,1000,7.3181,250,7.04023,112246063264
249.377,4010,41.5068,94,64,75,2430,1000,7.3181,250,7.04023,112346116019
254.324,3932,41.5068,94,64,75,2430,1000,7.3181,250,7.04023,112446174635
263.227,3799,46.0154,93,64,74,2430,1000,7.32639,247,7.04011,112546227240
214.684,4658,46.0154,93,64,74,2430,1000,7.32639,247,7.04011,112646280145
234.247,4269,46.0154,93,64,74,2430,1000,7.32639,247,7.04011,112746333141
243.25,4111,46.0154,93,64,74,2430,1000,7.32639,247,7.04011,112846391856
233.536,4282,46.0154,93,64,74,2430,1000,7.32639,247,7.04011,112946444331
252.908,3954,44.2667,93,64,76,2430,1000,7.32639,245,7.0407,113046497067
248.385,4026,44.2667,93,64,76,2430,1000,7.32639,245,7.0407,113146550422
77.3156,12934,44.2667,93,64,76,2430,1000,7.32639,245,7.0407,113246605067
248.571,4023,44.2667,93,64,76,2430,1000,7.32639,245,7.0407,113346658543
250.376,3994,44.2667,93,64,76,2430,1000,7.32639,245,7.0407,113446693558
247.586,4039,47.4642,93,64,74,2430,1000,7.32639,245,7.04069,113546747484
233.427,4284,47.4642,93,64,74,2430,1000,7.32639,245,7.04069,113646803579
246.731,4053,47.4642,93,64,74,2430,1000,7.32639,245,7.04069,113746859274
257.666,3881,47.4642,93,64,74,2430,1000,7.32639,245,7.04069,113846912819
220.556,4534,47.4642,93,64,74,2430,1000,7.32639,245,7.04069,113946966985
243.309,4110,46.438,91,64,74,2398,1000,7.32639,237,7.04093,114047023060
244.141,4096,46.438,91,64,74,2398,1000,7.32639,237,7.04093,114147076335
255.297,3917,46.438,91,64,74,2398,1000,7.32639,237,7.04093,114247131431
234.247,4269,46.438,91,64,74,2398,1000,7.32639,237,7.04093,114347184946
220.848,4528,46.438,91,64,74,2398,1000,7.32639,237,7.04093,114447238871
224.77,4449,48.3487,92,64,74,2430,1000,7.32639,237,7.0421,114547295467
225.836,4428,48.3487,92,64,74,2430,1000,7.32639,237,7.0421,114647350712
227.531,4395,48.3487,92,64,74,2430,1000,7.32639,237,7.0421,114747403237
242.365,4126,48.3487,92,64,74,2430,1000,7.32639,237,7.0421,114847455243
239.292,4179,48.3487,92,64,74,2430,1000,7.32639,237,7.0421,114947508638
235.018,4255,46.7914,90,64,75,2430,1000,7.32639,231,7.0421,115047561553
243.902,4100,46.7914,90,64,75,2430,1000,7.32639,231,7.0421,115147615809
227.531,4395,46.7914,90,64,75,2430,1000,7.32639,231,7.0421,115247647354
215.146,4648,46.7914,90,64,75,2430,1000,7.32639,231,7.0421,115347702230
238.436,4194,46.7914,90,64,75,2430,1000,7.32639,231,7.0421,115447756645
238.949,4185,48.1046,91,64,74,2430,1000,7.3181,232,7.04197,115547812060
207.039,4830,48.1046,91,64,74,2430,1000,7.3181,232,7.04197,115647864586
232.504,4301,48.1046,91,64,74,2430,1000,7.3181,232,7.04197,115747917091
216.45,4620,48.1046,91,64,74,2430,1000,7.3181,232,7.04197,115847972086
210.128,4759,48.1046,91,64,74,2430,1000,7.3181,232,7.04197,115948026352
236.463,4229,47.8836,91,64,74,2430,1000,7.3181,234,7.04307,116048079737
218.341,4580,47.8836,91,64,74,2430,1000,7.3181,234,7.04307,116148134792
217.439,4599,47.8836,91,64,74,2430,1000,7.3181,234,7.04307,116248192977
214.179,4669,47.8836,91,64,74,2430,1000,7.3181,234,7.04307,116348247153
209.82,4766,47.8836,91,64,74,2430,1000,7.3181,234,7.04307,116448304618
216.029,4629,50.3268,89,64,74,2430,1000,7.31711,232,7.05412,116548359773
221.926,4506,50.3268,89,64,74,2430,1000,7.31711,232,7.05412,116648417608
220.167,4542,50.3268,89,64,74,2430,1000,7.31711,232,7.05412,116748472544
202.429,4940,50.3268,89,64,74,2430,1000,7.31711,232,7.05412,116848526639
215.703,4636,50.3268,89,64,74,2430,1000,7.31711,232,7.05412,116948582104
220.459,4536,48.9247,89,64,73,2430,1000,7.31711,228,7.05436,117048597940
203.957,4903,48.9247,89,64,73,2430,1000,7.31711,228,7.05436,117148650336
206.484,4843,48.9247,89,64,73,2430,1000,7.31711,228,7.05436,117248707851
202.102,4948,48.9247,89,64,73,2430,1000,7.31711,228,7.05436,117348764366
225.53,4434,48.9247,89,64,73,2430,1000,7.31711,228,7.05436,117448819072
222.767,4489,50.8701,90,64,74,2430,1000,7.31711,228,7.05423,117548874257
197.863,5054,50.8701,90,64,74,2430,1000,7.31711,228,7.05423,117648929682
199.72,5007,50.8701,90,64,74,2430,1000,7.31711,228,7.05423,117748984198
187.406,5336,50.8701,90,64,74,2430,1000,7.31711,228,7.05423,117849037403
196.734,5083,50.8701,90,64,74,2430,1000,7.31711,228,7.05423,117949092518
203.707,4909,51.9205,90,64,73,2430,1000,7.31711,228,7.05436,118049147783
188.679,5300,51.9205,90,64,73,2430,1000,7.31711,228,7.05436,118149201289
213.22,4690,51.9205,90,64,73,2430,1000,7.31711,228,7.05436,118249260524
206.016,4854,51.9205,90,64,73,2430,1000,7.31711,228,7.05436,118349316069
192.012,5208,51.9205,90,64,73,2430,1000,7.31711,228,7.05436,118449369695
186.776,5354,51.8072,89,64,74,2430,1000,7.33271,224,7.05399,118549423360
190.767,5242,51.8072,89,64,74,2430,1000,7.33271,224,7.05399,118649480545
196.967,5077,51.8072,89,64,74,2430,1000,7.33271,224,7.05399,118749544290
192.197,5203,51.8072,89,64,74,2430,1000,7.33271,224,7.05399,118849600236
169.262,5908,51.8072,89,64,74,2430,1000,7.33271,224,7.05399,118949654611
181.686,5504,53.6328,86,64,73,2432,1000,7.33271,216,7.05397,119049707136
198.926,5027,53.6328,86,64,73,2432,1000,7.33271,216,7.05397,119149762871
170.184,5876,53.6328,86,64,73,2432,1000,7.33271,216,7.05397,119249817197
203.666,4910,53.6328,86,64,73,2432,1000,7.33271,216,7.05397,119349872292
200.521,4987,53.6328,86,64,73,2432,1000,7.33271,216,7.05397,119449927787
186.916,5350,55.3476,86,64,73,2433,1000,7.32486,213,7.05348,119549980813
190.295,5255,55.3476,86,64,73,2433,1000,7.32486,213,7.05348,119650033838
186.672,5357,55.3476,86,64,73,2433,1000,7.32486,213,7.05348,119750086913
203.998,4902,55.3476,86,64,73,2433,1000,7.32486,213,7.05348,119850140379
175.654,5693,55.3476,86,64,73,2433,1000,7.32486,213,7.05348,119950195364
187.652,5329,56.3081,88,65,73,2433,1000,7.32486,218,7.05384,120050248019
182.648,5475,56.3081,88,65,73,2433,1000,7.32486,218,7.05384,120150303895
181.192,5519,56.3081,88,65,73,2433,1000,7.32486,218,7.05384,120250359210
185.185,5400,56.3081,88,65,73,2433,1000,7.32486,218,7.05384,120350415505
197.394,5066,56.3081,88,65,73,2433,1000,7.32486,218,7.05384,120450472670
179.824,5561,58.1579,88,65,73,2433,1000,7.32486,217,7.05433,120550499046
189.036,5290,58.1579,88,65,73,2433,1000,7.32486,217,7.05433,120650551912
186.706,5356,58.1579,88,65,73,2433,1000,7.32486,217,7.05433,120750607047
186.359,5366,58.1579,88,65,73,2433,1000,7.32486,217,7.05433,120850661092
163.934,6100,58.1579,88,65,73,2433,1000,7.32486,217,7.05433,120950715178
171.821,5820,58.7533,88,65,73,2434,1000,7.32486,217,7.05341,121050770163
180.963,5526,58.7533,88,65,73,2434,1000,7.32486,217,7.05341,121150824868
170.794,5855,58.7533,88,65,73,2434,1000,7.32486,217,7.05341,121250878984
184.672,5415,58.7533,88,65,73,2434,1000,7.32486,217,7.05341,121350934969
180.701,5534,58.7533,88,65,73,2434,1000,7.32486,217,7.05341,121450989824
173.551,5762,60.8179,87,65,72,2434,1000,7.32486,214,7.02635,121551045209
176.741,5658,60.8179,87,65,72,2434,1000,7.32486,214,7.02635,121651106895
177.336,5639,60.8179,87,65,72,2434,1000,7.32486,214,7.02635,121751161740
173.07,5778,60.8179,87,65,72,2434,1000,7.32486,214,7.02635,121851216565
175.747,5690,60.8179,87,65,72,2434,1000,7.32486,214,7.02635,121951273350
179.083,5584,60.2151,89,65,73,2434,1000,7.32486,218,7.02641,122051328526
177.368,5638,60.2151,89,65,73,2434,1000,7.32486,218,7.02641,122151384761
185.426,5393,60.2151,89,65,73,2434,1000,7.32486,218,7.02641,122251439246
173.4,5767,60.2151,89,65,73,2434,1000,7.32486,218,7.02641,122351447073
168.492,5935,60.2151,89,65,73,2434,1000,7.32486,218,7.02641,122451502448
171.204,5841,62.0735,89,66,73,2434,1000,7.32486,218,7.02306,122551556363
172.176,5808,62.0735,89,66,73,2434,1000,7.32486,218,7.02306,122651611278
169.348,5905,62.0735,89,66,73,2434,1000,7.32486,218,7.02306,122751668084
178.571,5600,62.0735,89,66,73,2434,1000,7.32486,218,7.02306,122851721309
172.741,5789,62.0735,89,66,73,2434,1000,7.32486,218,7.02306,122951777124
147.973,6758,61.8667,89,66,73,2434,1000,7.32486,218,7.02274,123051831380
171.821,5820,61.8667,89,66,73,2434,1000,7.32486,218,7.02274,123151890595
148.214,6747,61.8667,89,66,73,2434,1000,7.32486,218,7.02274,123251950470
165.81,6031,61.8667,89,66,73,2434,1000,7.32486,218,7.02274,123352005205
157.58,6346,61.8667,89,66,73,2434,1000,7.32486,218,7.02274,123452062161
166.889,5992,65.2687,88,68,72,2434,1000,7.32486,217,7.07415,123552117116
165.125,6056,65.2687,88,68,72,2434,1000,7.32486,217,7.07415,123652172881
156.912,6373,65.2687,88,68,72,2434,1000,7.32486,217,7.07415,123752228856
138.198,7236,65.2687,88,68,72,2434,1000,7.32486,217,7.07415,123852282342
168.011,5952,65.2687,88,68,72,2434,1000,7.32486,217,7.07415,123952338137
167.42,5973,67.9172,85,72,72,2434,1000,7.34198,209,7.10461,124052399892
151.263,6611,67.9172,85,72,72,2434,1000,7.34198,209,7.10461,124152457327
185.082,5403,67.9172,85,72,72,2434,1000,7.34198,209,7.10461,124252512833
159.008,6289,67.9172,85,72,72,2434,1000,7.34198,209,7.10461,124352565658
142.552,7015,67.9172,85,72,72,2434,1000,7.34198,209,7.10461,124452622643
169.463,5901,66.8848,82,73,72,2434,1000,7.34206,202,7.04846,124552676049
173.732,5756,66.8848,82,73,72,2434,1000,7.34206,202,7.04846,124652730274
162.048,6171,66.8848,82,73,72,2434,1000,7.34206,202,7.04846,124752788709
168.152,5947,66.8848,82,73,72,2434,1000,7.34206,202,7.04846,124852842084
166.058,6022,66.8848,82,73,72,2434,1000,7.34206,202,7.04846,124952896260
177.305,5640,63.4082,85,73,72,2434,1000,7.33377,205,7.04853,125052949545
168.152,5947,63.4082,85,73,72,2434,1000,7.33377,205,7.04853,125153002280
171.851,5819,63.4082,85,73,72,2434,1000,7.33377,205,7.04853,125253059636
171.438,5833,63.4082,85,73,72,2434,1000,7.33377,205,7.04853,125353115291
161.551,6190,63.4082,85,73,72,2434,1000,7.33377,205,7.04853,125453168516
173.521,5763,64.7436,87,72,72,2434,1000,7.34206,213,7.04825,125553224392
170.01,5882,64.7436,87,72,72,2434,1000,7.34206,213,7.04825,125653279807
153.846,6500,64.7436,87,72,72,2434,1000,7.34206,213,7.04825,125753335902
153.516,6514,64.7436,87,72,72,2434,1000,7.34206,213,7.04825,125853349738
55.497,18019,64.7436,87,72,72,2434,1000,7.34206,213,7.04825,125953404754
156.299,6398,64.2298,87,72,72,2435,1000,7.34206,213,7.05101,126053586046
167.729,5962,64.2298,87,72,72,2435,1000,7.34206,213,7.05101,126153640281
166.611,6002,64.2298,87,72,72,2435,1000,7.34206,213,7.05101,126253698197
167.588,5967,64.2298,87,72,72,2435,1000,7.34206,213,7.05101,126353753992
171.585,5828,64.2298,87,72,72,2435,1000,7.34206,213,7.05101,126453807127
152.555,6555,64.8964,84,72,72,2357,1000,7.33377,202,7.05893,126553862783
167.532,5969,64.8964,84,72,72,2357,1000,7.33377,202,7.05893,126653916498
161.525,6191,64.8964,84,72,72,2357,1000,7.33377,202,7.05893,126753970393
170.039,5881,64.8964,84,72,72,2357,1000,7.33377,202,7.05893,126854025709
129.232,7738,64.8964,84,72,72,2357,1000,7.33377,202,7.05893,126954082494
168.237,5944,64.2401,86,71,72,2435,1000,7.33377,209,7.05978,127054139329
160.154,6244,64.2401,86,71,72,2435,1000,7.33377,209,7.05978,127154194224
153.022,6535,64.2401,86,71,72,2435,1000,7.33377,209,7.05978,127254251050
155.618,6426,64.2401,86,71,72,2435,1000,7.33377,209,7.05978,127354520340
171.792,5821,64.2401,86,71,72,2435,1000,7.33377,209,7.05978,127454574735
166.085,6021,62.3865,81,71,72,2362,1000,7.33377,196,7.05905,127554628461
159.084,6286,62.3865,81,71,72,2362,1000,7.33377,196,7.05905,127654685686
153.022,6535,62.3865,81,71,72,2362,1000,7.33377,196,7.05905,127754741381
167.364,5975,62.3865,81,71,72,2362,1000,7.33377,196,7.05905,127854795817
171.703,5824,62.3865,81,71,72,2362,1000,7.33377,196,7.05905,127954848842
147.689,6771,62.8422,83,71,72,2435,1000,7.33377,202,7.06026,128054905837
164.501,6079,62.8422,83,71,72,2435,1000,7.33377,202,7.06026,128154961613
159.312,6277,62.8422,83,71,72,2435,1000,7.33377,202,7.06026,128255015018
151.722,6591,62.8422,83,71,72,2435,1000,7.33377,202,7.06026,128355067753
151.469,6602,62.8422,83,71,72,2435,1000,7.33377,202,7.06026,128455123408
160.051,6248,63.5417,81,70,72,2359,1000,7.34206,195,7.06014,128555188594
159.566,6267,63.5417,81,70,72,2359,1000,7.34206,195,7.06014,128655246499
178.859,5591,63.5417,81,70,72,2359,1000,7.34206,195,7.06014,128755274065
161.525,6191,63.5417,81,70,72,2359,1000,7.34206,195,7.06014,128855327390
160.462,6232,63.5417,81,70,72,2359,1000,7.34206,195,7.06014,128955382455
169.463,5901,63.7908,82,70,72,2435,1000,7.34206,197,7.05977,129055434681
151.814,6587,63.7908,82,70,72,2435,1000,7.34206,197,7.05977,129155487606
142.025,7041,63.7908,82,70,72,2435,1000,7.34206,197,7.05977,129255540771
144.446,6923,63.7908,82,70,72,2435,1000,7.34206,197,7.05977,129355595287
162.259,6163,63.7908,82,70,72,2435,1000,7.34206,197,7.05977,129455648502
152.022,6578,62.7321,81,70,72,2435,1000,7.33377,198,7.06063,129555712487
162.259,6163,62.7321,81,70,72,2435,1000,7.33377,198,7.06063,129655769462
149.589,6685,62.7321,81,70,72,2435,1000,7.33377,198,7.06063,129755823638
140.548,7115,62.7321,81,70,72,2435,1000,7.33377,198,7.06063,129855879583
151.149,6616,62.7321,81,70,72,2435,1000,7.33377,198,7.06063,129955932748
156.961,6371,63.6959,82,70,71,2435,1000,7.33377,197,7.05988,130055988724
150.67,6637,63.6959,82,70,71,2435,1000,7.33377,197,7.05988,130156044669
144.718,6910,63.6959,82,70,71,2435,1000,7.33377,197,7.05988,130256108604
153.398,6519,63.6959,82,70,71,2435,1000,7.33377,197,7.05988,130356166029
161.16,6205,63.6959,82,70,71,2435,1000,7.33377,197,7.05988,130456240374
153.186,6528,65.6697,82,69,71,2435,1000,7.33377,197,7.06012,130556299039
138.389,7226,65.6697,82,69,71,2435,1000,7.33377,197,7.06012,130656352855
148.324,6742,65.6697,82,69,71,2435,1000,7.33377,197,7.06012,130756407390
151.057,6620,65.6697,82,69,71,2435,1000,7.33377,197,7.06012,130856461365
141.603,7062,65.6697,82,69,71,2435,1000,7.33377,197,7.06012,130956515990
139.082,7190,65.6697,82,69,71,2435,1000,7.33377,197,7.06012,131056573316
141.804,7052,66.2371,84,69,71,2410,1000,7.33377,193,7.06156,131156834746
157.183,6362,66.2371,84,69,71,2410,1000,7.33377,193,7.06156,131256888662
139.237,7182,66.2371,84,69,71,2410,1000,7.33377,193,7.06156,131356946207
131.027,7632,66.2371,84,69,71,2410,1000,7.33377,193,7.06156,131457003052
138.408,7225,66.2371,84,69,71,2410,1000,7.33377,193,7.06156,131557059968
138.408,7225,65.5969,81,69,71,2428,1000,7.33377,191,7.03936,131657117393
152.765,6546,65.5969,81,69,71,2428,1000,7.33377,191,7.03936,131757174658
137.552,7270,65.5969,81,69,71,2428,1000,7.33377,191,7.03936,131857185804
136.631,7319,65.5969,81,69,71,2428,1000,7.33377,191,7.03936,131957240090
144.76,6908,65.5969,81,69,71,2428,1000,7.33377,191,7.03936,132057293815
147.449,6782,64.5669,80,69,71,2435,1000,7.33377,188,7.03915,132157352330
142.106,7037,64.5669,80,69,71,2435,1000,7.33377,188,7.03915,132257409545
125.329,7979,64.5669,80,69,71,2435,1000,7.33377,188,7.03915,132357463261
132.591,7542,64.5669,80,69,71,2435,1000,7.33377,188,7.03915,132457515616
132.521,7546,64.5669,80,69,71,2435,1000,7.33377,188,7.03915,132557572061
134.862,7415,65.2903,80,69,71,2435,1000,7.33377,188,7.03818,132657629637
138.85,7202,65.2903,80,69,71,2435,1000,7.33377,188,7.03818,132757683712
131.303,7616,65.2903,80,69,71,2435,1000,7.33377,188,7.03818,132857740057
132.328,7557,65.2903,80,69,71,2435,1000,7.33377,188,7.03818,132957793792
150.648,6638,65.2903,80,69,71,2435,1000,7.33377,188,7.03818,133057931106
142.227,7031,65.6774,79,68,70,2435,1000,7.33377,186,7.03922,133157992521
130.395,7669,65.6774,79,68,70,2435,1000,7.33377,186,7.03922,133258047096
138.735,7208,65.6774,79,68,70,2435,1000,7.33377,186,7.03922,133358103942
155.836,6417,65.6774,79,68,70,2435,1000,7.33377,186,7.03922,133458141217
138.293,7231,65.6774,79,68,70,2435,1000,7.33377,186,7.03922,133558196933
128.205,7800,65.4856,79,68,70,2353,1000,7.32593,181,7.0391,133658251518
126.438,7909,65.4856,79,68,70,2353,1000,7.32593,181,7.0391,133758307783
133.014,7518,65.4856,79,68,70,2353,1000,7.32593,181,7.0391,133858342749
138.562,7217,65.4856,79,68,70,2353,1000,7.32593,181,7.0391,133958362515
136.93,7303,65.4856,79,68,70,2353,1000,7.32593,181,7.0391,134058416470
132.908,7524,66.1479,78,68,70,2435,1000,7.32593,184,7.03933,134158470126
132.433,7551,66.1479,78,68,70,2435,1000,7.32593,184,7.03933,134258524671
141.064,7089,66.1479,78,68,70,2435,1000,7.32593,184,7.03933,134358579326
131.683,7594,66.1479,78,68,70,2435,1000,7.32593,184,7.03933,134458632682
140.43,7121,66.1479,78,68,70,2435,1000,7.32593,184,7.03933,134558686527
131.839,7585,66.3683,78,68,70,2435,1000,7.32593,185,7.0397,134658741882
122.579,8158,66.3683,78,68,70,2435,1000,7.32593,185,7.0397,134758798447
