os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
149.054,6709,33.3333,69,63,59,1864,1000,7.3516,80,6.16107,101267623038
134.844,7416,33.3333,69,63,59,1864,1000,7.3516,80,6.16107,101367680905
142.918,6997,33.3333,69,63,59,1864,1000,7.3516,80,6.16107,101467740821
141.583,7063,33.3333,69,63,59,1864,1000,7.3516,80,6.16107,101567797537
139.938,7146,33.3333,69,63,59,1864,1000,7.3516,80,6.16107,101667855893
140.154,7135,31.593,73,63,59,1953,1000,7.3516,82,6.16131,101767916480
136.855,7307,31.593,73,63,59,1953,1000,7.3516,82,6.16131,101867981946
126.743,7890,31.593,73,63,59,1953,1000,7.3516,82,6.16131,101968041592
144.55,6918,31.593,73,63,59,1953,1000,7.3516,82,6.16131,102068102118
144.383,6926,31.593,73,63,59,1953,1000,7.3516,82,6.16131,102168161555
137.608,7267,31.593,73,63,59,1953,1000,7.3516,82,6.16131,102268225781
140.805,7102,32.3056,71,63,59,2089,1000,7.3516,91,6.16095,102368287107
139.043,7192,32.3056,71,63,59,2089,1000,7.3516,91,6.16095,102468346243
136.874,7306,32.3056,71,63,59,2089,1000,7.3516,91,6.16095,102568452120
138.985,7195,32.3056,71,63,59,2089,1000,7.3516,91,6.16095,102668511566
122.145,8187,32.3056,71,63,59,2089,1000,7.3516,91,6.16095,102768572592
139.024,7193,31.3351,72,63,59,2156,1000,7.3516,93,6.16179,102868633998
131.527,7603,31.3351,72,63,59,2156,1000,7.3516,93,6.16179,102968695165
127.097,7868,31.3351,72,63,59,2156,1000,7.3516,93,6.16179,103068758371
148.104,6752,31.3351,72,63,59,2156,1000,7.3516,93,6.16179,103168821467
137.231,7287,31.3351,72,63,59,2156,1000,7.3516,93,6.16179,103268882343
134.862,7415,30.4945,71,63,59,2152,1000,7.3516,92,6.16118,103368941469
135.355,7388,30.4945,71,63,59,2152,1000,7.3516,92,6.16118,103468998856
139.121,7188,30.4945,71,63,59,2152,1000,7.3516,92,6.16118,103569059052
132.433,7551,30.4945,71,63,59,2152,1000,7.3516,92,6.16118,103669115598
136.743,7313,30.4945,71,63,59,2152,1000,7.3516,92,6.16118,103769173014
140.865,7099,31.9407,70,63,59,2124,1000,7.3516,97,6.16204,103869234021
136.166,7344,31.9407,70,63,59,2124,1000,7.3516,97,6.16204,103969292107
137.684,7263,31.9407,70,63,59,2124,1000,7.3516,97,6.16204,104069363103
136.407,7331,31.9407,70,63,59,2124,1000,7.3516,97,6.16204,104169422299
145.201,6887,31.9407,70,63,59,2124,1000,7.3516,97,6.16204,104269479716
156.715,6381,33.7333,71,63,60,2150,1000,7.3516,95,6.16216,104369539782
156.152,6404,33.7333,71,63,60,2150,1000,7.3516,95,6.16216,104469597718
142.755,7005,33.7333,71,63,60,2150,1000,7.3516,95,6.16216,104569657034
145.518,6872,33.7333,71,63,60,2150,1000,7.3516,95,6.16216,104669717721
135.575,7376,33.7333,71,63,60,2150,1000,7.3516,95,6.16216,104769776077
136.649,7318,33.6412,70,63,60,2202,1000,7.3516,100,6.16155,104869800783
131.01,7633,33.6412,70,63,60,2202,1000,7.3516,100,6.16155,104969862339
142.796,7003,33.6412,70,63,60,2202,1000,7.3516,100,6.16155,105069922186
139.295,7179,33.6412,70,63,60,2202,1000,7.3516,100,6.16155,105169981002
128.783,7765,33.6412,70,63,60,2202,1000,7.3516,100,6.16155,105270042528
149.12,6706,33.1558,69,63,60,2156,1000,7.3516,95,6.1613,105370107514
142.389,7023,33.1558,69,63,60,2156,1000,7.3516,95,6.1613,105470164561
130.634,7655,33.1558,69,63,60,2156,1000,7.3516,95,6.1613,105570221977
132.223,7563,33.1558,69,63,60,2156,1000,7.3516,95,6.1613,105670281693
124.813,8012,33.1558,69,63,60,2156,1000,7.3516,95,6.1613,105770340249
134.3,7446,33.1108,70,63,59,2106,1000,7.3516,90,6.16155,105870399096
134.156,7454,33.1108,70,63,59,2106,1000,7.3516,90,6.16155,105970460692
118.92,8409,33.1108,70,63,59,2106,1000,7.3516,90,6.16155,106070519528
138.16,7238,33.1108,70,63,59,2106,1000,7.3516,90,6.16155,106170578154
133.923,7467,33.1108,70,63,59,2106,1000,7.3516,90,6.16155,106270638390
133.138,7511,32.2537,71,63,59,2150,1000,7.3516,92,6.16143,106370696027
139.14,7187,32.2537,71,63,59,2150,1000,7.3516,92,6.16143,106470752893
145.921,6853,32.2537,71,63,59,2150,1000,7.3516,92,6.16143,106570815939
127.992,7813,32.2537,71,63,59,2150,1000,7.3516,92,6.16143,106670873145
145.666,6865,32.2537,71,63,59,2150,1000,7.3516,92,6.16143,106770933862
144.718,6910,33.378,71,63,60,2150,1000,7.3516,92,6.16191,106870991968
133.049,7516,33.378,71,63,60,2150,1000,7.3516,92,6.16191,106971049614
130.599,7657,33.378,71,63,60,2150,1000,7.3516,92,6.16191,107071108710
126.968,7876,33.378,71,63,60,2150,1000,7.3516,92,6.16191,107171169767
128.304,7794,33.378,71,63,60,2150,1000,7.3516,92,6.16191,107271231003
130.651,7654,32.973,70,63,59,2185,1000,7.3516,94,6.16179,107371291419
139.198,7184,32.973,70,63,59,2185,1000,7.3516,94,6.16179,107471350105
136.593,7321,32.973,70,63,59,2185,1000,7.3516,94,6.16179,107571407382
143.287,6979,32.973,70,63,59,2185,1000,7.3516,94,6.16179,107671465168
155.231,6442,32.973,70,63,59,2185,1000,7.3516,94,6.16179,107771522744
131.303,7616,32.8823,70,63,60,2111,1000,7.3516,90,6.16167,107871582210
134.844,7416,32.8823,70,63,60,2111,1000,7.3516,90,6.16167,107971640837
149.589,6685,32.8823,70,63,60,2111,1000,7.3516,90,6.16167,108071700753
148.5,6734,32.8823,70,63,60,2111,1000,7.3516,90,6.16167,108171772449
139.645,7161,32.8823,70,63,60,2111,1000,7.3516,90,6.16167,108271834985
140.944,7095,33.3784,71,63,60,2149,1000,7.3516,92,6.16143,108371896012
130.327,7673,33.3784,71,63,60,2149,1000,7.3516,92,6.16143,108471952438
138.966,7196,33.3784,71,63,60,2149,1000,7.3516,92,6.16143,108572009564
132.89,7525,33.3784,71,63,60,2149,1000,7.3516,92,6.16143,108672066300
134.935,7411,33.3784,71,63,60,2149,1000,7.3516,92,6.16143,108772122477
134.807,7418,33.5113,70,63,59,2157,1000,7.3516,93,6.16106,108872189283
127.113,7867,33.5113,70,63,59,2157,1000,7.3516,93,6.16106,108972245569
127.421,7848,33.5113,70,63,59,2157,1000,7.3516,93,6.16106,109072302545
155.521,6430,33.5113,70,63,59,2157,1000,7.3516,93,6.16106,109172358792
141.463,7069,33.5113,70,63,59,2157,1000,7.3516,93,6.16106,109272417408
121.286,8245,34.6309,69,63,60,2168,1000,7.3516,95,6.16143,109372474584
136.818,7309,34.6309,69,63,60,2168,1000,7.3516,95,6.16143,109472533170
126.63,7897,34.6309,69,63,60,2168,1000,7.3516,95,6.16143,109572592176
123.716,8083,34.6309,69,63,60,2168,1000,7.3516,95,6.16143,109672653673
125.755,7952,34.6309,69,63,60,2168,1000,7.3516,95,6.16143,109772712529
141.543,7065,33.0189,71,63,59,2188,1000,7.3516,95,6.16106,109872770555
141.084,7088,33.0189,71,63,59,2188,1000,7.3516,95,6.16106,109972829421
135.208,7396,33.0189,71,63,59,2188,1000,7.3516,95,6.16106,110072856588
128.205,7800,33.0189,71,63,59,2188,1000,7.3516,95,6.16106,110172916394
126.358,7914,33.0189,71,63,59,2188,1000,7.3516,95,6.16106,110272974470
142.025,7041,33.8667,70,63,59,2111,1000,7.3516,90,6.1613,110373031186
136.24,7340,33.8667,70,63,59,2111,1000,7.3516,90,6.1613,110473099183
133.387,7497,33.8667,70,63,59,2111,1000,7.3516,90,6.1613,110573157949
143.225,6982,33.8667,70,63,59,2111,1000,7.3516,90,6.1613,110673215205
129.416,7727,33.8667,70,63,59,2111,1000,7.3516,90,6.1613,110773273011
136.11,7347,33.1978,69,63,59,2079,1000,7.3516,90,6.1619,110873330038
135.851,7361,33.1978,69,63,59,2079,1000,7.3516,90,6.1619,110973387364
141.203,7082,33.1978,69,63,59,2079,1000,7.3516,90,6.1619,111073444150
134.03,7461,33.1978,69,63,59,2079,1000,7.3516,90,6.1619,111173501056
141.084,7088,33.1978,69,63,59,2079,1000,7.3516,90,6.1619,111273559693
144.3,6930,34.7074,70,63,60,2171,1000,7.3516,94,6.16202,111373619829
136.575,7322,34.7074,70,63,60,2171,1000,7.3516,94,6.16202,111473680775
131.579,7600,34.7074,70,63,60,2171,1000,7.3516,94,6.16202,111573740211
125.707,7955,34.7074,70,63,60,2171,1000,7.3516,94,6.16202,111673798778
134.953,7410,34.7074,70,63,60,2171,1000,7.3516,94,6.16202,111773859904
125.188,7988,34.8,72,63,59,2172,1000,7.3516,96,6.16214,111873878830
140.528,7116,34.8,72,63,59,2172,1000,7.3516,96,6.16214,111973938436
131.527,7603,34.8,72,63,59,2172,1000,7.3516,96,6.16214,112073997302
136.836,7308,34.8,72,63,59,2172,1000,7.3516,96,6.16214,112174058239
132.38,7554,34.8,72,63,59,2172,1000,7.3516,96,6.16214,112274116725
143.287,6979,35.6952,70,63,59,2162,1000,7.3516,93,6.16214,112374177861
147.645,6773,35.6952,70,63,59,2162,1000,7.3516,93,6.16214,112474241537
115.701,8643,35.6952,70,63,59,2162,1000,7.3516,93,6.16214,112574302154
134.12,7456,35.6952,70,63,59,2162,1000,7.3516,93,6.16214,112674363270
115.687,8644,35.6952,70,63,59,2162,1000,7.3516,93,6.16214,112774422516
148.544,6732,35.5886,69,63,59,2107,1000,7.3516,92,6.16166,112874479882
124.146,8055,35.5886,69,63,59,2107,1000,7.3516,92,6.16166,112974537489
117.827,8487,35.5886,69,63,59,2107,1000,7.3516,92,6.16166,113074594725
135.556,7377,35.5886,69,63,59,2107,1000,7.3516,92,6.16166,113174652121
129.116,7745,35.5886,69,63,59,2107,1000,7.3516,92,6.16166,113274711487
113.934,8777,37.963,69,63,60,2107,1000,7.3516,92,6.16202,113374770364
121.862,8206,37.963,69,63,60,2107,1000,7.3516,92,6.16202,113474832530
130.514,7662,37.963,69,63,60,2107,1000,7.3516,92,6.16202,113574893586
140.174,7134,37.963,69,63,60,2107,1000,7.3516,92,6.16202,113674951962
124.657,8022,37.963,69,63,60,2107,1000,7.3516,92,6.16202,113775013899
138.351,7228,37.7205,71,63,60,2154,1000,7.3516,95,6.1619,113875072515
126.183,7925,37.7205,71,63,60,2154,1000,7.3516,95,6.1619,113975130951
155.376,6436,37.7205,71,63,60,2154,1000,7.3516,95,6.1619,114075187987
128.584,7777,37.7205,71,63,60,2154,1000,7.3516,95,6.1619,114175246324
126.904,7880,37.7205,71,63,60,2154,1000,7.3516,95,6.1619,114275274690
124.177,8053,39.3617,69,63,59,2167,1000,7.3516,97,6.16166,114375333176
142.491,7018,39.3617,69,63,59,2167,1000,7.3516,97,6.16166,114475393372
134.88,7414,39.3617,69,63,59,2167,1000,7.3516,97,6.16166,114575450259
124.425,8037,39.3617,69,63,59,2167,1000,7.3516,97,6.16166,114675509945
113.649,8799,39.3617,69,63,59,2167,1000,7.3516,97,6.16166,114775567521
120.467,8301,38.358,71,64,59,2165,1000,7.3516,97,6.16226,114875627527
118.708,8424,38.358,71,64,59,2165,1000,7.3516,97,6.16226,114975686453
116.104,8613,38.358,71,64,59,2165,1000,7.3516,97,6.16226,115075747100
112.183,8914,38.358,71,64,59,2165,1000,7.3516,97,6.16226,115175806046
121.684,8218,38.358,71,64,59,2165,1000,7.3516,97,6.16226,115275865452
117.952,8478,39.3197,75,64,59,2112,1000,7.3516,90,6.1625,115375927908
123.977,8066,39.3197,75,64,59,2112,1000,7.3516,90,6.1625,115475987445
145.222,6886,39.3197,75,64,59,2112,1000,7.3516,90,6.1625,115576044151
155.569,6428,39.3197,75,64,59,2112,1000,7.3516,90,6.1625,115676102587
119.617,8360,39.3197,75,64,59,2112,1000,7.3516,90,6.1625,115776165243
126.183,7925,41.0904,72,64,59,2136,1000,7.3516,92,6.1625,115876226830
120.89,8272,41.0904,72,64,59,2136,1000,7.3516,92,6.1625,115976285476
125.408,7974,41.0904,72,64,59,2136,1000,7.3516,92,6.1625,116076344752
108.143,9247,41.0904,72,64,59,2136,1000,7.3516,92,6.1625,116176404778
113.456,8814,41.0904,72,64,59,2136,1000,7.3516,92,6.1625,116276461955
156.887,6374,40.819,67,64,59,2106,1000,7.3516,95,6.16274,116376525241
105.966,9437,40.819,67,64,59,2106,1000,7.3516,95,6.16274,116476582067
132.573,7543,40.819,67,64,59,2106,1000,7.3516,95,6.16274,116576639643
126.008,7936,40.819,67,64,59,2106,1000,7.3516,95,6.16274,116676695750
126.807,7886,40.819,67,64,59,2106,1000,7.3516,95,6.16274,116776754106
118.906,8410,41.8327,72,64,60,2038,1000,7.3516,88,6.16214,116876827462
112.309,8904,41.8327,72,64,60,2038,1000,7.3516,88,6.16214,116976884868
121.625,8222,41.8327,72,64,60,2038,1000,7.3516,88,6.16214,117076937835
114.207,8756,41.8327,72,64,60,2038,1000,7.3516,88,6.16214,117176994751
117.151,8536,41.8327,72,64,60,2038,1000,7.3516,88,6.16214,117277053517
118.259,8456,43.0093,71,64,60,1933,1000,7.3516,83,6.1625,117377110253
114.574,8728,43.0093,71,64,60,1933,1000,7.3516,83,6.1625,117477167740
112.032,8926,43.0093,71,64,60,1933,1000,7.3516,83,6.1625,117577229136
106.735,9369,43.0093,71,64,60,1933,1000,7.3516,83,6.1625,117677289292
110.339,9063,43.0093,71,64,60,1933,1000,7.3516,83,6.1625,117777349958
105.943,9439,43.0093,71,64,60,1933,1000,7.3516,83,6.1625,117877411294
105.208,9505,44.8052,70,64,58,1937,1000,7.3516,81,6.1625,117977482871
108.073,9253,44.8052,70,64,58,1937,1000,7.3516,81,6.1625,118077541957
106.792,9364,44.8052,70,64,58,1937,1000,7.3516,81,6.1625,118177599953
94.5001,10582,44.8052,70,64,58,1937,1000,7.3516,81,6.1625,118277656899
105.865,9446,44.8052,70,64,58,1937,1000,7.3516,81,6.1625,118377716666
104.701,9551,44.3258,69,64,58,1759,1000,7.3516,77,6.16262,118477775622
98.8338,10118,44.3258,69,64,58,1759,1000,7.3516,77,6.16262,118577834888
100.918,9909,44.3258,69,64,58,1759,1000,7.3516,77,6.16262,118677897104
98.4737,10155,44.3258,69,64,58,1759,1000,7.3516,77,6.16262,118777954901
95.9141,10426,44.3258,69,64,58,1759,1000,7.3516,77,6.16262,118878016177
92.0556,10863,41.9655,70,64,58,1743,1000,7.3516,68,6.16237,118978075773
93.6505,10678,41.9655,70,64,58,1743,1000,7.3516,68,6.16237,119078135199
86.8659,11512,41.9655,70,64,58,1743,1000,7.3516,68,6.16237,119178192966
85.9771,11631,41.9655,70,64,58,1743,1000,7.3516,68,6.16237,119278252362
86.8961,11508,41.9655,70,64,58,1743,1000,7.3516,68,6.16237,119378312618
89.1981,11211,38.8079,73,64,57,1653,1000,7.3516,67,6.16273,119478512784
90.7688,11017,38.8079,73,64,57,1653,1000,7.3516,67,6.16273,119578572801
89.9847,11113,38.8079,73,64,57,1653,1000,7.3516,67,6.16273,119678632527
88.9996,11236,38.8079,73,64,57,1653,1000,7.3516,67,6.16273,119778689563
82.59,12108,38.8079,73,64,57,1653,1000,7.3516,67,6.16273,119878745599
82.6856,12094,37.6159,73,64,58,1653,1000,7.3516,67,6.16249,119978802576
80.7037,12391,37.6159,73,64,58,1653,1000,7.3516,67,6.16249,120078859472
83.3125,12003,37.6159,73,64,58,1653,1000,7.3516,67,6.16249,120178918308
84.9834,11767,37.6159,73,64,58,1653,1000,7.3516,67,6.16249,120278976644
82.1288,12176,37.6159,73,64,58,1653,1000,7.3516,67,6.16249,120379033071
85.6311,11678,37.4185,73,64,58,1570,1000,7.3516,62,6.16273,120479092447
80.3729,12442,37.4185,73,64,58,1570,1000,7.3516,62,6.16273,120579151613
75.0356,13327,37.4185,73,64,58,1570,1000,7.3516,62,6.16273,120679211139
105.988,9435,37.4185,73,64,58,1570,1000,7.3516,62,6.16273,120779270296
82.4198,12133,37.4185,73,64,58,1570,1000,7.3516,62,6.16273,120879328422
82.4742,12125,38.3632,71,64,58,1491,1000,7.3516,63,6.16298,120979388448
75.3523,13271,38.3632,71,64,58,1491,1000,7.3516,63,6.16298,121079448164
76.3534,13097,38.3632,71,64,58,1491,1000,7.3516,63,6.16298,121179506901
76.8817,13007,38.3632,71,64,58,1491,1000,7.3516,63,6.16298,121279564447
75.5002,13245,38.3632,71,64,58,1491,1000,7.3516,63,6.16298,121379622933
76.0861,13143,37.2751,70,64,58,1482,1000,7.3516,61,6.16298,121479683539
71.5359,13979,37.2751,70,64,58,1482,1000,7.3516,61,6.16298,121579742545
75.3523,13271,37.2751,70,64,58,1482,1000,7.3516,61,6.16298,121679798392
76.5228,13068,37.2751,70,64,58,1482,1000,7.3516,61,6.16298,121779856358
70.8015,14124,37.2751,70,64,58,1482,1000,7.3516,61,6.16298,121880982654
71.6692,13953,39.5288,70,64,57,1423,1000,7.3516,63,6.16322,121981041631
72.3799,13816,39.5288,70,64,57,1423,1000,7.3516,63,6.16322,122081098477
73.828,13545,39.5288,70,64,57,1423,1000,7.3516,63,6.16322,122181159463
71.5001,13986,39.5288,70,64,57,1423,1000,7.3516,63,6.16322,122281219329
74.7887,13371,39.5288,70,64,57,1423,1000,7.3516,63,6.16322,122381278036
73.2064,13660,36.1001,71,64,56,1383,1000,7.3516,60,6.16297,122481335082
67.2585,14868,36.1001,71,64,56,1383,1000,7.3516,60,6.16297,122581392238
72.4061,13811,36.1001,71,64,56,1383,1000,7.3516,60,6.16297,122681452224
69.8227,14322,36.1001,71,64,56,1383,1000,7.3516,60,6.16297,122781510641
71.5666,13973,36.1001,71,64,56,1383,1000,7.3516,60,6.16297,122881569287
69.7058,14346,36.0571,71,64,57,1394,1000,7.3516,60,6.16658,122981626993
68.9132,14511,36.0571,71,64,57,1394,1000,7.3516,60,6.16658,123081687209
69.5024,14388,36.0571,71,64,57,1394,1000,7.3516,60,6.16658,123181746316
67.3129,14856,36.0571,71,64,57,1394,1000,7.3516,60,6.16658,123281818532
67.9856,14709,36.0571,71,64,57,1394,1000,7.3516,60,6.16658,123381879468
67.6819,14775,36.8082,72,64,57,1343,1000,7.3516,59,6.16658,123481938624
68.6248,14572,36.8082,72,64,57,1343,1000,7.3516,59,6.16658,123581994451
68.9037,14513,36.8082,72,64,57,1343,1000,7.3516,59,6.16658,123682051497
67.4718,14821,36.8082,72,64,57,1343,1000,7.3516,59,6.16658,123782108583
66.4982,15038,36.8082,72,64,57,1343,1000,7.3516,59,6.16658,123882164929
67.4764,14820,37.3037,69,64,56,1266,1000,7.3516,59,6.16634,123982223126
65.8111,15195,37.3037,69,64,56,1266,1000,7.3516,59,6.16634,124082280412
68.5448,14589,37.3037,69,64,56,1266,1000,7.3516,59,6.16634,124182337438
92.115,10856,37.3037,69,64,56,1266,1000,7.3516,59,6.16634,124282398654
70.9925,14086,37.3037,69,64,56,1266,1000,7.3516,59,6.16634,124382458001
68.6813,14560,38.7097,67,64,56,1159,966,7.35285,53,6.16682,124482516187
69.4203,14405,38.7097,67,64,56,1159,966,7.35285,53,6.16682,124582573863
65.634,15236,38.7097,67,64,56,1159,966,7.35285,53,6.16682,124682634569
62.0617,16113,38.7097,67,64,56,1159,966,7.35285,53,6.16682,124782692675
67.7232,14766,38.7097,67,64,56,1159,966,7.35285,53,6.16682,124882751892
63.1991,15823,36.2832,69,64,57,1319,1000,7.35285,56,6.1673,124982810818
65.0957,15362,36.2832,69,64,57,1319,1000,7.35285,56,6.1673,125082869704
63.9632,15634,36.2832,69,64,57,1319,1000,7.35285,56,6.1673,125182930020
62.7668,15932,36.2832,69,64,57,1319,1000,7.35285,56,6.1673,125282986807
63.4196,15768,36.2832,69,64,57,1319,1000,7.35285,56,6.1673,125383043813
65.6814,15225,35.422,69,64,57,1204,1000,7.35285,55,6.16591,125483102849
65.3168,15310,35.422,69,64,57,1204,1000,7.35285,55,6.16591,125583163795
61.0091,16391,35.422,69,64,57,1204,1000,7.35285,55,6.16591,125683221702
65.1721,15344,35.422,69,64,57,1204,1000,7.35285,55,6.16591,125783279458
67.2585,14868,35.422,69,64,57,1204,1000,7.35285,55,6.16591,125883336554
63.6294,15716,34.2003,68,64,56,1196,1000,7.35285,53,6.16578,125983394540
65.8415,15188,34.2003,68,64,56,1196,1000,7.35285,53,6.16578,126083455747
65.4022,15290,34.2003,68,64,56,1196,1000,7.35285,53,6.16578,126183513283
64.2673,15560,34.2003,68,64,56,1196,1000,7.35285,53,6.16578,126283571689
66.7111,14990,34.2003,68,64,56,1196,1000,7.35285,53,6.16578,126383629725
65.7981,15198,33.3333,68,64,56,1206,1000,7.35285,55,6.16597,126483691962
66.0938,15130,33.3333,68,64,56,1206,1000,7.35285,55,6.16597,126583749688
60.8902,16423,33.3333,68,64,56,1206,1000,7.35285,55,6.16597,126683815034
58.6063,17063,33.3333,68,64,56,1206,1000,7.35285,55,6.16597,126783873410
64.3376,15543,33.3333,68,64,56,1206,1000,7.35285,55,6.16597,126883931617
68.573,14583,34.2071,68,64,57,1206,1000,7.35285,55,6.16609,126983997033
64.1643,15585,34.2071,68,64,57,1206,1000,7.35285,55,6.16609,127084054379
64.2343,15568,34.2071,68,64,57,1206,1000,7.35285,55,6.16609,127184111415
63.8855,15653,34.2071,68,64,57,1206,1000,7.35285,55,6.16609,127284167812
65.5867,15247,34.2071,68,64,57,1206,1000,7.35285,55,6.16609,127384224808
67.9256,14722,33.967,71,64,56,1238,1000,7.35285,55,6.16657,127484282704
64.587,15483,33.967,71,64,56,1238,1000,7.35285,55,6.16657,127584340200
61.1845,16344,33.967,71,64,56,1238,1000,7.35285,55,6.16657,127684400906
61.717,16203,33.967,71,64,56,1238,1000,7.35285,55,6.16657,127784461423
63.7308,15691,33.967,71,64,56,1238,1000,7.35285,55,6.16657,127884520459
63.8651,15658,33.967,71,64,56,1238,1000,7.35285,55,6.16657,127984579055
97.4944,10257,33.801,69,64,56,1274,1000,7.35285,56,6.16803,128084637651
61.5801,16239,33.801,69,64,56,1274,1000,7.35285,56,6.16803,128184702418
61.7398,16197,33.801,69,64,56,1274,1000,7.35285,56,6.16803,128284762274
61.9694,16137,33.801,69,64,56,1274,1000,7.35285,56,6.16803,128384820360
61.3046,16312,33.801,69,64,56,1274,1000,7.35285,56,6.16803,128484880086
61.8467,16169,35.6784,70,64,56,1191,1000,7.35285,54,6.16725,128584940773
62.282,16056,35.6784,70,64,56,1191,1000,7.35285,54,6.16725,128685003289
60.0781,16645,35.6784,70,64,56,1191,1000,7.35285,54,6.16725,128785068825
61.7475,16195,35.6784,70,64,56,1191,1000,7.35285,54,6.16725,128885126411
60.8125,16444,35.6784,70,64,56,1191,1000,7.35285,54,6.16725,128985186508
58.072,17220,34.1026,69,64,56,1276,1000,7.35285,57,6.16737,129085247694
60.3938,16558,34.1026,69,64,56,1276,1000,7.35285,57,6.16737,129185307350
58.997,16950,34.1026,69,64,56,1276,1000,7.35285,57,6.16737,129285366606
84.1326,11886,34.1026,69,64,56,1276,1000,7.35285,57,6.16737,129385423333
61.736,16198,34.1026,69,64,56,1276,1000,7.35285,57,6.16737,129485481469
59.8516,16708,32.25,69,64,56,1123,1000,7.3537,52,6.16747,129585540915
55.4908,18021,32.25,69,64,56,1123,1000,7.3537,52,6.16747,129685610231
53.3476,18745,32.25,69,64,56,1123,1000,7.3537,52,6.16747,129785667288
58.0889,17215,32.25,69,64,56,1123,1000,7.3537,52,6.16747,129885724264
59.0702,16929,32.25,69,64,56,1123,1000,7.3537,52,6.16747,129985783370
58.418,17118,31.436,64,64,56,1087,975,7.35395,52,6.16747,130085843166
53.0279,18858,31.436,64,64,56,1087,975,7.35395,52,6.16747,130185899803
52.1975,19158,31.436,64,64,56,1087,975,7.35395,52,6.16747,130285956899
53.6567,18637,31.436,64,64,56,1087,975,7.35395,52,6.16747,130386014185
53.6366,18644,31.436,64,64,56,1087,975,7.35395,52,6.16747,130486075601
49.2271,20314,31.75,66,64,56,1142,1000,7.35395,53,6.16747,130586132517
53.3163,18756,31.75,66,64,56,1142,1000,7.35395,53,6.16747,130686189504
53.9113,18549,31.75,66,64,56,1142,1000,7.35395,53,6.16747,130786246950
61.512,16257,31.75,66,64,56,1142,1000,7.35395,53,6.16747,130886304966
53.4702,18702,31.75,66,64,56,1142,1000,7.35395,53,6.16747,130986362962
56.4398,17718,37.0186,66,64,56,1077,987,7.35395,50,6.16783,131086425259
54.6657,18293,37.0186,66,64,56,1077,987,7.35395,50,6.16783,131186483025
53.4102,18723,37.0186,66,64,56,1077,987,7.35395,50,6.16783,131286539871
53.6855,18627,37.0186,66,64,56,1077,987,7.35395,50,6.16783,131386590537
52.8095,18936,37.0186,66,64,56,1077,987,7.35395,50,6.16783,131486649494
53.8967,18554,31.8933,66,64,56,1127,1000,7.35395,51,6.16939,131586710050
51.7224,19334,31.8933,66,64,56,1127,1000,7.35395,51,6.16939,131686768436
81.6526,12247,31.8933,66,64,56,1127,1000,7.35395,51,6.16939,131786825012
53.6509,18639,31.8933,66,64,56,1127,1000,7.35395,51,6.16939,131886881979
52.0698,19205,31.8933,66,64,56,1127,1000,7.35395,51,6.16939,131987029215
52.8737,18913,34.1558,66,64,56,1100,987,7.35395,50,6.1695,132087094531
76.7695,13026,34.1558,66,64,56,1100,987,7.35395,50,6.1695,132187153417
52.0075,19228,34.1558,66,64,56,1100,987,7.35395,50,6.1695,132287212314
51.573,19390,34.1558,66,64,56,1100,987,7.35395,50,6.1695,132387270660
52.0779,19202,34.1558,66,64,56,1100,987,7.35395,50,6.1695,132487328286
49.9226,20031,34.1558,66,64,56,1100,987,7.35395,50,6.1695,132587384972
50.7305,19712,37.6884,64,64,56,1006,987,7.35395,50,6.1695,132687441709
48.8377,20476,37.6884,64,64,56,1006,987,7.35395,50,6.1695,132787499595
49.7389,20105,37.6884,64,64,56,1006,987,7.35395,50,6.1695,132887558351
45.1753,22136,37.6884,64,64,56,1006,987,7.35395,50,6.1695,132987620507
50.1605,19936,37.6884,64,64,56,1006,987,7.35395,50,6.1695,133087677824
48.5248,20608,33.7957,65,64,56,1016,987,7.35395,49,6.16974,133187736940
49.3048,20282,33.7957,65,64,56,1016,987,7.35395,49,6.16974,133287793656
49.4487,20223,33.7957,65,64,56,1016,987,7.35395,49,6.16974,133387849122
48.8544,20469,33.7957,65,64,56,1016,987,7.35395,49,6.16974,133487906339
47.5669,21023,33.7957,65,64,56,1016,987,7.35395,49,6.16974,133587964415
47.7236,20954,32.8733,65,64,55,921,1000,7.35395,47,6.17033,133688021781
49.9376,20025,32.8733,65,64,55,921,1000,7.35395,47,6.17033,133788079677
61.1583,16351,32.8733,65,64,55,921,1000,7.35395,47,6.17033,133888137603
50.1605,19936,32.8733,65,64,55,921,1000,7.35395,47,6.17033,133988196340
49.0388,20392,32.8733,65,64,55,921,1000,7.35395,47,6.17033,134088255276
47.0278,21264,33.0818,64,64,56,912,1000,7.35395,45,6.17033,134188314462
46.5896,21464,33.0818,64,64,56,912,1000,7.35395,45,6.17033,134288371448
45.7603,21853,33.0818,64,64,56,912,1000,7.35395,45,6.17033,134388428135
47.4789,21062,33.0818,64,64,56,912,1000,7.35395,45,6.17033,134488487971
43.1965,23150,33.0818,64,64,56,912,1000,7.35395,45,6.17033,134588545677
49.01,20404,30.6072,65,64,55,859,1000,7.35395,41,6.17057,134688603183
48.9261,20439,30.6072,65,64,55,859,1000,7.35395,41,6.17057,134788666720
47.5082,21049,30.6072,65,64,55,859,1000,7.35395,41,6.17057,134888723846
46.2984,21599,30.6072,65,64,55,859,1000,7.35395,41,6.17057,134988779702
45.8905,21791,30.6072,65,64,55,859,1000,7.35395,41,6.17057,135088837938
