os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
336.323,2.97333,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43887017321
1332.68,0.750366,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43887767734
943.599,1.05977,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43888827528
806.753,1.23954,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43890067168
751.295,1.33104,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43891398223
996.186,1.00383,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43892402421
844.718,1.18383,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43893586025
791.477,1.26346,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43894849560
824.244,1.21323,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43896062892
899.486,1.11175,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43897174693
371.614,2.69097,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43899865811
1440.87,0.694024,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43900559844
1091.01,0.916579,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43901476441
780.255,1.28163,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43902758178
760.629,1.3147,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43904072926
955.673,1.04638,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43905119366
895.988,1.11609,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43906235578
874.208,1.14389,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43907379565
841.31,1.18862,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43908568233
811.535,1.23223,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43909800686
849.589,1.17704,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43910977931
383.12,2.61015,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43913588181
1521.99,0.657033,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43914245583
859.387,1.16362,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43915409154
716.257,1.39615,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43916805648
978.354,1.02213,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43917827809
875.727,1.14191,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43918969754
909.212,1.09985,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43920069632
830.148,1.2046,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43921274315
807.809,1.23792,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43922512257
885.645,1.12912,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43923641508
293.875,3.40281,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43927044547
1611.45,0.620558,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43927665153
769.605,1.29937,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43928964534
858.836,1.16437,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43930128951
867.346,1.15294,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43931281944
822.345,1.21604,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43932498329
762.203,1.31199,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43933811198
553.172,1.80775,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43935618550
1016.27,0.983989,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43936602586
866.722,1.15377,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43937756330
366.58,2.72792,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43940484540
1289.38,0.775567,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43941259954
959.576,1.04213,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43942302129
846.253,1.18168,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43943483917
916.577,1.09102,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43944574986
926.243,1.07963,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43945654678
815.834,1.22574,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43946880474
838.564,1.19252,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43948073040
883.575,1.13177,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43949204879
799.453,1.25085,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43950455864
362.472,2.75883,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43953214818
1514.31,0.660365,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43953875425
849.622,1.17699,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43955052503
769.643,1.2993,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43956352006
930.147,1.0751,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43957427104
920.37,1.08652,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43958513702
825.268,1.21173,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43959725390
788.75,1.26783,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43960993341
873.094,1.14535,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43962138788
796.313,1.25579,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43963394636
921.281,1.08545,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43964480164
387.909,2.57792,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43967058200
1649.99,0.606064,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43967664314
810.062,1.23447,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43968898818
942.477,1.06103,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43969959905
764.655,1.30778,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43971267723
745.415,1.34153,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43972609357
907.518,1.10191,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43973711332
911.318,1.09731,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43974808637
494.801,2.02102,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43976829971
1514.66,0.660213,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43977490072
414.918,2.41012,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43979900302
1418.77,0.704835,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43980605188
854.546,1.17021,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43981775415
800.594,1.24907,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43983024743
639.222,1.5644,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43984589280
1402.94,0.712788,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43985302202
870.605,1.14863,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43986450869
853.164,1.17211,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43987623141
856.941,1.16694,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43988790104
829.403,1.20569,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43989995888
903.639,1.10664,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43991102619
363.101,2.75405,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43993856900
1392.48,0.718142,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43994575193
890.888,1.12248,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43995703008
782.637,1.27773,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43996975722
839.341,1.19141,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43998167183
917.19,1.09029,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,43999257427
948.974,1.05377,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44000311236
820.455,1.21884,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44001530228
746.268,1.34,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44002870223
907.489,1.10194,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44003972202
394.754,2.53322,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44006505444
1699.53,0.588399,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44007093900
772.393,1.29468,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44008388611
766.099,1.30532,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44009694025
1045.55,0.956438,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44010650475
826.519,1.20989,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44011860464
771.907,1.29549,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44013156010
937.603,1.06655,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44014222604
899.806,1.11135,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44015334023
813.159,1.22977,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44016563851
867.556,1.15266,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44017716621
399.274,2.50455,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44020221286
1808.12,0.55306,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44020774388
777.137,1.28677,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44022061215
838.765,1.19223,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44023253495
869.34,1.1503,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44024403849
540.161,1.8513,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44026255390
1537.36,0.650465,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44026905845
853.865,1.17114,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44028077022
826.475,1.20996,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44029287025
882.817,1.13274,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44030419900
339.181,2.94828,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44033368718
755.774,1.32315,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44034691906
1183.95,0.844628,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44035536593
738.185,1.35467,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44036891693
823.477,1.21436,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44038106043
1034.36,0.966781,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44039072735
919.501,1.08755,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44040160271
876.846,1.14045,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44041300784
882.553,1.13308,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44042433889
826.347,1.21015,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44043644087
390.685,2.55961,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44046203725
2037.32,0.49084,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44046694643
742.528,1.34675,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44048041392
821.133,1.21783,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44049259314
860.685,1.16186,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44050421243
864.732,1.15643,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44051577728
851.589,1.17428,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44052752050
761.587,1.31305,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44054065074
1081.65,0.924513,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44054989700
835.698,1.1966,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44056186319
718.437,1.39191,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44057578661
392.434,2.5482,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44060126893
1607.47,0.622094,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44060748993
799.804,1.25031,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44061999337
888.244,1.12582,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44063125188
836.643,1.19525,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44064320562
908.449,1.10078,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44065421363
784.967,1.27394,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44066695369
923.994,1.08226,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44067777688
839.891,1.19063,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44068968377
812.996,1.23002,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44070198509
357.785,2.79498,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44072993645
1372.14,0.728788,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44073722485
782.231,1.27839,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44075001121
535.294,1.86813,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44076869501
1273.59,0.785184,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44077654641
814.206,1.22819,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44078883143
886.072,1.12858,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44080011515
862.813,1.159,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44081170565
768.451,1.30132,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44082472011
477.125,2.09589,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44084568405
1200.03,0.833312,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44085401610
783.849,1.27576,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44086677553
847.688,1.17968,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44087857319
617.573,1.61924,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44089476736
1770.49,0.564815,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44090041656
756.793,1.32136,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44091363069
891.102,1.12221,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44092485295
859.496,1.16347,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44093648883
867.845,1.15228,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44094801227
828.268,1.20734,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44096008620
836.664,1.19522,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44097203972
392.324,2.54892,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44099753007
1791.79,0.558101,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44100311155
794.609,1.25848,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44101569684
797.696,1.25361,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44102823357
865.944,1.15481,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44103978204
853.137,1.17215,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44105150383
867.685,1.15249,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44106302944
942.384,1.06114,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44107364121
857.285,1.16647,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44108530671
857.87,1.16568,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44109696373
783.737,1.27594,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44110972427
369.599,2.70563,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44113678164
1459.26,0.68528,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44114363522
849.609,1.17701,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44115540689
799.951,1.25008,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44116790913
917.775,1.08959,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44117880721
911.087,1.09759,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44118978239
872.427,1.14623,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44120124531
808.72,1.23652,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44121361112
909.297,1.09975,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44122460894
829.5,1.20554,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44123666552
293.979,3.4016,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44127068340
1492.66,0.669943,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44127738400
778.652,1.28427,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44129022644
910.88,1.09784,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44130120539
907.034,1.10249,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44131223076
774.046,1.29191,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44132515158
792.982,1.26106,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44133776315
861.651,1.16056,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44134937096
626.113,1.59716,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44136534295
1248.94,0.800678,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44137335053
369.827,2.70397,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44140039298
1389.46,0.719706,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44140758905
972.449,1.02833,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44141787299
870.456,1.14882,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44142936315
862.709,1.15914,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44144095385
853.341,1.17186,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44145267381
882.686,1.13291,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44146400320
852.604,1.17288,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44147573349
936.005,1.06837,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44148641786
804.507,1.243,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44149884823
800.346,1.24946,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44151134356
376.184,2.65827,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44153792750
1216.76,0.821854,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44154614582
906.631,1.10299,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44155717724
761.241,1.31365,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44157031411
934.26,1.07037,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44158101859
921.387,1.08532,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44159187486
922.335,1.08421,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44160271515
826.433,1.21002,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44161481612
806.024,1.24066,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44162722349
862.502,1.15942,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44163881872
384.07,2.60369,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44166485635
1793.53,0.557559,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44167043237
791.851,1.26286,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44168306160
787.385,1.27003,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44169576239
871.875,1.14695,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44170723209
897.892,1.11372,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44171836973
880.403,1.13584,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44172972873
840.449,1.18984,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44174162789
511.038,1.9568,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44176119758
1616.37,0.618669,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44176738462
808.215,1.23729,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44177975844
359.836,2.77904,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44180754987
1503.75,0.665006,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44181420037
717.973,1.39281,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44182813341
811.543,1.23222,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44184045779
530.8,1.88395,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44185929913
1238.91,0.807163,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44186737049
753.022,1.32798,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44188065238
957.357,1.04454,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44189109848
681.34,1.4677,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44190577575
41.9409,23.8431,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44214421247
1152.23,0.867883,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44215288821
867.864,1.15225,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44216441196
1027.5,0.973232,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44217414473
353.183,2.83139,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44220246154
1383.13,0.722996,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44220969055
961.484,1.04006,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44222009104
815.691,1.22596,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44223235164
857.015,1.16684,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44224402255
522.38,1.91432,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44226316509
1482.81,0.674395,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44226990914
817.81,1.22278,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44228213705
856.521,1.16751,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44229381337
849.03,1.17781,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44230559263
332.914,3.00377,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44233563655
746.276,1.33999,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44234903633
1226.48,0.815343,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44235718922
884.1,1.13109,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44236850001
606.373,1.64915,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44238499560
1290.91,0.774645,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44239274265
727.243,1.37506,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44240649445
889.591,1.12411,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44241773569
829.836,1.20506,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44242978712
910.127,1.09875,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44244077539
369.757,2.70448,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44246782116
1529.47,0.653823,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44247435971
914.268,1.09377,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44248529811
821.566,1.21719,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44249747099
804.416,1.24314,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44250990294
910.119,1.09876,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44252089101
764.449,1.30813,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44253397355
744.883,1.34249,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44254739960
1151.81,0.868198,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44255608298
756.912,1.32116,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44256929564
725.99,1.37743,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44258307040
379.245,2.63682,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44260944156
1265.61,0.790134,63.1229,75,48,63,1354,3505,0.556885,80,2.70024,0.849121,0,44261734226
