v1
v0.7.1
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD FX-8300 Eight-Core Processor,AMD Radeon RX 580 Series (RADV POLARIS10),16325256,6.7.10-lqx1-2-lqx,,ondemand
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
56.2781,17.7689,28.0098,96,31,51,1150,2000,2.58666,76,4.06802,0,0.738216,81128226383
59.2651,16.8733,27.9188,99,32,51,1150,2000,2.58666,78,4.06915,0,0.738216,81228327371
61.2067,16.3381,27.9188,99,32,51,1150,2000,2.58666,78,4.06915,0,0.738216,81328386628
56.7177,17.6312,27.9188,99,32,51,1150,2000,2.58666,78,4.06915,0,0.738216,81428507265
50.7355,19.7101,27.9188,99,32,51,1150,2000,2.58666,78,4.06915,0,0.738216,81528562978
59.2073,16.8898,27.9188,99,32,51,1150,2000,2.58666,78,4.06915,0,0.738216,81628606016
60.2952,16.5851,28.1174,95,32,51,1150,2000,2.58666,75,4.0806,0,0.738338,81728650192
63.8219,15.6686,28.1174,95,32,51,1150,2000,2.58666,75,4.0806,0,0.738338,81828695296
56.7391,17.6245,28.1174,95,32,51,1150,2000,2.58666,75,4.0806,0,0.738338,81928746249
59.6679,16.7594,28.1174,95,32,51,1150,2000,2.58666,75,4.0806,0,0.738338,82028789632
58.8946,16.9795,28.1174,95,32,51,1150,2000,2.58666,75,4.0806,0,0.738338,82128833045
61.7043,16.2063,28.1553,99,31,51,1150,2000,2.58666,78,4.06642,0,0.738338,82228886836
62.6655,15.9577,28.1553,99,31,51,1150,2000,2.58666,78,4.06642,0,0.738338,82328952825
62.8987,15.8986,28.1553,99,31,51,1150,2000,2.58666,78,4.06642,0,0.738338,82428999105
66.2176,15.1017,28.1553,99,31,51,1150,2000,2.58666,78,4.06642,0,0.738338,82529041583
64.4659,15.5121,28.1553,99,31,51,1150,2000,2.58666,78,4.06642,0,0.738338,82629091022
60.5506,16.5151,28.1407,99,31,51,1150,2000,2.58666,77,4.05896,0,0.738338,82729144692
63.3095,15.7954,28.1407,99,31,51,1150,2000,2.58666,77,4.05896,0,0.738338,82829188056
61.94,16.1447,28.1407,99,31,51,1150,2000,2.58666,77,4.05896,0,0.738338,82929255439
58.0298,17.2325,28.1407,99,31,51,1150,2000,2.58666,77,4.05896,0,0.738338,83029309945
63.6955,15.6997,28.1407,99,31,51,1150,2000,2.58666,77,4.05896,0,0.738338,83129375491
56.2255,17.7855,29.4686,88,31,51,1150,2000,2.58666,78,4.06369,0,0.738338,83229449499
69.6355,14.3605,29.4686,88,31,51,1150,2000,2.58666,78,4.06369,0,0.738338,83329492130
60.2909,16.5862,29.4686,88,31,51,1150,2000,2.58666,78,4.06369,0,0.738338,83429539147
62.4612,16.0099,29.4686,88,31,51,1150,2000,2.58666,78,4.06369,0,0.738338,83529587437
64.1619,15.5856,29.4686,88,31,51,1150,2000,2.58666,78,4.06369,0,0.738338,83629645821
60.4962,16.53,28.7805,99,32,51,1150,2000,2.58666,76,4.07159,0,0.738338,83729716328
57.4807,17.3971,28.7805,99,32,51,1150,2000,2.58666,76,4.07159,0,0.738338,83829767739
56.5564,17.6815,28.7805,99,32,51,1150,2000,2.58666,76,4.07159,0,0.738338,83929843242
60.945,16.4082,28.7805,99,32,51,1150,2000,2.58666,76,4.07159,0,0.738338,84029908978
59.093,16.9225,28.7805,99,32,51,1150,2000,2.58666,76,4.07159,0,0.738338,84129973624
52.2841,19.1263,27.845,82,32,51,1150,2000,2.5858,76,4.09418,0,0.738338,84230061904
63.6801,15.7035,27.845,82,32,51,1150,2000,2.5858,76,4.09418,0,0.738338,84330114152
64.4289,15.521,27.845,82,32,51,1150,2000,2.5858,76,4.09418,0,0.738338,84430163995
61.5699,16.2417,27.845,82,32,51,1150,2000,2.5858,76,4.09418,0,0.738338,84530215395
58.9296,16.9694,27.845,82,32,51,1150,2000,2.5858,76,4.09418,0,0.738338,84630265220
62.2454,16.0654,27.845,82,32,51,1150,2000,2.5858,76,4.09418,0,0.738338,84730307694
54.2851,18.4213,28.6064,85,31,51,1150,2000,2.5858,76,4.09058,0,0.738338,84830366217
62.0033,16.1282,28.6064,85,31,51,1150,2000,2.5858,76,4.09058,0,0.738338,84930407964
57.0143,17.5395,28.6064,85,31,51,1150,2000,2.5858,76,4.09058,0,0.738338,85030468367
63.6678,15.7065,28.6064,85,31,51,1150,2000,2.5858,76,4.09058,0,0.738338,85130507437
62.351,16.0382,28.6064,85,31,51,1150,2000,2.5858,76,4.09058,0,0.738338,85230562710
60.1592,16.6226,28.5,98,31,51,1150,2000,2.5858,77,4.07503,0,0.738338,85330639603
67.9188,14.7235,28.5,98,31,51,1150,2000,2.5858,77,4.07503,0,0.738338,85430691338
56.0797,17.8318,28.5,98,31,51,1150,2000,2.5858,77,4.07503,0,0.738338,85530737946
55.5992,17.9859,28.5,98,31,51,1150,2000,2.5858,77,4.07503,0,0.738338,85630796956
56.6234,17.6605,28.5,98,31,51,1150,2000,2.5858,77,4.07503,0,0.738338,85730857832
60.4977,16.5295,31.8735,97,32,51,1150,2000,2.5858,76,4.09089,0,0.738338,85830904274
65.4081,15.2886,31.8735,97,32,51,1150,2000,2.5858,76,4.09089,0,0.738338,85930948414
61.9806,16.1341,31.8735,97,32,51,1150,2000,2.5858,76,4.09089,0,0.738338,86030994623
63.3332,15.7895,31.8735,97,32,51,1150,2000,2.5858,76,4.09089,0,0.738338,86131044621
64.1442,15.5899,31.8735,97,32,51,1150,2000,2.5858,76,4.09089,0,0.738338,86231088903
60.9194,16.4151,38.6005,97,32,51,1150,2000,2.5858,81,4.07969,0,0.738338,86331137454
63.2167,15.8186,38.6005,97,32,51,1150,2000,2.5858,81,4.07969,0,0.738338,86431181096
58.1783,17.1885,38.6005,97,32,51,1150,2000,2.5858,81,4.07969,0,0.738338,86531231234
61.886,16.1587,38.6005,97,32,51,1150,2000,2.5858,81,4.07969,0,0.738338,86631277539
68.2732,14.647,38.6005,97,32,51,1150,2000,2.5858,81,4.07969,0,0.738338,86731329932
58.9574,16.9614,29.2683,99,32,51,1150,2000,2.5858,82,4.09268,0,0.738338,86831408596
58.6533,17.0493,29.2683,99,32,51,1150,2000,2.5858,82,4.09268,0,0.738338,86931477057
56.7661,17.6161,29.2683,99,32,51,1150,2000,2.5858,82,4.09268,0,0.738338,87031534824
58.4997,17.0941,29.2683,99,32,51,1150,2000,2.5858,82,4.09268,0,0.738338,87131588856
63.1556,15.8339,29.2683,99,32,51,1150,2000,2.5858,82,4.09268,0,0.738338,87231655451
61.6944,16.2089,29.2683,97,32,51,1150,2000,2.5858,81,4.09357,0,0.738338,87331699077
60.8358,16.4377,29.2683,97,32,51,1150,2000,2.5858,81,4.09357,0,0.738338,87431746513
62.7886,15.9265,29.2683,97,32,51,1150,2000,2.5858,81,4.09357,0,0.738338,87531812908
54.3827,18.3882,29.2683,97,32,51,1150,2000,2.5858,81,4.09357,0,0.738338,87631871108
76.195,13.1242,29.2683,97,32,51,1150,2000,2.5858,81,4.09357,0,0.738338,87731922031
60.0034,16.6657,28.4337,99,32,51,1150,2000,2.5858,77,4.10594,0,0.738338,87831985894
57.3987,17.422,28.4337,99,32,51,1150,2000,2.5858,77,4.10594,0,0.738338,87932037525
59.2007,16.8917,28.4337,99,32,51,1150,2000,2.5858,77,4.10594,0,0.738338,88032086024
66.807,14.9685,28.4337,99,32,51,1150,2000,2.5858,77,4.10594,0,0.738338,88132151677
53.3176,18.7555,28.4337,99,32,51,1150,2000,2.5858,77,4.10594,0,0.738338,88232208479
69.6433,14.3589,28.6783,88,32,51,1150,2000,2.5858,81,4.09671,0,0.738338,88332255032
60.9513,16.4065,28.6783,88,32,51,1150,2000,2.5858,81,4.09671,0,0.738338,88432309152
58.9988,16.9495,28.6783,88,32,51,1150,2000,2.5858,81,4.09671,0,0.738338,88532356788
67.686,14.7741,28.6783,88,32,51,1150,2000,2.5858,81,4.09671,0,0.738338,88632418251
55.3852,18.0554,28.6783,88,32,51,1150,2000,2.5858,81,4.09671,0,0.738338,88732495317
62.0049,16.1278,33.4123,99,32,51,1150,2000,2.5858,83,4.08036,0,0.738338,88832549917
57.9608,17.253,33.4123,99,32,51,1150,2000,2.5858,83,4.08036,0,0.738338,88932646330
54.5239,18.3406,33.4123,99,32,51,1150,2000,2.5858,83,4.08036,0,0.738338,89032696846
61.6797,16.2128,33.4123,99,32,51,1150,2000,2.5858,83,4.08036,0,0.738338,89132742460
57.9862,17.2455,33.4123,99,32,51,1150,2000,2.5858,83,4.08036,0,0.738338,89232792875
57.802,17.3004,30.9045,99,32,51,1150,2000,2.5858,84,4.09324,0,0.738461,89332837524
70.4603,14.1924,30.9045,99,32,51,1150,2000,2.5858,84,4.09324,0,0.738461,89432888557
57.5526,17.3754,30.9045,99,32,51,1150,2000,2.5858,84,4.09324,0,0.738461,89532943268
59.8796,16.7002,30.9045,99,32,51,1150,2000,2.5858,84,4.09324,0,0.738461,89633004299
55.5394,18.0052,30.9045,99,32,51,1150,2000,2.5858,84,4.09324,0,0.738461,89733052274
62.5888,15.9773,30.9045,99,32,51,1150,2000,2.5858,84,4.09324,0,0.738461,89833107676
58.3216,17.1463,30.1703,99,32,51,1150,2000,2.5858,82,4.08024,0,0.738461,89933168783
55.2166,18.1105,30.1703,99,32,51,1150,2000,2.5858,82,4.08024,0,0.738461,90033221297
57.6414,17.3487,30.1703,99,32,51,1150,2000,2.5858,82,4.08024,0,0.738461,90133273140
57.4618,17.4029,30.1703,99,32,51,1150,2000,2.5858,82,4.08024,0,0.738461,90233326405
58.0938,17.2135,30.1703,99,32,51,1150,2000,2.5858,82,4.08024,0,0.738461,90333375186
61.1034,16.3657,29.7229,99,32,51,1150,2000,2.5858,84,4.0635,0,0.738461,90433431227
66.9927,14.927,29.7229,99,32,51,1150,2000,2.5858,84,4.0635,0,0.738461,90533476904
60.3073,16.5817,29.7229,99,32,51,1150,2000,2.5858,84,4.0635,0,0.738461,90633538467
53.7591,18.6015,29.7229,99,32,51,1150,2000,2.5858,84,4.0635,0,0.738461,90733588489
61.4228,16.2806,29.7229,99,32,51,1150,2000,2.5858,84,4.0635,0,0.738461,90833637443
58.8429,16.9944,33.3333,98,32,52,1150,2000,2.5858,84,4.07117,0,0.738461,90933686006
60.2881,16.587,33.3333,98,32,52,1150,2000,2.5858,84,4.07117,0,0.738461,91033730672
63.1214,15.8425,33.3333,98,32,52,1150,2000,2.5858,84,4.07117,0,0.738461,91133816293
61.6125,16.2305,33.3333,98,32,52,1150,2000,2.5858,84,4.07117,0,0.738461,91233864292
60.6462,16.4891,33.3333,98,32,52,1150,2000,2.5858,84,4.07117,0,0.738461,91333913360
62.5697,15.9822,31.5403,100,32,52,1150,2000,2.5858,83,4.05587,0,0.738461,91433974548
52.1883,19.1614,31.5403,100,32,52,1150,2000,2.5858,83,4.05587,0,0.738461,91534039242
64.5862,15.4832,31.5403,100,32,52,1150,2000,2.5858,83,4.05587,0,0.738461,91634146787
55.1572,18.13,31.5403,100,32,52,1150,2000,2.5858,83,4.05587,0,0.738461,91734191083
55.5525,18.001,31.5403,100,32,52,1150,2000,2.5858,83,4.05587,0,0.738461,91834238406
62.2714,16.0587,30.4786,97,32,51,1150,2000,2.5858,83,4.07112,0,0.738461,91934306304
76.4165,13.0862,30.4786,97,32,51,1150,2000,2.5858,83,4.07112,0,0.738461,92034350774
58.2918,17.1551,30.4786,97,32,51,1150,2000,2.5858,83,4.07112,0,0.738461,92134410743
64.6379,15.4708,30.4786,97,32,51,1150,2000,2.5858,83,4.07112,0,0.738461,92234466215
60.7119,16.4712,30.4786,97,32,51,1150,2000,2.5858,83,4.07112,0,0.738461,92334521628
59.3704,16.8434,32.7711,100,32,51,1150,2000,2.5858,83,4.05487,0,0.738461,92434577830
71.7602,13.9353,32.7711,100,32,51,1150,2000,2.5858,83,4.05487,0,0.738461,92534676703
68.1942,14.664,32.7711,100,32,51,1150,2000,2.5858,83,4.05487,0,0.738461,92634725259
65.355,15.301,32.7711,100,32,51,1150,2000,2.5858,83,4.05487,0,0.738461,92734765734
63.2271,15.816,32.7711,100,32,51,1150,2000,2.5858,83,4.05487,0,0.738461,92834810016
58.7856,17.011,31.6953,99,32,51,1150,2000,2.5858,84,4.06712,0,0.738461,92934852955
65.4591,15.2767,31.6953,99,32,51,1150,2000,2.5858,84,4.06712,0,0.738461,93034888909
64.1641,15.585,31.6953,99,32,51,1150,2000,2.5858,84,4.06712,0,0.738461,93134931423
63.5291,15.7408,31.6953,99,32,51,1150,2000,2.5858,84,4.06712,0,0.738461,93234979202
60.6445,16.4895,31.6953,99,32,51,1150,2000,2.5858,84,4.06712,0,0.738461,93335023750
60.3927,16.5583,30.2267,96,32,51,1150,2000,2.5858,83,4.05941,0,0.738461,93435066613
59.2576,16.8755,30.2267,96,32,51,1150,2000,2.5858,83,4.05941,0,0.738461,93535105321
66.462,15.0462,30.2267,96,32,51,1150,2000,2.5858,83,4.05941,0,0.738461,93635147217
55.772,17.9302,30.2267,96,32,51,1150,2000,2.5858,83,4.05941,0,0.738461,93735185645
58.2258,17.1745,30.2267,96,32,51,1150,2000,2.5858,83,4.05941,0,0.738461,93835228019
67.6227,14.7879,28.8889,91,32,52,1150,2000,2.5858,82,4.08344,0,0.738461,93935270058
59.9641,16.6766,28.8889,91,32,52,1150,2000,2.5858,82,4.08344,0,0.738461,94035319187
62.7024,15.9483,28.8889,91,32,52,1150,2000,2.5858,82,4.08344,0,0.738461,94135394612
60.8472,16.4346,28.8889,91,32,52,1150,2000,2.5858,82,4.08344,0,0.738461,94235449574
58.6757,17.0428,28.8889,91,32,52,1150,2000,2.5858,82,4.08344,0,0.738461,94335492993
60.4186,16.5512,30.5556,99,32,52,1150,2000,2.5858,83,4.09161,0,0.738461,94435533586
57.2098,17.4795,30.5556,99,32,52,1150,2000,2.5858,83,4.09161,0,0.738461,94535575425
61.322,16.3074,30.5556,99,32,52,1150,2000,2.5858,83,4.09161,0,0.738461,94635626537
71.8468,13.9185,30.5556,99,32,52,1150,2000,2.5858,83,4.09161,0,0.738461,94735668880
56.5347,17.6883,30.5556,99,32,52,1150,2000,2.5858,83,4.09161,0,0.738461,94835709731
58.2733,17.1605,29.6569,100,32,51,1150,2000,2.5858,82,4.11661,0,0.738461,94935768091
57.7567,17.314,29.6569,100,32,51,1150,2000,2.5858,82,4.11661,0,0.738461,95035808687
62.6722,15.956,29.6569,100,32,51,1150,2000,2.5858,82,4.11661,0,0.738461,95135853304
56.0611,17.8377,29.6569,100,32,51,1150,2000,2.5858,82,4.11661,0,0.738461,95235894324
58.477,17.1007,29.6569,100,32,51,1150,2000,2.5858,82,4.11661,0,0.738461,95335951302
60.0781,16.645,29.8734,99,32,51,1150,2000,2.5858,82,4.11687,0,0.738461,95436028745
58.1362,17.201,29.8734,99,32,51,1150,2000,2.5858,82,4.11687,0,0.738461,95536065847
61.0524,16.3794,29.8734,99,32,51,1150,2000,2.5858,82,4.11687,0,0.738461,95636100349
73.5066,13.6042,29.8734,99,32,51,1150,2000,2.5858,82,4.11687,0,0.738461,95736142387
55.2687,18.0934,29.8734,99,32,51,1150,2000,2.5858,82,4.11687,0,0.738461,95836185697
56.5201,17.6928,29.4118,99,32,51,1150,2000,2.5858,82,4.10992,0,0.738461,95936233042
62.1287,16.0956,29.4118,99,32,51,1150,2000,2.5858,82,4.10992,0,0.738461,96036276980
59.7063,16.7487,29.4118,99,32,51,1150,2000,2.5858,82,4.10992,0,0.738461,96136342671
62.8431,15.9126,29.4118,99,32,51,1150,2000,2.5858,82,4.10992,0,0.738461,96236402306
58.7449,17.0228,29.4118,99,32,51,1150,2000,2.5858,82,4.10992,0,0.738461,96336445510
51.4556,19.4342,29.4118,99,32,51,1150,2000,2.5858,82,4.10992,0,0.738461,96436494318
64.6808,15.4605,29.8734,100,32,51,1150,2000,2.5858,82,4.10082,0,0.738461,96536538409
54.4458,18.3669,29.8734,100,32,51,1150,2000,2.5858,82,4.10082,0,0.738461,96636587030
68.1648,14.6703,29.8734,100,32,51,1150,2000,2.5858,82,4.10082,0,0.738461,96736640029
62.2194,16.0722,29.8734,100,32,51,1150,2000,2.5858,82,4.10082,0,0.738461,96836682077
54.1598,18.4639,29.8734,100,32,51,1150,2000,2.5858,82,4.10082,0,0.738461,96936750951
57.4658,17.4016,29.3399,95,32,51,1150,2000,2.5858,82,4.08953,0,0.738461,97036805977
55.7626,17.9332,29.3399,95,32,51,1150,2000,2.5858,82,4.08953,0,0.738461,97136849240
59.1725,16.8997,29.3399,95,32,51,1150,2000,2.5858,82,4.08953,0,0.738461,97236888535
66.5711,15.0215,29.3399,95,32,51,1150,2000,2.5858,82,4.08953,0,0.738461,97336932216
67.6689,14.7778,29.3399,95,32,51,1150,2000,2.5858,82,4.08953,0,0.738461,97436978913
63.5898,15.7258,28.7841,98,32,52,1150,2000,2.5858,83,4.12461,0,0.738461,97537021162
69.0679,14.4785,28.7841,98,32,52,1150,2000,2.5858,83,4.12461,0,0.738461,97637064138
56.3858,17.735,28.7841,98,32,52,1150,2000,2.5858,83,4.12461,0,0.738461,97737101771
62.3915,16.0278,28.7841,98,32,52,1150,2000,2.5858,83,4.12461,0,0.738461,97837141559
62.4692,16.0079,28.7841,98,32,52,1150,2000,2.5858,83,4.12461,0,0.738461,97937206855
59.3561,16.8475,29.927,100,32,52,1150,2000,2.5858,84,4.13034,0,0.738461,98037249766
52.4653,19.0602,29.927,100,32,52,1150,2000,2.5858,84,4.13034,0,0.738461,98137291637
60.3837,16.5608,29.927,100,32,52,1150,2000,2.5858,84,4.13034,0,0.738461,98237339637
60.3051,16.5824,29.927,100,32,52,1150,2000,2.5858,84,4.13034,0,0.738461,98337378757
56.6684,17.6465,29.927,100,32,52,1150,2000,2.5858,84,4.13034,0,0.738461,98437423679
63.0371,15.8637,30.0242,97,32,52,1150,2000,2.5858,82,4.11098,0,0.738461,98537479364
60.5919,16.5039,30.0242,97,32,52,1150,2000,2.5858,82,4.11098,0,0.738461,98637526734
63.6535,15.71,30.0242,97,32,52,1150,2000,2.5858,82,4.11098,0,0.738461,98737571431
57.3819,17.4271,30.0242,97,32,52,1150,2000,2.5858,82,4.11098,0,0.738461,98837624190
72.9301,13.7118,30.0242,97,32,52,1150,2000,2.5858,82,4.11098,0,0.738461,98937665304
60.8997,16.4204,29.7561,95,32,51,1150,2000,2.5858,82,4.08848,0,0.738461,99037706635
59.5316,16.7978,29.7561,95,32,51,1150,2000,2.5858,82,4.08848,0,0.738461,99137747575
67.0544,14.9133,29.7561,95,32,51,1150,2000,2.5858,82,4.08848,0,0.738461,99237800475
65.4587,15.2768,29.7561,95,32,51,1150,2000,2.5858,82,4.08848,0,0.738461,99337852015
57.2697,17.4612,29.7561,95,32,51,1150,2000,2.5858,82,4.08848,0,0.738461,99437897774
67.422,14.832,30.6533,100,32,52,1150,2000,2.5858,82,4.09184,0,0.738461,99537943217
61.1704,16.3478,30.6533,100,32,52,1150,2000,2.5858,82,4.09184,0,0.738461,99637994100
68.996,14.4936,30.6533,100,32,52,1150,2000,2.5858,82,4.09184,0,0.738461,99738033786
58.7853,17.011,30.6533,100,32,52,1150,2000,2.5858,82,4.09184,0,0.738461,99838077012
59.0109,16.946,30.6533,100,32,52,1150,2000,2.5858,82,4.09184,0,0.738461,99938124594
59.4946,16.8082,30.0242,96,32,52,1150,2000,2.5858,84,4.08053,0,0.738461,100038166027
59.2087,16.8894,30.0242,96,32,52,1150,2000,2.5858,84,4.08053,0,0.738461,100138203582
61.361,16.297,30.0242,96,32,52,1150,2000,2.5858,84,4.08053,0,0.738461,100238243820
65.2355,15.3291,30.0242,96,32,52,1150,2000,2.5858,84,4.08053,0,0.738461,100338282651
54.203,18.4492,30.0242,96,32,52,1150,2000,2.5858,84,4.08053,0,0.738461,100438345522
56.716,17.6317,30.0242,96,32,52,1150,2000,2.5858,84,4.08053,0,0.738461,100538385307
57.2985,17.4525,29.7821,97,32,51,1150,2000,2.5858,82,4.07397,0,0.738461,100638424061
64.5758,15.4857,29.7821,97,32,51,1150,2000,2.5858,82,4.07397,0,0.738461,100738463217
67.2296,14.8744,29.7821,97,32,51,1150,2000,2.5858,82,4.07397,0,0.738461,100838502486
60.4357,16.5465,29.7821,97,32,51,1150,2000,2.5858,82,4.07397,0,0.738461,100938549211
