os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
32.5849,20934,59.5078,97,51,46,1340,2000,5.26477,111,6.01051,98516005355
34.8485,17857,59.5078,97,51,46,1340,2000,5.26477,111,6.01051,98616066998
32.3342,21491,59.5078,97,51,46,1340,2000,5.26477,111,6.01051,98716124623
30.6854,57515,66.9951,68,51,47,1340,2000,5.26889,110,6.00506,98816183220
19.9445,16700,66.9951,68,51,47,1340,2000,5.26889,110,6.00506,98916238781
11.5515,159429,66.9951,68,51,47,1340,2000,5.26889,110,6.00506,99016297457
14.1114,66400,66.9951,68,51,47,1340,2000,5.26889,110,6.00506,99116362887
19.2996,14904,66.9951,68,51,47,1340,2000,5.26889,110,6.00506,99216427034
52.6583,18990,49.642,92,51,45,1340,2000,5.25863,88,6.00378,99316490270
34.2533,17767,49.642,92,51,45,1340,2000,5.25863,88,6.00378,99416575927
34.9087,26671,49.642,92,51,45,1340,2000,5.25863,88,6.00378,99516636508
33.6542,40291,49.642,92,51,45,1340,2000,5.25863,88,6.00378,99616769013
30.1642,70969,49.642,92,51,45,1340,2000,5.25863,88,6.00378,99716828973
30.1642,70969,49.642,92,51,45,1340,2000,5.25863,88,6.00378,99816891317
30.1642,70969,49.642,92,51,45,1340,2000,5.25863,88,6.00378,99916950174
30.1642,70969,49.642,92,51,45,1340,2000,5.25863,88,6.00378,100017007228
30.1642,70969,49.642,92,51,45,1340,2000,5.25863,88,6.00378,100117065544
14.0672,526311,43.8547,79,51,43,1340,2000,5.28083,63,5.99992,100217126535
10.0193,99807,43.8547,79,51,43,1340,2000,5.28083,63,5.99992,100317269190
16.7895,19314,43.8547,79,51,43,1340,2000,5.28083,63,5.99992,100417331153
19.9843,22340,43.8547,79,51,43,1340,2000,5.28083,63,5.99992,100517397204
23.9583,24453,43.8547,79,51,43,1340,2000,5.28083,63,5.99992,100617432366
24.3572,41964,43.8547,79,51,43,1340,2000,5.28083,63,5.99992,100717504789
32.6763,15399,60.9756,64,51,46,1340,2000,5.28665,118,6.00091,100817561312
26.6223,43055,60.9756,64,51,46,1340,2000,5.28665,118,6.00091,100917617394
26.9722,22557,60.9756,64,51,46,1340,2000,5.28665,118,6.00091,101017684196
29.1469,36460,60.9756,64,51,46,1340,2000,5.28665,118,6.00091,101117751720
27.4977,56944,60.9756,64,51,46,1340,2000,5.28665,118,6.00091,101217814144
46.0307,25887,62.2276,99,51,45,1340,2000,5.27856,97,6.00599,101317875846
33.0763,47250,62.2276,99,51,45,1340,2000,5.27856,97,6.00599,101417945043
28.5591,19780,62.2276,99,51,45,1340,2000,5.27856,97,6.00599,101518014069
22.7161,107067,62.2276,99,51,45,1340,2000,5.27856,97,6.00599,101618075972
23.8895,51644,62.2276,99,51,45,1340,2000,5.27856,97,6.00599,101718134108
27.2466,36701,63.0653,100,51,46,1340,2000,5.27953,108,5.99532,101818196923
31.9725,28004,63.0653,100,51,46,1340,2000,5.27953,108,5.99532,101918254688
16.7293,145270,63.0653,100,51,46,1340,2000,5.27953,108,5.99532,102018310800
18.1072,37031,63.0653,100,51,46,1340,2000,5.27953,108,5.99532,102118367383
17.4323,19028,63.0653,100,51,46,1340,2000,5.27953,108,5.99532,102218438503
17.19,63833,63.0653,100,51,46,1340,2000,5.27953,108,5.99532,102318495287
15.0759,131591,47.6395,30,51,44,1340,2000,5.27869,75,5.99556,102418556829
12.2948,81335,47.6395,30,51,44,1340,2000,5.27869,75,5.99556,102518615275
9.53015,128525,47.6395,30,51,44,1340,2000,5.27869,75,5.99556,102618690543
11.3239,55066,47.6395,30,51,44,1340,2000,5.27869,75,5.99556,102718749290
9.94742,137187,47.6395,30,51,44,1340,2000,5.27869,75,5.99556,102818829388
11.4652,33441,53.8835,99,51,44,1340,2000,5.28223,87,5.99725,102918896601
35.5044,39757,53.8835,99,51,44,1340,2000,5.28223,87,5.99725,103018957452
32.4825,36289,53.8835,99,51,44,1340,2000,5.28223,87,5.99725,103119019465
33.4354,29518,53.8835,99,51,44,1340,2000,5.28223,87,5.99725,103219090996
33.3398,23278,53.8835,99,51,44,1340,2000,5.28223,87,5.99725,103319153149
33.099,23504,70.7196,100,51,47,1340,2000,5.27959,127,5.99445,103419215683
35.3789,14077,70.7196,100,51,47,1340,2000,5.27959,127,5.99445,103519276524
32.4956,15039,70.7196,100,51,47,1340,2000,5.27959,127,5.99445,103619339800
31.6506,26927,70.7196,100,51,47,1340,2000,5.27959,127,5.99445,103719404157
32.6164,31594,70.7196,100,51,47,1340,2000,5.27959,127,5.99445,103819441334
29.9524,74379,69.509,96,51,47,1340,2000,5.27992,113,5.99363,103919506433
24.2836,49674,69.509,96,51,47,1340,2000,5.27992,113,5.99363,104019588824
27.4177,27058,69.509,96,51,47,1340,2000,5.27992,113,5.99363,104119650807
18.753,103880,69.509,96,51,47,1340,2000,5.27992,113,5.99363,104219708022
12.8348,176266,69.509,96,51,47,1340,2000,5.27992,113,5.99363,104319766919
17.7092,49787,55.2764,91,51,46,1340,2000,5.28495,111,5.99468,104419830615
16.3501,61161,55.2764,91,51,46,1340,2000,5.28495,111,5.99468,104519900022
25.2399,32836,55.2764,91,51,46,1340,2000,5.28495,111,5.99468,104619960923
20.5396,84952,55.2764,91,51,46,1340,2000,5.28495,111,5.99468,104720018558
18.4346,82041,55.2764,91,51,46,1340,2000,5.28495,111,5.99468,104820083517
18.3633,25738,55.2764,91,51,46,1340,2000,5.28495,111,5.99468,104920143677
65.6913,15222,57.7889,96,51,46,1340,2000,5.30872,91,5.99998,105020201632
65.6913,15222,57.7889,96,51,46,1340,2000,5.30872,91,5.99998,105120259989
7.4492,253262,57.7889,96,51,46,1340,2000,5.30872,91,5.99998,105220325659
9.18189,58244,57.7889,96,51,46,1340,2000,5.30872,91,5.99998,105320383774
9.3667,100314,57.7889,96,51,46,1340,2000,5.30872,91,5.99998,105420425920
21.8045,45862,41.7476,74,51,44,1340,2000,5.31271,74,5.99714,105520486350
21.8045,45862,41.7476,74,51,44,1340,2000,5.31271,74,5.99714,105620546721
21.8045,45862,41.7476,74,51,44,1340,2000,5.31271,74,5.99714,105720604075
21.8045,45862,41.7476,74,51,44,1340,2000,5.31271,74,5.99714,105820667881
5.287,332424,41.7476,74,51,44,1340,2000,5.31271,74,5.99714,105920727099
5.46473,170688,35.6643,100,51,43,1340,2000,5.31802,66,5.99646,106020788501
50.1717,19931,35.6643,100,51,43,1340,2000,5.31802,66,5.99646,106120845936
50.1717,19931,35.6643,100,51,43,1340,2000,5.31802,66,5.99646,106220903210
50.1717,19931,35.6643,100,51,43,1340,2000,5.31802,66,5.99646,106320959713
50.1717,19931,35.6643,100,51,43,1340,2000,5.31802,66,5.99646,106421018180
50.1717,19931,35.6643,100,51,43,1340,2000,5.31802,66,5.99646,106521075033
63.8777,15654,29.4872,51,50,43,1340,2000,5.31213,62,5.99699,106621136034
63.8777,15654,29.4872,51,50,43,1340,2000,5.31213,62,5.99699,106721195603
63.8777,15654,29.4872,51,50,43,1340,2000,5.31213,62,5.99699,106821251915
63.8777,15654,29.4872,51,50,43,1340,2000,5.31213,62,5.99699,106921310482
63.8777,15654,29.4872,51,50,43,1340,2000,5.31213,62,5.99699,107021366183
63.8777,15654,29.4872,51,50,43,1340,2000,5.31213,62,5.99699,107121430060
3.51873,552732,32.6531,88,50,43,1340,2000,5.3141,62,5.9963,107221488466
3.51873,552732,32.6531,88,50,43,1340,2000,5.3141,62,5.9963,107321544107
3.51873,552732,32.6531,88,50,43,1340,2000,5.3141,62,5.9963,107421603275
3.51873,552732,32.6531,88,50,43,1340,2000,5.3141,62,5.9963,107521663175
2.73196,366038,32.6531,88,50,43,1340,2000,5.3141,62,5.9963,107621720329
2.73196,366038,32.6531,88,50,43,1340,2000,5.3141,62,5.9963,107721776000
2.73196,366038,32.6531,88,50,43,1340,2000,5.3141,62,5.9963,107821831771
2.916,319832,34.0824,38,50,42,1340,2000,5.31672,62,5.99519,107921889126
2.916,319832,34.0824,38,50,42,1340,2000,5.31672,62,5.99519,108021945518
2.916,319832,34.0824,38,50,42,1340,2000,5.31672,62,5.99519,108122002562
2.916,319832,34.0824,38,50,42,1340,2000,5.31672,62,5.99519,108222058604
2.61884,381848,34.0824,38,50,42,1340,2000,5.31672,62,5.99519,108322153609
5.4079,75149,35.814,86,50,43,1340,2000,5.30658,78,5.99555,108422223106
10.3292,96813,35.814,86,50,43,1340,2000,5.30658,78,5.99555,108522279329
10.3292,96813,35.814,86,50,43,1340,2000,5.30658,78,5.99555,108622336603
6.73185,200281,35.814,86,50,43,1340,2000,5.30658,78,5.99555,108722392635
6.73185,200281,35.814,86,50,43,1340,2000,5.30658,78,5.99555,108822426064
6.73185,200281,35.814,86,50,43,1340,2000,5.30658,78,5.99555,108922483128
6.73185,200281,35.814,86,50,43,1340,2000,5.30658,78,5.99555,109022543017
10.9442,91372,33.543,54,50,43,1340,2000,5.28146,63,5.99731,109122603678
12.5272,68280,33.543,54,50,43,1340,2000,5.28146,63,5.99731,109222660822
11.4925,101387,33.543,54,50,43,1340,2000,5.28146,63,5.99731,109322727053
11.4925,101387,33.543,54,50,43,1340,2000,5.28146,63,5.99731,109422785590
11.4925,101387,33.543,54,50,43,1340,2000,5.28146,63,5.99731,109522843986
11.4925,101387,33.543,54,50,43,1340,2000,5.28146,63,5.99731,109622902733
11.4925,101387,33.543,54,50,43,1340,2000,5.28146,63,5.99731,109722969716
11.4925,101387,33.543,54,50,43,1340,2000,5.28146,63,5.99731,109823026930
4.79341,573439,34.1538,61,50,42,1340,2000,5.26871,62,5.9949,109923082882
4.79341,573439,34.1538,61,50,42,1340,2000,5.26871,62,5.9949,110023145045
4.79341,573439,34.1538,61,50,42,1340,2000,5.26871,62,5.9949,110123202309
4.79341,573439,34.1538,61,50,42,1340,2000,5.26871,62,5.9949,110223259684
4.63628,28178,34.1538,61,50,42,1340,2000,5.26871,62,5.9949,110323322899
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,110423379332
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,110523425485
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,110623482699
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,110723540154
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,110823597298
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,110923653370
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,111023710324
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,111123767618
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,111223827948
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,111323892556
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,111423950111
5.70085,94857,34.9633,47,50,43,1340,2000,5.28164,77,5.99344,111524006954
0.814171,1228242,20.0207,32,49,42,1340,2000,5.29641,62,5.99304,111624062545
0.814171,1228242,20.0207,32,49,42,1340,2000,5.29641,62,5.99304,111724121152
0.814171,1228242,20.0207,32,49,42,1340,2000,5.29641,62,5.99304,111824176683
3.61713,276462,20.0207,32,49,42,1340,2000,5.29641,62,5.99304,111924442650
3.61713,276462,20.0207,32,49,42,1340,2000,5.29641,62,5.99304,112024501777
4.22161,197290,20.0207,32,49,42,1340,2000,5.29641,62,5.99304,112124563510
5.6173,60311,36.6265,76,49,42,1340,2000,5.29309,77,5.99238,112224621255
8.63329,115830,36.6265,76,49,42,1340,2000,5.29309,77,5.99238,112324678499
7.28307,158778,36.6265,76,49,42,1340,2000,5.29309,77,5.99238,112424735253
7.28307,158778,36.6265,76,49,42,1340,2000,5.29309,77,5.99238,112524791715
7.28307,158778,36.6265,76,49,42,1340,2000,5.29309,77,5.99238,112624850583
7.28307,158778,36.6265,76,49,42,1340,2000,5.29309,77,5.99238,112724911504
7.28307,158778,36.6265,76,49,42,1340,2000,5.29309,77,5.99238,112824969038
7.28307,158778,36.6265,76,49,42,1340,2000,5.29309,77,5.99238,112925025621
7.28307,158778,36.6265,76,49,42,1340,2000,5.29309,77,5.99238,113025089097
3.39423,609243,40.1734,95,49,42,1340,2000,5.28399,61,5.99174,113125146682
7.26345,137675,40.1734,95,49,42,1340,2000,5.28399,61,5.99174,113225202253
7.26345,137675,40.1734,95,49,42,1340,2000,5.28399,61,5.99174,113325260229
7.26345,137675,40.1734,95,49,42,1340,2000,5.28399,61,5.99174,113425318755
6.3171,27495,40.1734,95,49,42,1340,2000,5.28399,61,5.99174,113525382121
9.52895,26989,38.9706,100,49,44,1340,2000,5.26897,99,5.99503,113625425790
9.70321,103058,38.9706,100,49,44,1340,2000,5.26897,99,5.99503,113725488955
9.70321,103058,38.9706,100,49,44,1340,2000,5.26897,99,5.99503,113825549275
6.03793,228180,38.9706,100,49,44,1340,2000,5.26897,99,5.99503,113925608663
9.28422,47357,38.9706,100,49,44,1340,2000,5.26897,99,5.99503,114025754404
10.5844,76833,38.9706,100,49,44,1340,2000,5.26897,99,5.99503,114125822148
38.8642,26900,48.4163,99,49,44,1340,2000,5.26469,85,5.98635,114225881686
15.9422,136718,48.4163,99,49,44,1340,2000,5.26469,85,5.98635,114325939612
15.9422,136718,48.4163,99,49,44,1340,2000,5.26469,85,5.98635,114425997257
16.5717,24650,48.4163,99,49,44,1340,2000,5.26469,85,5.98635,114526065782
16.5754,19833,48.4163,99,49,44,1340,2000,5.26469,85,5.98635,114626129769
12.4252,80481,52.4876,99,49,44,1340,2000,5.26042,107,5.99056,114726190490
20.658,16333,52.4876,99,49,44,1340,2000,5.26042,107,5.99056,114826250820
20.658,16333,52.4876,99,49,44,1340,2000,5.26042,107,5.99056,114926306070
11.0009,25300,52.4876,99,49,44,1340,2000,5.26042,107,5.99056,115026466298
14.5285,23533,52.4876,99,49,44,1340,2000,5.26042,107,5.99056,115126485391
12.2722,157414,42.8251,59,50,44,1340,2000,5.25944,79,5.95058,115226543276
12.2722,157414,42.8251,59,50,44,1340,2000,5.25944,79,5.95058,115326600019
12.2722,157414,42.8251,59,50,44,1340,2000,5.25944,79,5.95058,115426665389
13.6661,13427,42.8251,59,50,44,1340,2000,5.25944,79,5.95058,115526731299
13.6661,13427,42.8251,59,50,44,1340,2000,5.25944,79,5.95058,115626794204
11.2484,151813,42.8251,59,50,44,1340,2000,5.25944,79,5.95058,115726852059
11.2484,151813,42.8251,59,50,44,1340,2000,5.25944,79,5.95058,115826912089
61.7322,16199,40.0398,80,50,43,1340,2000,5.25773,67,5.95074,115926969393
61.7322,16199,40.0398,80,50,43,1340,2000,5.25773,67,5.95074,116027026647
8.95643,207104,40.0398,80,50,43,1340,2000,5.25773,67,5.95074,116127092738
17.2349,14625,40.0398,80,50,43,1340,2000,5.25773,67,5.95074,116227159440
17.4744,63196,40.0398,80,50,43,1340,2000,5.25773,67,5.95074,116327224659
18.6471,24834,40.0398,80,50,43,1340,2000,5.25773,67,5.95074,116427286041
60.5677,16510,54.371,37,50,44,1340,2000,5.24327,86,5.94776,116527346612
15.3127,114100,54.371,37,50,44,1340,2000,5.24327,86,5.94776,116627407483
19.0645,55035,54.371,37,50,44,1340,2000,5.24327,86,5.94776,116727440421
20.5229,30089,54.371,37,50,44,1340,2000,5.24327,86,5.94776,116827498677
19.538,43480,54.371,37,50,44,1340,2000,5.24327,86,5.94776,116927560881
60.245,16598,60.0496,100,50,45,1340,2000,5.22539,116,5.94859,117027623535
29.0159,23975,60.0496,100,50,45,1340,2000,5.22539,116,5.94859,117127687913
22.0183,52990,60.0496,100,50,45,1340,2000,5.22539,116,5.94859,117227778610
22.6585,35289,60.0496,100,50,45,1340,2000,5.22539,116,5.94859,117327835053
22.1973,52385,60.0496,100,50,45,1340,2000,5.22539,116,5.94859,117427897988
46.7371,21396,61.6368,72,50,45,1340,2000,5.21127,104,5.94958,117527956825
35.6516,19658,61.6368,72,50,45,1340,2000,5.21127,104,5.94958,117628014991
21.9226,63665,61.6368,72,50,45,1340,2000,5.21127,104,5.94958,117728072976
20.8426,59797,61.6368,72,50,45,1340,2000,5.21127,104,5.94958,117828132465
18.5645,89191,61.6368,72,50,45,1340,2000,5.21127,104,5.94958,117928197554
17.2507,46074,50.6083,100,50,44,1340,2000,5.20383,87,5.95389,118028257653
26.5365,18271,50.6083,100,50,44,1340,2000,5.20383,87,5.95389,118128316420
23.2972,29588,50.6083,100,50,44,1340,2000,5.20383,87,5.95389,118228376209
23.2972,29588,50.6083,100,50,44,1340,2000,5.20383,87,5.95389,118328432191
17.4198,17065,50.6083,100,50,44,1340,2000,5.20383,87,5.95389,118428489716
17.647,23222,49.6259,100,50,45,1340,2000,5.20383,100,5.95748,118528594880
26.9418,42381,49.6259,100,50,45,1340,2000,5.20383,100,5.95748,118628655130
28.949,40825,49.6259,100,50,45,1340,2000,5.20383,100,5.95748,118728717574
27.4565,23180,49.6259,100,50,45,1340,2000,5.20383,100,5.95748,118828782102
26.6622,49445,49.6259,100,50,45,1340,2000,5.20383,100,5.95748,118928841851
23.4171,22402,57.3566,100,50,45,1340,2000,5.19224,93,5.95954,119028903884
29.7019,29079,57.3566,100,50,45,1340,2000,5.19224,93,5.95954,119128972339
29.5438,46965,57.3566,100,50,45,1340,2000,5.19224,93,5.95954,119229034042
32.2562,26284,57.3566,100,50,45,1340,2000,5.19224,93,5.95954,119329092969
29.1994,66702,57.3566,100,50,45,1340,2000,5.19224,93,5.95954,119429153419
28.0612,62394,57.3566,100,50,45,1340,2000,5.19224,93,5.95954,119529220472
34.2235,39281,70.8333,100,50,46,1340,2000,5.16441,113,5.96332,119629281894
31.9418,41234,70.8333,100,50,46,1340,2000,5.16441,113,5.96332,119729342164
27.2386,74099,70.8333,100,50,46,1340,2000,5.16441,113,5.96332,119829422462
29.2548,37494,70.8333,100,50,46,1340,2000,5.16441,113,5.96332,119929484234
29.2548,37494,70.8333,100,50,46,1340,2000,5.16441,113,5.96332,120029543943
20.2772,215789,57.8261,67,51,44,1340,2000,5.16344,73,5.95697,120129601187
32.9624,34765,57.8261,67,51,44,1340,2000,5.16344,73,5.95697,120229660536
34.8218,18877,57.8261,67,51,44,1340,2000,5.16344,73,5.95697,120329723110
35.5977,14255,57.8261,67,51,44,1340,2000,5.16344,73,5.95697,120430437620
34.8014,15420,57.8261,67,51,44,1340,2000,5.16344,73,5.95697,120530547904
31.1391,79427,57.8261,67,51,44,1340,2000,5.16344,73,5.95697,120630610117
20.4898,78539,71.6456,96,51,46,1340,2000,5.15087,113,5.95962,120730669706
26.6361,20490,71.6456,96,51,46,1340,2000,5.15087,113,5.95962,120830730497
28.895,37156,71.6456,96,51,46,1340,2000,5.15087,113,5.95962,120930791287
26.3505,33072,71.6456,96,51,46,1340,2000,5.15087,113,5.95962,121030850996
26.3505,33072,71.6456,96,51,46,1340,2000,5.15087,113,5.95962,121130908822
25.2257,39642,62.7848,96,51,45,1340,2000,5.14791,84,5.95704,121230993818
20.986,41291,62.7848,96,51,45,1340,2000,5.14791,84,5.95704,121331057955
17.229,45503,62.7848,96,51,45,1340,2000,5.14791,84,5.95704,121431121271
20.9339,12972,62.7848,96,51,45,1340,2000,5.14791,84,5.95704,121531194234
22.4496,27338,62.7848,96,51,45,1340,2000,5.14791,84,5.95704,121631254053
29.3042,18341,66.1765,95,51,46,1340,2000,5.14404,122,5.95863,121731311618
29.0821,35554,66.1765,95,51,46,1340,2000,5.14404,122,5.95863,121831377609
26.9937,31575,66.1765,95,51,46,1340,2000,5.14404,122,5.95863,121931428110
24.7274,20917,66.1765,95,51,46,1340,2000,5.14404,122,5.95863,122031560085
26.8181,28606,66.1765,95,51,46,1340,2000,5.14404,122,5.95863,122131621357
36.608,25585,65.3266,100,51,47,1340,2000,5.13379,123,5.95509,122231680124
37.965,21385,65.3266,100,51,47,1340,2000,5.13379,123,5.95509,122331746275
35.4201,25740,65.3266,100,51,47,1340,2000,5.13379,123,5.95509,122431819770
33.2503,46656,65.3266,100,51,47,1340,2000,5.13379,123,5.95509,122531888746
31.5037,27845,65.3266,100,51,47,1340,2000,5.13379,123,5.95509,122631947633
59.9274,16686,67.217,82,51,46,1340,2000,5.13494,97,5.95111,122732002413
59.9274,16686,67.217,82,51,46,1340,2000,5.13494,97,5.95111,122832068985
9.82229,186931,67.217,82,51,46,1340,2000,5.13494,97,5.95111,122932125507
9.82229,186931,67.217,82,51,46,1340,2000,5.13494,97,5.95111,123032188152
9.82229,186931,67.217,82,51,46,1340,2000,5.13494,97,5.95111,123132247740
10.023,18702,67.217,82,51,46,1340,2000,5.13494,97,5.95111,123232309794
23.4177,42702,36.7397,100,51,45,1340,2000,5.13625,97,5.95208,123332371536
13.7374,102885,36.7397,100,51,45,1340,2000,5.13625,97,5.95208,123432491138
16.9663,21854,36.7397,100,51,45,1340,2000,5.13625,97,5.95208,123532553862
18.6925,50838,36.7397,100,51,45,1340,2000,5.13625,97,5.95208,123632613902
21.4941,23574,36.7397,100,51,45,1340,2000,5.13625,97,5.95208,123732681475
12.3153,81199,59.2308,90,51,46,1340,2000,5.14193,103,5.96052,123832743789
19.1712,23123,59.2308,90,51,46,1340,2000,5.14193,103,5.96052,123932807345
19.1712,23123,59.2308,90,51,46,1340,2000,5.14193,103,5.96052,124032869498
19.1712,23123,59.2308,90,51,46,1340,2000,5.14193,103,5.96052,124132936952
19.1712,23123,59.2308,90,51,46,1340,2000,5.14193,103,5.96052,124233000398
5.13795,479567,41.63,64,50,44,1340,2000,5.17483,61,5.95443,124333068472
34.7711,16766,41.63,64,50,44,1340,2000,5.17483,61,5.95443,124433128812
33.7212,18682,41.63,64,50,44,1340,2000,5.17483,61,5.95443,124533189623
34.1956,26363,41.63,64,50,44,1340,2000,5.17483,61,5.95443,124633256606
27.4836,21258,41.63,64,50,44,1340,2000,5.17483,61,5.95443,124733320312
26.779,25743,41.63,64,50,44,1340,2000,5.17483,61,5.95443,124833434674
28.5113,31756,64.0394,100,50,46,1340,2000,5.17812,116,5.95054,124933500264
26.2158,21581,64.0394,100,50,46,1340,2000,5.17812,116,5.95054,125033560754
28.9786,28425,64.0394,100,50,46,1340,2000,5.17812,116,5.95054,125133622356
23.5414,67807,64.0394,100,50,46,1340,2000,5.17812,116,5.95054,125233692655
23.2101,48540,64.0394,100,50,46,1340,2000,5.17812,116,5.95054,125333762583
23.2101,48540,64.0394,100,50,46,1340,2000,5.17812,116,5.95054,125433829515
23.2101,48540,64.0394,100,50,46,1340,2000,5.17812,116,5.95054,125533945881
51.7517,19323,49.4058,95,50,44,1340,2000,5.18623,64,5.966,125634007072
15.48,109875,49.4058,95,50,44,1340,2000,5.18623,64,5.966,125734068294
20.4428,17552,49.4058,95,50,44,1340,2000,5.18623,64,5.966,125834127592
20.4428,17552,49.4058,95,50,44,1340,2000,5.18623,64,5.966,125934191629
20.4428,17552,49.4058,95,50,44,1340,2000,5.18623,64,5.966,126034256097
20.4428,17552,49.4058,95,50,44,1340,2000,5.18623,64,5.966,126134322659
20.4428,17552,49.4058,95,50,44,1340,2000,5.18623,64,5.966,126234439034
20.4428,17552,49.4058,95,50,44,1340,2000,5.18623,64,5.966,126334500737
20.4428,17552,49.4058,95,50,44,1340,2000,5.18623,64,5.966,126434561658
4.51888,738424,31.8248,28,50,43,1340,2000,5.18462,62,5.95757,126534620264
13.5652,15740,31.8248,28,50,43,1340,2000,5.18462,62,5.95757,126634693419
19.4214,31046,31.8248,28,50,43,1340,2000,5.18462,62,5.95757,126734758808
21.3404,16788,31.8248,28,50,43,1340,2000,5.18462,62,5.95757,126834819499
21.3404,16788,31.8248,28,50,43,1340,2000,5.18462,62,5.95757,126934882644
14.7767,71363,48.6998,92,50,44,1340,2000,5.182,83,5.95715,127034938235
14.7767,71363,48.6998,92,50,44,1340,2000,5.182,83,5.95715,127134994818
14.7767,71363,48.6998,92,50,44,1340,2000,5.182,83,5.95715,127235055479
14.7767,71363,48.6998,92,50,44,1340,2000,5.182,83,5.95715,127335116139
14.7767,71363,48.6998,92,50,44,1340,2000,5.182,83,5.95715,127435175187
14.7767,71363,48.6998,92,50,44,1340,2000,5.182,83,5.95715,127535234154
14.7767,71363,48.6998,92,50,44,1340,2000,5.182,83,5.95715,127635294404
14.7767,71363,48.6998,92,50,44,1340,2000,5.182,83,5.95715,127735353221
14.7767,71363,48.6998,92,50,44,1340,2000,5.182,83,5.95715,127835430824
1.21468,823264,26.053,71,50,42,1340,2000,5.19004,62,5.95664,127935491324
17.5566,22122,26.053,71,50,42,1340,2000,5.19004,62,5.95664,128035554239
22.2492,19164,26.053,71,50,42,1340,2000,5.19004,62,5.95664,128135611032
18.1738,115497,26.053,71,50,42,1340,2000,5.19004,62,5.95664,128235673386
20.0408,14016,26.053,71,50,42,1340,2000,5.19004,62,5.95664,128335731111
15.1146,196264,46.3519,100,50,44,1340,2000,5.18211,73,5.95628,128435793034
47.0782,21241,46.3519,100,50,44,1340,2000,5.18211,73,5.95628,128535856671
17.5387,24074,46.3519,100,50,44,1340,2000,5.18211,73,5.95628,128635919656
20.0032,44171,46.3519,100,50,44,1340,2000,5.18211,73,5.95628,128735989093
23.9973,34633,46.3519,100,50,44,1340,2000,5.18211,73,5.95628,128836058089
25.4551,23069,46.3519,100,50,44,1340,2000,5.18211,73,5.95628,128936167441
31.9436,31212,64.9123,100,50,46,1340,2000,5.19219,132,5.9575,129036228072
24.1692,18481,64.9123,100,50,46,1340,2000,5.19219,132,5.9575,129136288602
25.2693,32368,64.9123,100,50,46,1340,2000,5.19219,132,5.9575,129236346157
25.2693,32368,64.9123,100,50,46,1340,2000,5.19219,132,5.9575,129336404573
25.2693,32368,64.9123,100,50,46,1340,2000,5.19219,132,5.9575,129436423065
11.3896,328927,41.8491,96,50,44,1340,2000,5.18419,65,5.96537,129536484407
11.3896,328927,41.8491,96,50,44,1340,2000,5.18419,65,5.96537,129636545258
11.3896,328927,41.8491,96,50,44,1340,2000,5.18419,65,5.96537,129736604325
3.46878,288285,41.8491,96,50,44,1340,2000,5.18419,65,5.96537,129836662291
6.60693,60300,41.8491,96,50,44,1340,2000,5.18419,65,5.96537,129936724604
32.5484,30723,43.6869,100,50,45,1340,2000,5.19987,105,5.96265,130036787409
32.5484,30723,43.6869,100,50,45,1340,2000,5.19987,105,5.96265,130136849492
16.4872,30201,43.6869,100,50,45,1340,2000,5.19987,105,5.96265,130236911796
20.2567,49294,43.6869,100,50,45,1340,2000,5.19987,105,5.96265,130336972136
20.2232,50019,43.6869,100,50,45,1340,2000,5.19987,105,5.96265,130437027607
18.9394,79614,43.6869,100,50,45,1340,2000,5.19987,105,5.96265,130537083839
18.9394,79614,43.6869,100,50,45,1340,2000,5.19987,105,5.96265,130637140272
13.4225,269816,47.5862,42,50,44,1340,2000,5.1999,66,5.95354,130737195753
13.4225,269816,47.5862,42,50,44,1340,2000,5.1999,66,5.95354,130837258017
10.23,29549,47.5862,42,50,44,1340,2000,5.1999,66,5.95354,130937325149
13.6217,24732,47.5862,42,50,44,1340,2000,5.1999,66,5.95354,131037386131
10.807,149894,47.5862,42,50,44,1340,2000,5.1999,66,5.95354,131137424309
10.807,149894,47.5862,42,50,44,1340,2000,5.1999,66,5.95354,131237482725
35.6348,28062,42.4036,47,50,43,1340,2000,5.21,67,5.95272,131337541623
27.0726,20501,42.4036,47,50,43,1340,2000,5.21,67,5.95272,131437605369
