os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
25.8344,53117,43.8095,96,43,47,1340,1750,2.78854,110,5.691,48138315933
27.3268,32963,43.8095,96,43,47,1340,1750,2.78854,110,5.691,48238373609
28.0341,33661,43.8095,96,43,47,1340,1750,2.78854,110,5.691,48338431154
28.4029,33074,43.8095,96,43,47,1340,1750,2.78854,110,5.691,48438490554
25.0812,39870,45.2785,93,43,47,1340,1750,2.78854,109,5.69116,48538558188
26.858,35591,45.2785,93,43,47,1340,1750,2.78854,109,5.69116,48638619261
27.917,33372,45.2785,93,43,47,1340,1750,2.78854,109,5.69116,48738690011
28.5541,33657,45.2785,93,43,47,1340,1750,2.78854,109,5.69116,48838763878
28.8401,33661,45.2785,93,43,47,1340,1750,2.78854,109,5.69116,48938841692
29.5835,33802,44.2584,66,43,46,1340,1750,2.79086,110,5.69128,49038919465
29.8934,33670,44.2584,66,43,46,1340,1750,2.79086,110,5.69128,49138992831
29.6306,33834,44.2584,66,43,46,1340,1750,2.79086,110,5.69128,49239066156
29.7468,33245,44.2584,66,43,46,1340,1750,2.79086,110,5.69128,49339141095
29.6602,33941,44.2584,66,43,46,1340,1750,2.79086,110,5.69128,49439209591
29.4975,33901,40.3599,96,43,46,1340,1750,2.79086,109,5.69104,49539276214
29.5286,34877,40.3599,96,43,46,1340,1750,2.79086,109,5.69104,49639342065
29.4307,33879,40.3599,96,43,46,1340,1750,2.79086,109,5.69104,49739405182
29.5042,33211,40.3599,96,43,46,1340,1750,2.79086,109,5.69104,49839465182
29.5407,33609,40.3599,96,43,46,1340,1750,2.79086,109,5.69104,49939522778
29.5701,33196,41.3706,98,43,46,1340,1750,2.79086,109,5.69079,50039580263
29.8001,33704,41.3706,98,43,46,1340,1750,2.79086,109,5.69079,50139642117
29.2608,34330,41.3706,98,43,46,1340,1750,2.79086,109,5.69079,50239699633
29.2815,34437,41.3706,98,43,46,1340,1750,2.79086,109,5.69079,50339758130
29.2187,34262,41.3706,98,43,46,1340,1750,2.79086,109,5.69079,50439818592
29.1963,34276,42.3358,97,43,46,1340,1750,2.79086,110,5.69116,50539885976
28.7921,35290,42.3358,97,43,46,1340,1750,2.79086,110,5.69116,50639948050
28.627,34979,42.3358,97,43,46,1340,1750,2.79086,110,5.69116,50740023920
28.7217,34379,42.3358,97,43,46,1340,1750,2.79086,110,5.69116,50840103097
28.8561,33894,42.3358,97,43,46,1340,1750,2.79086,110,5.69116,50940167646
28.8658,34269,42.3358,97,43,46,1340,1750,2.79086,110,5.69116,51040225672
28.7987,34441,41.4458,97,43,47,1340,1750,2.79086,110,5.69104,51140287967
