os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16385412,5.10.89-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.8919,16547,22.1071,36,44,52,1605,7000,2.67108,56,3.99395,98967657335
59.9185,16889,22.1071,36,44,52,1605,7000,2.67108,56,3.99395,99067739363
60.1385,15600,22.1071,36,44,52,1605,7000,2.67108,56,3.99395,99167813847
59.9459,16704,26.2136,36,44,52,1530,7000,2.67108,54,3.99395,99267881989
60.7257,15383,26.2136,36,44,52,1530,7000,2.67108,54,3.99395,99367966632
59.9627,16651,26.2136,36,44,52,1530,7000,2.67108,54,3.99395,99468084668
60.0393,16429,26.2136,36,44,52,1530,7000,2.67108,54,3.99395,99568179410
59.9558,16427,26.2136,36,44,52,1530,7000,2.67108,54,3.99395,99668282016
59.96,17290,27.3302,33,44,52,1485,7000,2.67108,50,3.99395,99768343807
60.3939,15648,27.3302,33,44,52,1485,7000,2.67108,50,3.99395,99868407370
59.5614,17526,27.3302,33,44,52,1485,7000,2.67108,50,3.99395,99968466074
59.8132,17142,27.3302,33,44,52,1485,7000,2.67108,50,3.99395,100068528696
59.8409,16880,27.3302,33,44,52,1485,7000,2.67108,50,3.99395,100168592991
59.9464,16631,26.3328,33,44,52,1425,7000,2.67108,49,3.99395,100268658037
59.9314,16499,26.3328,33,44,52,1425,7000,2.67108,49,3.99395,100368717854
59.8895,16302,26.3328,33,44,52,1425,7000,2.67108,49,3.99395,100468776027
60.0279,15552,26.3328,33,44,52,1425,7000,2.67108,49,3.99395,100568836084
59.8383,17008,26.3328,33,44,52,1425,7000,2.67108,49,3.99395,100668894208
59.9016,16559,20.8262,34,44,52,1395,7000,2.67108,47,3.99395,100768952932
59.6221,16397,20.8262,34,44,52,1395,7000,2.67108,47,3.99395,100869011636
60.1018,16974,20.8262,34,44,52,1395,7000,2.67108,47,3.99395,100969075170
59.9568,16635,20.8262,34,44,52,1395,7000,2.67108,47,3.99395,101069134535
59.9194,16804,20.8262,34,44,52,1395,7000,2.67108,47,3.99395,101169195364
59.9511,16699,20.1754,34,44,52,1350,7000,2.67108,48,3.99395,101269254820
59.3573,17004,20.1754,34,44,52,1350,7000,2.67108,48,3.99395,101369315187
59.7777,15724,20.1754,34,44,52,1350,7000,2.67108,48,3.99395,101469379933
59.7941,17654,20.1754,34,44,52,1350,7000,2.67108,48,3.99395,101569440130
59.7761,16954,20.1754,34,44,52,1350,7000,2.67108,48,3.99395,101669500167
59.8537,17333,25.2912,36,44,52,1335,7000,2.67108,46,3.99395,101769558040
59.7884,17133,25.2912,36,44,52,1335,7000,2.67108,46,3.99395,101869615171
59.8862,16687,25.2912,36,44,52,1335,7000,2.67108,46,3.99395,101969671501
60.1449,17552,25.2912,36,44,52,1335,7000,2.67108,46,3.99395,102069715658
60.1373,15485,25.2912,36,44,52,1335,7000,2.67108,46,3.99395,102169772790
59.8333,18222,26.3844,36,44,52,1320,7000,2.67108,47,3.99395,102269831865
61.246,16645,26.3844,36,44,52,1320,7000,2.67108,47,3.99395,102369894376
60.3274,16431,26.3844,36,44,52,1320,7000,2.67108,47,3.99395,102469953602
60.1984,17226,26.3844,36,44,52,1320,7000,2.67108,47,3.99395,102570011425
60.1709,16209,26.3844,36,44,52,1320,7000,2.67108,47,3.99395,102670072754
59.9596,16760,22.9452,38,44,52,1305,7000,2.67108,49,3.99395,102770133602
59.8819,16952,22.9452,38,44,52,1305,7000,2.67108,49,3.99395,102870195032
59.8482,17600,22.9452,38,44,52,1305,7000,2.67108,49,3.99395,102970258205
60.2274,17382,22.9452,38,44,52,1305,7000,2.67108,49,3.99395,103070319454
60.095,16424,22.9452,38,44,52,1305,7000,2.67108,49,3.99395,103170378258
60.0592,17609,22.9452,38,44,52,1305,7000,2.67108,49,3.99395,103270437995
59.8872,16655,23.588,38,44,52,1290,7000,2.67108,47,3.99395,103370496629
60.0181,17546,23.588,38,44,52,1290,7000,2.67108,47,3.99395,103470555544
59.9932,15738,23.588,38,44,52,1290,7000,2.67108,47,3.99395,103570613447
59.8031,17431,23.588,38,44,52,1290,7000,2.67108,47,3.99395,103670671159
59.8946,16775,23.588,38,44,52,1290,7000,2.67108,47,3.99395,103770730665
60.7556,16781,25.2492,39,44,52,1290,7000,2.67108,47,3.99395,103870790281
60.6498,15403,25.2492,39,44,52,1290,7000,2.67108,47,3.99395,103970850879
60.2049,16205,25.2492,39,44,52,1290,7000,2.67108,47,3.99395,104070914573
60.1379,16727,25.2492,39,44,52,1290,7000,2.67108,47,3.99395,104170972897
60.1017,17862,25.2492,39,44,52,1290,7000,2.67108,47,3.99395,104271033925
59.5669,16944,23.1908,39,44,52,1275,7000,2.67108,48,3.99395,104371092009
60.0203,16946,23.1908,39,44,52,1275,7000,2.67108,48,3.99395,104471153618
59.788,17282,23.1908,39,44,52,1275,7000,2.67108,48,3.99395,104571216060
59.6699,17376,23.1908,39,44,52,1275,7000,2.67108,48,3.99395,104671274514
59.7369,17371,23.1908,39,44,52,1275,7000,2.67108,48,3.99395,104771333268
60.8178,17079,24.5791,38,44,52,1275,7000,2.67108,47,3.99395,104871392884
59.9904,16824,24.5791,38,44,52,1275,7000,2.67108,47,3.99395,104971451228
59.9566,16632,24.5791,38,44,52,1275,7000,2.67108,47,3.99395,105071510694
59.9353,16091,24.5791,38,44,52,1275,7000,2.67108,47,3.99395,105171568527
60.1612,15500,24.5791,38,44,52,1275,7000,2.67108,47,3.99395,105271625889
59.9207,17120,29.6238,38,44,52,1260,7000,2.67108,46,3.99395,105371683791
60.0347,16412,29.6238,38,44,52,1260,7000,2.67108,46,3.99395,105471741724
59.9674,16579,29.6238,38,44,52,1260,7000,2.67108,46,3.99395,105571799457
59.9686,16497,29.6238,38,44,52,1260,7000,2.67108,46,3.99395,105671857240
59.9901,16314,29.6238,38,44,52,1260,7000,2.67108,46,3.99395,105771914662
59.9633,16618,24.1908,38,44,52,1260,7000,2.67108,46,3.99395,105871971693
59.9835,16306,24.1908,38,44,52,1260,7000,2.67108,46,3.99395,105972030097
60.1424,15415,24.1908,38,44,52,1260,7000,2.67108,46,3.99395,106072087048
59.9344,16943,24.1908,38,44,52,1260,7000,2.67108,46,3.99395,106172145141
59.8155,16478,24.1908,38,44,52,1260,7000,2.67108,46,3.99395,106272201571
60.1521,16119,21.9269,38,44,52,1245,7000,2.67108,47,3.99419,106372258352
59.4916,16642,21.9269,38,44,52,1245,7000,2.67108,47,3.99419,106472316365
59.9909,15196,21.9269,38,44,52,1245,7000,2.67108,47,3.99419,106572373416
59.9447,16614,21.9269,38,44,52,1245,7000,2.67108,47,3.99419,106672430327
59.7566,16894,21.9269,38,44,52,1245,7000,2.67108,47,3.99419,106772488170
59.405,16782,26.9231,40,44,52,1320,7000,2.67108,49,3.99419,106872546334
60.1075,16222,26.9231,40,44,52,1320,7000,2.67108,49,3.99419,106972606351
59.6613,17538,26.9231,40,44,52,1320,7000,2.67108,49,3.99419,107072663131
59.2203,19962,26.9231,40,44,52,1320,7000,2.67108,49,3.99419,107172721285
59.5168,17115,26.9231,40,44,52,1320,7000,2.67108,49,3.99419,107272780550
57.4257,18716,24.5704,40,44,52,1455,7000,2.67108,53,3.99419,107372838583
59.1662,17638,24.5704,40,44,52,1455,7000,2.67108,53,3.99419,107472902187
60.4046,13477,24.5704,40,44,52,1455,7000,2.67108,53,3.99419,107572959799
60.1246,16733,24.5704,40,44,52,1455,7000,2.67108,53,3.99419,107673017712
60.2132,16589,24.5704,40,44,52,1455,7000,2.67108,53,3.99419,107773075956
60.141,17075,31.3665,40,44,52,1455,7000,2.67108,52,3.99419,107873131795
59.8241,16672,31.3665,40,44,52,1455,7000,2.67108,52,3.99419,107973189517
59.4988,17008,31.3665,40,44,52,1455,7000,2.67108,52,3.99419,108073251167
59.7828,16116,31.3665,40,44,52,1455,7000,2.67108,52,3.99419,108173310092
59.4107,18177,31.3665,40,44,52,1455,7000,2.67108,52,3.99419,108273375158
64.6556,15482,23.8261,40,44,52,1455,7000,2.67108,52,3.99419,108373438191
61.1346,19305,23.8261,40,44,52,1455,7000,2.67108,52,3.99419,108473498258
60.4923,17378,23.8261,40,44,52,1455,7000,2.67108,52,3.99419,108573560369
60.8417,15487,23.8261,40,44,52,1455,7000,2.67108,52,3.99419,108673618833
60.4699,17492,23.8261,40,44,52,1455,7000,2.67108,52,3.99419,108773677898
59.0699,16929,30.5296,38,44,52,1455,7000,2.67108,53,3.99419,108873738636
60.814,14354,30.5296,38,44,52,1455,7000,2.67108,53,3.99419,108973797470
60.6896,15766,30.5296,38,44,52,1455,7000,2.67108,53,3.99419,109073857127
60.0423,16674,30.5296,38,44,52,1455,7000,2.67108,53,3.99419,109173916122
59.9686,16810,30.5296,38,44,52,1455,7000,2.67108,53,3.99419,109273975457
60.1848,16339,27.52,38,44,52,1470,7000,2.67108,53,3.99419,109374034953
58.0801,16968,27.52,38,44,52,1470,7000,2.67108,53,3.99419,109474094499
59.3087,17084,27.52,38,44,52,1470,7000,2.67108,53,3.99419,109574153284
59.5968,16156,27.52,38,44,52,1470,7000,2.67108,53,3.99419,109674213341
59.1916,19057,27.52,38,44,52,1470,7000,2.67108,53,3.99419,109774277916
59.8396,17685,22.5352,39,44,52,1470,7000,2.67108,53,3.99419,109874336039
60.3517,13938,22.5352,39,44,52,1470,7000,2.67108,53,3.99419,109974402618
59.645,16221,22.5352,39,44,52,1470,7000,2.67108,53,3.99419,110074461082
59.6266,18620,22.5352,39,44,52,1470,7000,2.67108,53,3.99419,110174519346
59.9827,14183,22.5352,39,44,52,1470,7000,2.67108,53,3.99419,110274576417
59.815,16428,25,39,44,52,1440,7000,2.67108,53,3.99419,110374633509
59.3847,17669,25,39,44,52,1440,7000,2.67108,53,3.99419,110474695149
59.9243,18968,25,39,44,52,1440,7000,2.67108,53,3.99419,110574754594
59.9347,18479,25,39,44,52,1440,7000,2.67108,53,3.99419,110674811876
60.0553,16185,25,39,44,52,1440,7000,2.67108,53,3.99419,110774869799
60.0544,13749,25,39,44,52,1440,7000,2.67108,53,3.99419,110874927151
58.7695,15063,25.0836,38,44,52,1440,7000,2.67108,53,3.99419,110974986907
59.6918,16697,25.0836,38,44,52,1440,7000,2.67108,53,3.99419,111075044950
59.4473,16417,25.0836,38,44,52,1440,7000,2.67108,53,3.99419,111175103595
59.6987,16997,25.0836,38,44,52,1440,7000,2.67108,53,3.99419,111275165345
59.9071,16060,25.0836,38,44,52,1440,7000,2.67108,53,3.99419,111375227556
57.9627,16761,27.7504,38,44,52,1410,7000,2.67108,51,3.99419,111475285960
59.3538,16853,27.7504,38,44,52,1410,7000,2.67108,51,3.99419,111575345215
59.7124,16492,27.7504,38,44,52,1410,7000,2.67108,51,3.99419,111675406424
59.5559,18974,27.7504,38,44,52,1410,7000,2.67108,51,3.99419,111775466381
59.8624,15839,27.7504,38,44,52,1410,7000,2.67108,51,3.99419,111875524514
59.5609,16304,27.9461,38,44,52,1410,7000,2.67108,50,3.99419,111975585363
60.5625,16452,27.9461,38,44,52,1410,7000,2.67108,50,3.99419,112075645109
60.1891,16579,27.9461,38,44,52,1410,7000,2.67108,50,3.99419,112175704605
60.4226,15216,27.9461,38,44,52,1410,7000,2.67108,50,3.99419,112275762939
60.1983,16735,27.9461,38,44,52,1410,7000,2.67108,50,3.99419,112375822845
59.4444,16646,27.7512,38,44,52,1395,7000,2.67108,49,3.99419,112475881980
59.9562,15007,27.7512,38,44,52,1395,7000,2.67108,49,3.99419,112575939042
59.5266,17642,27.7512,38,44,52,1395,7000,2.67108,49,3.99419,112675998157
59.7493,15871,27.7512,38,44,52,1395,7000,2.67108,49,3.99419,112776059486
59.8263,16625,27.7512,38,44,52,1395,7000,2.67108,49,3.99419,112876118060
59.5487,17035,30.1685,38,44,52,1380,7000,2.67108,48,3.99419,112976188156
59.7326,16532,30.1685,38,44,52,1380,7000,2.67108,48,3.99419,113076247832
59.8999,16118,30.1685,38,44,52,1380,7000,2.67108,48,3.99419,113176306386
59.8432,16929,30.1685,38,44,52,1380,7000,2.67108,48,3.99419,113276363217
59.7772,16667,30.1685,38,44,52,1380,7000,2.67108,48,3.99419,113376420740
59.6018,16544,25.3268,38,44,52,1365,7000,2.67108,48,3.99419,113476478723
59.9899,17415,25.3268,38,44,52,1365,7000,2.67108,48,3.99419,113576550471
59.9252,16803,25.3268,38,44,52,1365,7000,2.67108,48,3.99419,113676608835
60.1323,16730,25.3268,38,44,52,1365,7000,2.67108,48,3.99419,113776667870
60.0864,16694,25.3268,38,44,52,1365,7000,2.67108,48,3.99419,113876725292
59.5949,16554,21.9966,38,44,52,1350,7000,2.67108,48,3.99419,113976783185
60.4394,16191,21.9966,38,44,52,1350,7000,2.67108,48,3.99419,114076840597
59.96,16612,21.9966,38,44,52,1350,7000,2.67108,48,3.99419,114176898791
59.9317,16960,21.9966,38,44,52,1350,7000,2.67108,48,3.99419,114276957385
59.9529,17379,21.9966,38,44,52,1350,7000,2.67108,48,3.99419,114377015688
60.2575,16779,24.5347,38,44,52,1350,7000,2.67108,47,3.99419,114477076296
60.645,15172,24.5347,38,44,52,1350,7000,2.67108,47,3.99419,114577138608
60.0565,16565,24.5347,38,44,52,1350,7000,2.67108,47,3.99419,114677196741
60.2249,15333,24.5347,38,44,52,1350,7000,2.67108,47,3.99419,114777255555
59.9731,16913,24.5347,38,44,52,1350,7000,2.67108,47,3.99419,114877314210
60.9843,16786,24.5315,38,44,52,1335,7000,2.67108,48,3.99419,114977372503
59.9873,16345,24.5315,38,44,52,1335,7000,2.67108,48,3.99419,115077430476
59.4439,16237,24.5315,38,44,52,1335,7000,2.67108,48,3.99419,115177489271
59.9282,16443,24.5315,38,44,52,1335,7000,2.67108,48,3.99419,115277548697
59.7889,17169,24.5315,38,44,52,1335,7000,2.67108,48,3.99419,115377610587
61.1329,17109,25.5068,38,44,52,1320,7000,2.67108,48,3.99443,115477668400
60.5643,18227,25.5068,38,44,52,1320,7000,2.67108,48,3.99443,115577725872
59.968,18250,25.5068,38,44,52,1320,7000,2.67108,48,3.99443,115677784466
60.1265,17251,25.5068,38,44,52,1320,7000,2.67108,48,3.99443,115777844753
59.899,17036,25.5068,38,44,52,1320,7000,2.67108,48,3.99443,115877904640
56.1573,19052,26.2726,39,44,52,1350,7000,2.67108,49,3.99443,115977962894
59.6121,17102,26.2726,39,44,52,1350,7000,2.67108,49,3.99443,116078028601
59.833,16997,26.2726,39,44,52,1350,7000,2.67108,49,3.99443,116178087867
59.5537,17129,26.2726,39,44,52,1350,7000,2.67108,49,3.99443,116278149306
59.7118,17147,26.2726,39,44,52,1350,7000,2.67108,49,3.99443,116378207289
62.1197,16714,29.7735,39,44,52,1365,7000,2.67108,49,3.99443,116478267006
61.0404,16070,29.7735,39,44,52,1365,7000,2.67108,49,3.99443,116578325379
60.4334,15483,29.7735,39,44,52,1365,7000,2.67108,49,3.99443,116678382922
60.1532,16406,29.7735,39,44,52,1365,7000,2.67108,49,3.99443,116778443209
59.9025,18078,29.7735,39,44,52,1365,7000,2.67108,49,3.99443,116878502144
62.3389,17452,27.1331,40,44,52,1365,7000,2.67108,50,3.99467,116978560187
61.4985,14286,27.1331,40,44,52,1365,7000,2.67108,50,3.99467,117078618661
60.4694,16578,27.1331,40,44,52,1365,7000,2.67108,50,3.99467,117178676764
60.4859,17084,27.1331,40,44,52,1365,7000,2.67108,50,3.99467,117278735288
60.2476,17252,27.1331,40,44,52,1365,7000,2.67108,50,3.99467,117378793462
54.9631,17759,22.9277,40,44,52,1365,7000,2.67108,50,3.99467,117478851555
59.5728,17280,22.9277,40,44,52,1365,7000,2.67108,50,3.99467,117578912163
60.0757,16312,22.9277,40,44,52,1365,7000,2.67108,50,3.99467,117678970216
59.6796,16600,22.9277,40,44,52,1365,7000,2.67108,50,3.99467,117779033980
59.5119,16405,22.9277,40,44,52,1365,7000,2.67108,50,3.99467,117879095640
58.931,17340,24.7387,40,44,52,1380,7000,2.67108,49,3.99467,117979154184
59.6461,13036,24.7387,40,44,52,1380,7000,2.67108,49,3.99467,118079215393
59.3016,17479,24.7387,40,44,52,1380,7000,2.67108,49,3.99467,118179272975
59.3598,18020,24.7387,40,44,52,1380,7000,2.67108,49,3.99467,118279334585
59.7928,13957,24.7387,40,44,52,1380,7000,2.67108,49,3.99467,118379396155
60.7251,16979,28.2645,40,44,52,1395,7000,2.67108,51,3.99467,118479461001
61.1581,17393,28.2645,40,44,52,1395,7000,2.67108,51,3.99467,118579522801
60.481,16331,28.2645,40,44,52,1395,7000,2.67108,51,3.99467,118679581505
60.2753,16018,28.2645,40,44,52,1395,7000,2.67108,51,3.99467,118779641793
60.1925,17023,28.2645,40,44,52,1395,7000,2.67108,51,3.99467,118879705386
63.165,15831,28.9348,40,44,52,1425,7000,2.67108,51,3.99467,118979763249
59.2869,17970,28.9348,40,44,52,1425,7000,2.67108,51,3.99467,119079821683
60.1265,18030,28.9348,40,44,52,1425,7000,2.67108,51,3.99467,119179879706
60.2,16876,28.9348,40,44,52,1425,7000,2.67108,51,3.99467,119279937148
60.1142,16534,28.9348,40,44,52,1425,7000,2.67108,51,3.99467,119379954545
60.0918,16791,24.0864,40,44,52,1455,7000,2.67108,53,3.99443,119480012027
60.2397,17389,24.0864,40,44,52,1455,7000,2.67108,53,3.99443,119580070742
60.2256,16454,24.0864,40,44,52,1455,7000,2.67108,53,3.99443,119680128915
60.3346,16648,24.0864,40,44,52,1455,7000,2.67108,53,3.99443,119780187219
60.0652,16912,24.0864,40,44,52,1455,7000,2.67108,53,3.99443,119880245132
60.0229,16308,24.0864,40,44,52,1455,7000,2.67108,53,3.99443,119980302934
59.5829,17272,24.1042,40,44,52,1455,7000,2.67108,52,3.99443,120080360887
59.9904,16857,24.1042,40,44,52,1455,7000,2.67108,52,3.99443,120180419752
59.8271,16708,24.1042,40,44,52,1455,7000,2.67108,52,3.99443,120280477595
59.8221,17099,24.1042,40,44,52,1455,7000,2.67108,52,3.99443,120380540587
60.0584,16546,24.1042,40,44,52,1455,7000,2.67108,52,3.99443,120480598300
58.9149,16334,25.5663,40,44,52,1515,7000,2.67108,55,3.99443,120580657435
59.4607,17003,25.5663,40,44,52,1515,7000,2.67108,55,3.99443,120680715097
59.585,16725,25.5663,40,44,52,1515,7000,2.67108,55,3.99443,120780774082
59.7403,16320,25.5663,40,44,52,1515,7000,2.67108,55,3.99443,120880833178
59.7802,16324,25.5663,40,44,52,1515,7000,2.67108,55,3.99443,120980890940
60.4109,16324,24.1087,40,44,52,1560,7000,2.67108,57,3.99443,121080950476
60.1861,16478,24.1087,40,44,52,1560,7000,2.67108,57,3.99443,121181011024
59.9915,16921,24.1087,40,44,52,1560,7000,2.67108,57,3.99443,121281068837
60.1648,15675,24.1087,40,44,52,1560,7000,2.67108,57,3.99443,121381128603
59.9733,17041,24.1087,40,44,52,1560,7000,2.67108,57,3.99443,121481189271
61.3833,15452,25.3205,40,44,52,1560,7000,2.67108,57,3.99443,121581248026
59.8905,16802,25.3205,40,44,52,1560,7000,2.67108,57,3.99443,121681306600
59.8425,17119,25.3205,40,44,52,1560,7000,2.67108,57,3.99443,121781364413
59.9309,16672,25.3205,40,44,52,1560,7000,2.67108,57,3.99443,121881422716
59.8942,16906,25.3205,40,44,52,1560,7000,2.67108,57,3.99443,121981480699
59.1745,16705,26.1076,39,44,52,1560,7000,2.67108,58,3.99443,122081539293
60.4438,15307,26.1076,39,44,52,1560,7000,2.67108,58,3.99443,122181597918
59.7576,17148,26.1076,39,44,52,1560,7000,2.67108,58,3.99443,122281655740
59.9118,16640,26.1076,39,44,52,1560,7000,2.67108,58,3.99443,122381713764
60.0927,15255,26.1076,39,44,52,1560,7000,2.67108,58,3.99443,122481772698
53.8693,18563,22.0758,39,44,53,1665,7000,2.67108,62,3.99443,122581836793
57.9293,16394,22.0758,39,44,53,1665,7000,2.67108,62,3.99443,122681899314
59.2939,15864,22.0758,39,44,53,1665,7000,2.67108,62,3.99443,122781961335
59.2785,16542,22.0758,39,44,53,1665,7000,2.67108,62,3.99443,122882022544
59.3216,16835,22.0758,39,44,53,1665,7000,2.67108,62,3.99443,122982080678
62.2134,16073,26.3423,41,44,53,1800,7000,2.67108,68,3.99443,123082139051
61.2531,14652,26.3423,41,44,53,1800,7000,2.67108,68,3.99443,123182196854
60.3384,17008,26.3423,41,44,53,1800,7000,2.67108,68,3.99443,123282255839
60.481,14770,26.3423,41,44,53,1800,7000,2.67108,68,3.99443,123382317228
60.2135,17904,26.3423,41,44,53,1800,7000,2.67108,68,3.99443,123482374570
59.9933,18734,25.8958,41,44,54,1875,7000,2.67108,78,3.99443,123582432403
60.3616,16156,25.8958,41,44,54,1875,7000,2.67108,78,3.99443,123682489895
60.041,18855,25.8958,41,44,54,1875,7000,2.67108,78,3.99443,123782547197
60.0953,16320,25.8958,41,44,54,1875,7000,2.67108,78,3.99443,123882608897
60.0347,16837,25.8958,41,44,54,1875,7000,2.67108,78,3.99443,123982666760
60.3032,14498,25.8958,41,44,54,1875,7000,2.67108,78,3.99443,124082724132
58.3948,17233,28.0315,40,44,54,1875,7000,2.67108,76,3.99443,124182781924
59.9691,17543,28.0315,40,44,54,1875,7000,2.67108,76,3.99443,124282839246
60.0367,16556,28.0315,40,44,54,1875,7000,2.67108,76,3.99443,124382897149
59.9549,16913,28.0315,40,44,54,1875,7000,2.67108,76,3.99443,124482956815
59.7906,16797,28.0315,40,44,54,1875,7000,2.67108,76,3.99443,124583021861
60.876,15253,25.5853,40,44,54,1875,7000,2.67108,74,3.99443,124683082560
60.2332,16986,25.5853,40,44,54,1875,7000,2.67108,74,3.99443,124783139901
60.5268,15957,25.5853,40,44,54,1875,7000,2.67108,74,3.99443,124883199878
60.3794,16475,25.5853,40,44,54,1875,7000,2.67108,74,3.99443,124983260156
60.2871,16660,25.5853,40,44,54,1875,7000,2.67108,74,3.99443,125083412185
60.9953,16697,25.1613,37,44,54,1815,7000,2.67108,74,3.99443,125183470118
60.2305,15877,25.1613,37,44,54,1815,7000,2.67108,74,3.99443,125283529313
60.148,16571,25.1613,37,44,54,1815,7000,2.67108,74,3.99443,125383593077
60.358,16713,25.1613,37,44,54,1815,7000,2.67108,74,3.99443,125483653465
60.2453,15953,25.1613,37,44,54,1815,7000,2.67108,74,3.99443,125583711257
60.0839,16471,23.7864,37,44,53,1770,7000,2.67108,66,3.99443,125683772026
59.9865,16610,23.7864,37,44,53,1770,7000,2.67108,66,3.99443,125783830410
60.0058,17045,23.7864,37,44,53,1770,7000,2.67108,66,3.99443,125883889314
59.7679,17588,23.7864,37,44,53,1770,7000,2.67108,66,3.99443,125983949552
59.9349,17758,23.7864,37,44,53,1770,7000,2.67108,66,3.99443,126084008557
60.3001,16128,23.8095,36,44,53,1725,7000,2.67108,61,3.99443,126184067612
59.7766,17305,23.8095,36,44,53,1725,7000,2.67108,61,3.99443,126284130283
60.0664,17131,23.8095,36,44,53,1725,7000,2.67108,61,3.99443,126384188888
59.9528,17766,23.8095,36,44,53,1725,7000,2.67108,61,3.99443,126484246650
60.0867,16892,23.8095,36,44,53,1725,7000,2.67108,61,3.99443,126584305405
60.144,16675,22.7197,36,44,53,1665,7000,2.67108,60,3.99371,126684362987
59.9083,16710,22.7197,36,44,53,1665,7000,2.67108,60,3.99371,126784421070
59.8894,16709,22.7197,36,44,53,1665,7000,2.67108,60,3.99371,126884477430
60.0374,15898,22.7197,36,44,53,1665,7000,2.67108,60,3.99371,126984534472
59.9617,16411,22.7197,36,44,53,1665,7000,2.67108,60,3.99371,127084592755
61.8915,16944,21.5254,35,44,53,1635,7000,2.67108,59,3.99371,127184651059
60.1545,16872,21.5254,35,44,53,1635,7000,2.67108,59,3.99371,127284708000
60.0061,17029,21.5254,35,44,53,1635,7000,2.67108,59,3.99371,127384765763
60.0717,16903,21.5254,35,44,53,1635,7000,2.67108,59,3.99371,127484823686
60.0464,17156,21.5254,35,44,53,1635,7000,2.67108,59,3.99371,127584880677
60.2708,16680,20.38,35,44,53,1620,7000,2.67108,59,3.99371,127684938740
60.0494,16830,20.38,35,44,53,1620,7000,2.67108,59,3.99371,127784995771
60.012,16716,20.38,35,44,53,1620,7000,2.67108,59,3.99371,127885056509
60.008,16683,20.38,35,44,53,1620,7000,2.67108,59,3.99371,127985089726
59.9491,16862,20.38,35,44,53,1620,7000,2.67108,59,3.99371,128085146296
61.3842,15392,21.6495,38,44,53,1620,7000,2.67108,60,3.99395,128185204199
59.8666,16691,21.6495,38,44,53,1620,7000,2.67108,60,3.99395,128285271079
59.3407,16924,21.6495,38,44,53,1620,7000,2.67108,60,3.99395,128385329854
59.4087,17576,21.6495,38,44,53,1620,7000,2.67108,60,3.99395,128485386915
59.7862,16444,21.6495,38,44,53,1620,7000,2.67108,60,3.99395,128585453494
62.4795,14581,22.1071,38,44,53,1605,7000,2.67108,58,3.99395,128685511106
60.6756,16603,22.1071,38,44,53,1605,7000,2.67108,58,3.99395,128785567877
60.1925,16892,22.1071,38,44,53,1605,7000,2.67108,58,3.99395,128885625830
60.1966,18351,22.1071,38,44,53,1605,7000,2.67108,58,3.99395,128985682421
60.1008,16868,22.1071,38,44,53,1605,7000,2.67108,58,3.99395,129085739412
64.5553,15888,25.0842,39,44,53,1605,7000,2.67108,59,3.99395,129185796493
60.9951,16460,25.0842,39,44,53,1605,7000,2.67108,59,3.99395,129285854055
60.543,17137,25.0842,39,44,53,1605,7000,2.67108,59,3.99395,129385911407
60.3772,17315,25.0842,39,44,53,1605,7000,2.67108,59,3.99395,129485971895
60.0186,15990,25.0842,39,44,53,1605,7000,2.67108,59,3.99395,129586029968
58.6184,17834,25.539,39,44,53,1590,7000,2.67108,59,3.99395,129686089494
60.1008,17568,25.539,39,44,53,1590,7000,2.67108,59,3.99395,129786146706
60.3184,16976,25.539,39,44,53,1590,7000,2.67108,59,3.99395,129886205580
60.2369,17049,25.539,39,44,53,1590,7000,2.67108,59,3.99395,129986262822
59.9401,16639,25.539,39,44,53,1590,7000,2.67108,59,3.99395,130086321326
59.1758,16622,26.9814,39,44,53,1575,7000,2.67108,56,3.99395,130186379620
60.1514,17561,26.9814,39,44,53,1575,7000,2.67108,56,3.99395,130286438705
60.5539,16261,26.9814,39,44,53,1575,7000,2.67108,56,3.99395,130386496087
59.9902,16605,26.9814,39,44,53,1575,7000,2.67108,56,3.99395,130486560702
59.9886,17642,26.9814,39,44,53,1575,7000,2.67108,56,3.99395,130586620829
62.2926,16588,26.7327,39,44,53,1560,7000,2.67108,56,3.99395,130686680045
60.2997,16580,26.7327,39,44,53,1560,7000,2.67108,56,3.99395,130786743588
59.7936,17850,26.7327,39,44,53,1560,7000,2.67108,56,3.99395,130886778718
60.1231,17688,26.7327,39,44,53,1560,7000,2.67108,56,3.99395,130986839968
60.1019,16897,26.7327,39,44,53,1560,7000,2.67108,56,3.99395,131086904363
59.4705,16815,24.7525,38,44,53,1560,7000,2.67108,57,3.99395,131186962566
60.2409,13956,24.7525,38,44,53,1560,7000,2.67108,57,3.99395,131287021701
59.5745,17556,24.7525,38,44,53,1560,7000,2.67108,57,3.99395,131387081267
59.9183,17259,24.7525,38,44,53,1560,7000,2.67108,57,3.99395,131487142386
59.8949,17234,24.7525,38,44,53,1560,7000,2.67108,57,3.99395,131587200650
62.728,15941,31.5287,38,44,53,1545,7000,2.67108,56,3.99467,131687259044
60.4938,17839,31.5287,38,44,53,1545,7000,2.67108,56,3.99467,131787320473
60.0664,16567,31.5287,38,44,53,1545,7000,2.67108,56,3.99467,131887380119
