os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891504,5.11.6-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
167.336,5976,26.8638,88,47,81,1860,7000,4.53613,7.73083,106362346300
164.528,6078,26.8638,88,47,81,1860,7000,4.53613,7.73083,106462411019
154.392,6477,26.8638,88,47,81,1860,7000,4.53613,7.73083,106562467453
156.128,6405,27.3632,91,47,80,1860,7000,4.53613,7.73107,106662592446
158.755,6299,27.3632,91,47,80,1860,7000,4.53613,7.73107,106762648218
144.57,6676,27.3632,91,47,80,1860,7000,4.53613,7.73107,106862706775
144.682,7597,27.3632,91,47,80,1860,7000,4.53613,7.73107,106962764261
145.089,7274,27.3632,91,47,80,1860,7000,4.53613,7.73107,107062821907
147.025,7233,25.4876,91,47,80,1860,7000,4.53613,7.73131,107162884001
149.976,7330,25.4876,91,47,80,1860,7000,4.53613,7.73131,107262940886
148.086,6935,25.4876,91,47,80,1860,7000,4.53613,7.73131,107362998080
143.221,7433,25.4876,91,47,80,1860,7000,4.53613,7.73131,107463055816
148.677,6726,25.4876,91,47,80,1860,7000,4.53613,7.73131,107563111559
139.211,6949,29.1407,83,47,80,1860,7000,4.55176,7.73168,107663167872
145.905,7140,29.1407,83,47,80,1860,7000,4.55176,7.73168,107763223845
158.781,6298,29.1407,83,47,80,1860,7000,4.55176,7.73168,107863279067
148.428,7251,29.1407,83,47,80,1860,7000,4.55176,7.73168,107963333906
166.861,5993,29.1407,83,47,80,1860,7000,4.55176,7.73168,108063390260
244.618,4088,26.9133,83,47,80,1860,7000,4.55194,7.73141,108163446023
159.949,6252,26.9133,83,47,80,1860,7000,4.55194,7.73141,108263501805
158.907,6293,26.9133,83,47,80,1860,7000,4.55194,7.73141,108363556776
145.125,6864,26.9133,83,47,80,1860,7000,4.55194,7.73141,108463613259
143.682,6152,26.9133,83,47,80,1860,7000,4.55194,7.73141,108563669152
188.218,6970,26.9576,82,47,80,1860,7000,4.55194,7.73166,108663726578
167.056,5986,26.9576,82,47,80,1860,7000,4.55194,7.73166,108763769506
158.907,6293,26.9576,82,47,80,1860,7000,4.55194,7.73166,108863825439
126.695,7893,26.9576,82,47,80,1860,7000,4.55194,7.73166,108963881190
127.421,7848,26.9576,82,47,80,1860,7000,4.55194,7.73166,109063936372
127.563,7170,26.6497,82,47,80,1860,7000,4.58124,7.73201,109163992044
164.609,6075,26.6497,82,47,80,1860,7000,4.58124,7.73201,109264047927
142.337,7367,26.6497,82,47,80,1860,7000,4.58124,7.73201,109364103489
144.641,7583,26.6497,82,47,80,1860,7000,4.58124,7.73201,109464159683
147.422,7117,26.6497,82,47,80,1860,7000,4.58124,7.73201,109564217277
146.029,6718,29.6798,81,47,81,1860,7000,4.58124,7.73202,109664272960
151.493,7179,29.6798,81,47,81,1860,7000,4.58124,7.73202,109764329474
149.72,7211,29.6798,81,47,81,1860,7000,4.58124,7.73202,109864384725
154.583,6469,29.6798,81,47,81,1860,7000,4.58124,7.73202,109964440548
123.007,7525,29.6798,81,47,81,1860,7000,4.58124,7.73202,110064496430
173.581,5761,26.1598,81,47,80,1860,7000,4.55194,7.73189,110164554446
131.055,6758,26.1598,81,47,80,1860,7000,4.55194,7.73189,110264610610
154.857,7039,26.1598,81,47,80,1860,7000,4.55194,7.73189,110364666472
158.921,7313,26.1598,81,47,80,1860,7000,4.55194,7.73189,110464723838
154.263,7838,26.1598,81,47,80,1860,7000,4.55194,7.73189,110564790110
147.725,8322,28.0928,86,47,80,1860,7000,4.55194,7.73285,110664846703
140.798,7113,28.0928,86,47,80,1860,7000,4.55194,7.73285,110764904479
144.669,6979,28.0928,86,47,80,1860,7000,4.55194,7.73285,110864962566
150.308,7201,28.0928,86,47,80,1860,7000,4.55194,7.73285,110965021295
156.946,6455,28.0928,86,47,80,1860,7000,4.55194,7.73285,111065078360
151.154,7694,26.4126,86,47,81,1860,7000,4.55194,7.73308,111165137077
145.548,7687,26.4126,86,47,81,1860,7000,4.55194,7.73308,111265193741
138.208,8218,26.4126,86,47,81,1860,7000,4.55194,7.73308,111365249824
140.596,7623,26.4126,86,47,81,1860,7000,4.55194,7.73308,111465305526
144.537,7257,26.4126,86,47,81,1860,7000,4.55194,7.73308,111565362852
149.681,7396,25.3351,90,47,80,1860,7000,4.55194,7.7331,111665419295
150.26,7754,25.3351,90,47,80,1860,7000,4.55194,7.7331,111765475679
145.779,7703,25.3351,90,47,80,1860,7000,4.55194,7.7331,111865532252
145.395,7390,25.3351,90,47,80,1860,7000,4.55194,7.7331,111965589087
144.907,7372,25.3351,90,47,80,1860,7000,4.55194,7.7331,112065645631
149.053,7054,27.7279,90,47,80,1860,7000,4.55194,7.7331,112165701003
149.937,7127,27.7279,90,47,80,1860,7000,4.55194,7.7331,112265756494
151.794,7044,27.7279,90,47,80,1860,7000,4.55194,7.7331,112365811995
153.57,7709,27.7279,90,47,80,1860,7000,4.55194,7.7331,112465869321
153.677,7226,27.7279,90,47,80,1860,7000,4.55194,7.7331,112565931355
152.574,7556,27.2966,83,47,81,1860,7000,4.55194,7.7331,112665987519
150.135,7341,27.2966,83,47,81,1860,7000,4.55194,7.7331,112766044854
138.947,7197,27.2966,83,47,81,1860,7000,4.55194,7.7331,112866101738
131.824,7212,27.2966,83,47,81,1860,7000,4.55194,7.7331,112966158272
105.906,7482,27.2966,83,47,81,1860,7000,4.55194,7.7331,113066213824
132.395,6818,24.4872,83,47,80,1860,7000,4.55585,7.73406,113166269306
160.746,6221,24.4872,83,47,80,1860,7000,4.55585,7.73406,113266326771
162.973,6136,24.4872,83,47,80,1860,7000,4.55585,7.73406,113366383686
150.642,7201,24.4872,83,47,80,1860,7000,4.55585,7.73406,113466440960
159.084,6286,24.4872,83,47,80,1860,7000,4.55585,7.73406,113566496703
159.719,6261,26.1261,83,47,82,1860,7000,4.55585,7.73406,113666552265
161.057,6209,26.1261,83,47,82,1860,7000,4.55585,7.73406,113766609200
151.152,6840,26.1261,83,47,82,1860,7000,4.55585,7.73406,113866664692
148.324,6742,26.1261,83,47,82,1860,7000,4.55585,7.73406,113966721896
159.617,6265,26.1261,83,47,82,1860,7000,4.55585,7.73406,114066781005
145.714,7148,25.1282,83,47,82,1860,7000,4.55585,7.73407,114166838320
147.928,7307,25.1282,83,47,82,1860,7000,4.55585,7.73407,114266894985
159.413,6273,25.1282,83,47,82,1860,7000,4.55585,7.73407,114366950938
152.091,6575,25.1282,83,47,82,1860,7000,4.55585,7.73407,114467006398
150.917,7162,25.1282,83,47,82,1860,7000,4.55585,7.73407,114567062041
150.603,6390,23.6531,99,47,82,1860,7000,4.55585,7.73432,114667101402
158.428,6312,23.6531,99,47,82,1860,7000,4.55585,7.73432,114767157496
150.42,7224,23.6531,99,47,82,1860,7000,4.55585,7.73432,114867214681
151.58,7165,23.6531,99,47,82,1860,7000,4.55585,7.73432,114967270343
160.256,6240,23.6531,99,47,82,1860,7000,4.55585,7.73432,115067326916
158.128,6324,24.9047,99,47,82,1860,7000,4.55585,7.73429,115167383260
146.845,7240,24.9047,99,47,82,1860,7000,4.55585,7.73429,115267439904
148.269,7176,24.9047,99,47,82,1860,7000,4.55585,7.73429,115367496478
150.069,6419,24.9047,99,47,82,1860,7000,4.55585,7.73429,115467554906
160.849,6217,24.9047,99,47,82,1860,7000,4.55585,7.73429,115567611529
158.881,6294,21.5343,99,47,82,1860,7000,4.55585,7.73454,115667669104
150.661,6899,21.5343,99,47,82,1860,7000,4.55585,7.73454,115767724526
150.034,6628,21.5343,99,47,82,1860,7000,4.55585,7.73454,115867781491
148.911,6637,21.5343,99,47,82,1860,7000,4.55585,7.73454,115967837384
148.338,7168,21.5343,99,47,82,1860,7000,4.55585,7.73454,116067894008
152.416,6561,23.9327,99,46,82,1860,7000,4.55585,7.73454,116167950752
160.256,6240,23.9327,99,46,82,1860,7000,4.55585,7.73454,116268007305
149.938,6916,23.9327,99,46,82,1860,7000,4.55585,7.73454,116368063689
152.812,6544,23.9327,99,46,82,1860,7000,4.55585,7.73454,116468119191
150.659,6542,23.9327,99,46,82,1860,7000,4.55585,7.73454,116568178471
150.649,6831,26.1307,99,46,82,1860,7000,4.55585,7.73453,116668234813
158.103,6325,26.1307,99,46,82,1860,7000,4.55585,7.73453,116768291627
159.21,6281,26.1307,99,46,82,1860,7000,4.55585,7.73453,116868348733
159.642,6264,26.1307,99,46,82,1860,7000,4.55585,7.73453,116968407290
158.655,6303,26.1307,99,46,82,1860,7000,4.55585,7.73453,117068462893
150.67,6301,23.5602,99,46,82,1860,7000,4.55585,7.73453,117168518865
160.927,6214,23.5602,99,46,82,1860,7000,4.55585,7.73453,117268575289
151.268,6313,23.5602,99,46,82,1860,7000,4.55585,7.73453,117368630920
160.154,6244,23.5602,99,46,82,1860,7000,4.55585,7.73453,117468688987
158.781,6298,23.5602,99,46,82,1860,7000,4.55585,7.73453,117568746924
159.261,6279,27.7215,99,46,82,1860,7000,4.57166,7.77427,117668802176
150.594,6626,27.7215,99,46,82,1860,7000,4.57166,7.77427,117768858158
150.647,7100,27.7215,99,46,82,1860,7000,4.57166,7.77427,117868923037
