os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.7668,15471,19.5761,42,82,69,1890,5500,2.26654,85,7.62723,98824506806
64.6543,19935,19.5761,42,82,69,1890,5500,2.26654,85,7.62723,98924513777
65.371,18157,19.3196,42,82,68,1875,5500,2.26654,88,7.62815,99024519663
66.7734,11905,19.3196,42,82,68,1875,5500,2.26654,88,7.62815,99124524691
63.8152,12361,19.3196,42,82,68,1875,5500,2.26654,88,7.62815,99224529165
63.3012,17872,19.3196,42,82,68,1875,5500,2.26654,88,7.62815,99324534056
62.8283,11808,19.3196,42,82,68,1875,5500,2.26654,88,7.62815,99424538440
65.3226,15320,19.4581,42,86,69,1815,5500,2.26654,85,7.62771,99524543738
63.1205,15804,19.4581,42,86,69,1815,5500,2.26654,85,7.62771,99624548525
60.6524,17007,19.4581,42,86,69,1815,5500,2.26654,85,7.62771,99724553283
58.88,15059,19.4581,42,86,69,1815,5500,2.26654,85,7.62771,99824557577
59.0271,14737,19.4581,42,86,69,1815,5500,2.26654,85,7.62771,99924562159
62.6607,12667,18.665,42,86,68,1830,5500,2.26654,85,7.63441,100024566542
62.5181,14459,18.665,42,86,68,1830,5500,2.26654,85,7.63441,100124570988
62.7159,12500,18.665,42,86,68,1830,5500,2.26654,85,7.63441,100224576313
62.6156,16144,18.665,42,86,68,1830,5500,2.26654,85,7.63441,100324582538
61.9171,18358,18.665,42,86,68,1830,5500,2.26654,85,7.63441,100424586741
62.4811,15819,18,42,84,69,1875,5500,2.26654,84,7.63391,100524590782
63.7389,15497,18,42,84,69,1875,5500,2.26654,84,7.63391,100624594967
64.0143,14977,18,42,84,69,1875,5500,2.26654,84,7.63391,100724601342
63.5153,17549,18,42,84,69,1875,5500,2.26654,84,7.63391,100824605902
63.4957,18469,18,42,84,69,1875,5500,2.26654,84,7.63391,100924906598
65.4137,11924,17.8313,41,84,69,1890,5500,2.26654,87,7.63504,101024910897
66.4674,11744,17.8313,41,84,69,1890,5500,2.26654,87,7.63504,101124915993
65.7328,15166,17.8313,41,84,69,1890,5500,2.26654,87,7.63504,101224920254
65.8945,15216,17.8313,41,84,69,1890,5500,2.26654,87,7.63504,101324931605
65.674,17408,17.8313,41,84,69,1890,5500,2.26654,87,7.63504,101424979854
61.8145,20256,16.8342,41,84,69,1890,5500,2.26654,86,7.63472,101524990074
58.6441,23106,16.8342,41,84,69,1890,5500,2.26654,86,7.63472,101625018116
61.7566,11340,16.8342,41,84,69,1890,5500,2.26654,86,7.63472,101725023722
62.597,15702,16.8342,41,84,69,1890,5500,2.26654,86,7.63472,101825042989
63.069,14701,16.8342,41,84,69,1890,5500,2.26654,86,7.63472,101925046828
61.3233,16527,18.1258,39,84,68,1890,5500,2.26654,84,7.637,102025051170
64.1144,15228,18.1258,39,84,68,1890,5500,2.26654,84,7.637,102125055908
64.3031,19314,18.1258,39,84,68,1890,5500,2.26654,84,7.637,102225060205
65.1958,11258,18.1258,39,84,68,1890,5500,2.26654,84,7.637,102325065338
66.1484,16165,18.1258,39,84,68,1890,5500,2.26654,84,7.637,102425069268
70.4977,14311,17.8882,39,83,68,1890,5500,2.26654,84,7.63903,102525106838
68.2785,17777,17.8882,39,83,68,1890,5500,2.26654,84,7.63903,102625111443
68.9933,10573,17.8882,39,83,68,1890,5500,2.26654,84,7.63903,102725115421
69.583,14972,17.8882,39,83,68,1890,5500,2.26654,84,7.63903,102825123374
69.3709,16900,17.8882,39,83,68,1890,5500,2.26654,84,7.63903,102925236698
73.314,13489,15.8612,39,83,68,1845,5500,2.26654,86,7.63903,103025242327
72.1137,13938,15.8612,39,83,68,1845,5500,2.26654,86,7.63903,103125247363
66.7641,16165,15.8612,39,83,68,1845,5500,2.26654,86,7.63903,103225255627
64.5598,17475,15.8612,39,83,68,1845,5500,2.26654,86,7.63903,103325259636
66.7943,10554,15.8612,39,83,68,1845,5500,2.26654,86,7.63903,103425266356
83.4922,13520,17.7262,39,84,69,1890,5500,2.26654,85,7.64668,103525274559
72.8306,17201,17.7262,39,84,69,1890,5500,2.26654,85,7.64668,103625280635
70.2984,10238,17.7262,39,84,69,1890,5500,2.26654,85,7.64668,103725302608
71.3984,14396,17.7262,39,84,69,1890,5500,2.26654,85,7.64668,103825308401
71.7358,10678,17.7262,39,84,69,1890,5500,2.26654,85,7.64668,103925313065
96.4535,10367,17.2583,39,84,68,1890,5500,2.26654,85,7.64584,104025577547
68.9082,19141,17.2583,39,84,68,1890,5500,2.26654,85,7.64584,104125583898
69.0643,16289,17.2583,39,84,68,1890,5500,2.26654,85,7.64584,104225589810
71.08,11150,17.2583,39,84,68,1890,5500,2.26654,85,7.64584,104325595941
71.5229,16301,17.2583,39,84,68,1890,5500,2.26654,85,7.64584,104425600528
72.7053,9679,17.2583,39,84,68,1890,5500,2.26654,85,7.64584,104525607530
72.4182,16330,17.4757,39,83,68,1875,5500,2.26654,86,7.64679,104625612084
74.3999,10533,17.4757,39,83,68,1875,5500,2.26654,86,7.64679,104725811782
74.0417,13366,17.4757,39,83,68,1875,5500,2.26654,86,7.64679,104825822268
73.5549,9639,17.4757,39,83,68,1875,5500,2.26654,86,7.64679,104925828589
73.3331,15141,17.4757,39,83,68,1875,5500,2.26654,86,7.64679,105025832592
67.2656,18465,16.129,41,83,68,1890,5500,2.26654,88,7.64698,105125837442
68.1982,10756,16.129,41,83,68,1890,5500,2.26654,88,7.64698,105225841965
68.8592,13355,16.129,41,83,68,1890,5500,2.26654,88,7.64698,105325851592
69.0418,16376,16.129,41,83,68,1890,5500,2.26654,88,7.64698,105425858013
70.6163,10029,16.129,41,83,68,1890,5500,2.26654,88,7.64698,105525862805
73.3094,14590,17.2626,41,89,68,1845,5500,2.26654,86,7.65469,105625867329
71.5751,9614,17.2626,41,89,68,1845,5500,2.26654,86,7.65469,105725872602
71.5509,13122,17.2626,41,89,68,1845,5500,2.26654,86,7.65469,105825894213
71.2857,17479,17.2626,41,89,68,1845,5500,2.26654,86,7.65469,105925899010
71.9927,9482,17.2626,41,89,68,1845,5500,2.26654,86,7.65469,106025940652
74.9425,13172,16.0194,41,89,68,1890,5500,2.26654,85,7.65395,106125946116
66.9238,20464,16.0194,41,89,68,1890,5500,2.26654,85,7.65395,106225949992
69.0948,9856,16.0194,41,89,68,1890,5500,2.26654,85,7.65395,106325953893
70.2237,13628,16.0194,41,89,68,1890,5500,2.26654,85,7.65395,106425959197
71.2201,10233,16.0194,41,89,68,1890,5500,2.26654,85,7.65395,106526000648
68.9949,14173,17.3482,41,82,68,1860,5500,2.26654,88,7.66009,106626004933
70.4675,16180,17.3482,41,82,68,1860,5500,2.26654,88,7.66009,106726009376
72.5859,11526,17.3482,41,82,68,1860,5500,2.26654,88,7.66009,106826022073
72.7033,15540,17.3482,41,82,68,1860,5500,2.26654,88,7.66009,106926027982
73.1826,9984,17.3482,41,82,68,1860,5500,2.26654,88,7.66009,107026033351
72.9873,14664,16.1049,42,82,68,1860,5500,2.26654,90,7.65951,107126038738
73.1716,9961,16.1049,42,82,68,1860,5500,2.26654,90,7.65951,107226060738
71.63,21812,16.1049,42,82,68,1860,5500,2.26654,90,7.65951,107326079714
70.1802,15403,16.1049,42,82,68,1860,5500,2.26654,90,7.65951,107426084691
69.3087,25021,16.1049,42,82,68,1860,5500,2.26654,90,7.65951,107526089686
71.9272,12464,17.1149,42,82,68,1890,5500,2.26654,82,7.66114,107626094126
74.8944,13240,17.1149,42,82,68,1890,5500,2.26654,82,7.66114,107726099595
74.0013,11780,17.1149,42,82,68,1890,5500,2.26654,82,7.66114,107826105004
73.7812,13251,17.1149,42,82,68,1890,5500,2.26654,82,7.66114,107926110254
73.7123,11809,17.1149,42,82,68,1890,5500,2.26654,82,7.66114,108026114501
76.8779,13403,17.5525,42,82,68,1875,5500,2.26654,89,7.66099,108126119740
67.9642,14340,17.5525,42,82,68,1875,5500,2.26654,89,7.66099,108226130724
70.2244,10064,17.5525,42,82,68,1875,5500,2.26654,89,7.66099,108326136459
71.0983,13659,17.5525,42,82,68,1875,5500,2.26654,89,7.66099,108426140882
69.9072,16830,17.5525,42,82,68,1875,5500,2.26654,89,7.66099,108526146943
59.0366,19963,16.813,42,83,68,1875,5500,2.26654,82,7.662,108626152006
65.211,10146,16.813,42,83,68,1875,5500,2.26654,82,7.662,108726156095
68.3831,13889,16.813,42,83,68,1875,5500,2.26654,82,7.662,108826160480
68.0899,17690,16.813,42,83,68,1875,5500,2.26654,82,7.662,108926164797
69.1637,10228,16.813,42,83,68,1875,5500,2.26654,82,7.662,109026170201
71.995,13613,16.812,41,83,68,1875,5500,2.26654,85,7.66928,109126175367
70.9266,9903,16.812,41,83,68,1875,5500,2.26654,85,7.66928,109226180220
71.6343,14346,16.812,41,83,68,1875,5500,2.26654,85,7.66928,109326185173
69.2249,15299,16.812,41,83,68,1875,5500,2.26654,85,7.66928,109426189182
69.446,16549,16.812,41,83,68,1875,5500,2.26654,85,7.66928,109526196240
74.2441,13939,17.0762,41,80,68,1845,5500,2.26654,88,7.68053,109626202782
71.24,16278,17.0762,41,80,68,1845,5500,2.26654,88,7.68053,109726206845
71.5297,12314,17.0762,41,80,68,1845,5500,2.26654,88,7.68053,109826229953
70.1384,13724,17.0762,41,80,68,1845,5500,2.26654,88,7.68053,109926233405
70.71,16375,17.0762,41,80,68,1845,5500,2.26654,88,7.68053,110026238235
69.4644,9901,16.7694,41,80,68,1845,5500,2.26654,87,7.67978,110126246153
70.7338,13528,16.7694,41,80,68,1845,5500,2.26654,87,7.67978,110226252644
72.114,9433,16.7694,41,80,68,1845,5500,2.26654,87,7.67978,110326257593
72.3551,13190,16.7694,41,80,68,1845,5500,2.26654,87,7.67978,110426261560
71.9654,16442,16.7694,41,80,68,1845,5500,2.26654,87,7.67978,110526267375
83.693,13655,15.8867,41,83,68,1875,5500,2.26654,87,7.6846,110626272610
72.376,16432,15.8867,41,83,68,1875,5500,2.26654,87,7.6846,110726278430
74.9072,13139,15.8867,41,83,68,1875,5500,2.26654,87,7.6846,110826282318
72.9482,14095,15.8867,41,83,68,1875,5500,2.26654,87,7.6846,110926286910
71.5655,17051,15.8867,41,83,68,1875,5500,2.26654,87,7.6846,111026302989
83.3975,13917,15.8949,42,83,68,1875,5500,2.26654,86,7.68427,111126308801
71.4398,19447,15.8949,42,83,68,1875,5500,2.26654,86,7.68427,111226313241
70.4601,10435,15.8949,42,83,68,1875,5500,2.26654,86,7.68427,111326317811
70.6366,13253,15.8949,42,83,68,1875,5500,2.26654,86,7.68427,111426323715
71.348,15736,15.8949,42,83,68,1875,5500,2.26654,86,7.68427,111526422865
73.1855,13663,15.5172,42,83,68,1875,5500,2.26654,85,7.68479,111626429637
71.9207,16346,15.5172,42,83,68,1875,5500,2.26654,85,7.68479,111726435749
72.5228,13082,15.5172,42,83,68,1875,5500,2.26654,85,7.68479,111826441342
72.78,14886,15.5172,42,83,68,1875,5500,2.26654,85,7.68479,111926446609
73.2515,11893,15.5172,42,83,68,1875,5500,2.26654,85,7.68479,112026466351
72.1789,15507,15.5172,42,83,68,1875,5500,2.26654,85,7.68479,112126475887
69.323,17336,15.6671,41,83,68,1845,5500,2.26654,86,7.68481,112226481584
73.3979,9743,15.6671,41,83,68,1845,5500,2.26654,86,7.68481,112326486304
72.5325,17295,15.6671,41,83,68,1845,5500,2.26654,86,7.68481,112426491170
74.1469,9715,15.6671,41,83,68,1845,5500,2.26654,86,7.68481,112526495226
73.7987,16431,15.6671,41,83,68,1845,5500,2.26654,86,7.68481,112626499237
78.0373,9768,15.8157,41,81,68,1875,5500,2.26654,86,7.68622,112726504962
75.3742,16029,15.8157,41,81,68,1875,5500,2.26654,86,7.68622,112826510701
75.9551,9850,15.8157,41,81,68,1875,5500,2.26654,86,7.68622,112926516495
74.8931,15825,15.8157,41,81,68,1875,5500,2.26654,86,7.68622,113026520460
75.2775,9840,15.8157,41,81,68,1875,5500,2.26654,86,7.68622,113126553156
72.8047,16479,16.2162,42,81,68,1860,5500,2.26654,83,7.68601,113226565844
75.9191,9475,16.2162,42,81,68,1860,5500,2.26654,83,7.68601,113326570480
74.8179,15689,16.2162,42,81,68,1860,5500,2.26654,83,7.68601,113426577749
74.6468,9596,16.2162,42,81,68,1860,5500,2.26654,83,7.68601,113526583985
73.8359,14368,16.2162,42,81,68,1860,5500,2.26654,83,7.68601,113626588033
77.8827,9526,15.6716,42,81,68,1875,5500,2.26654,87,7.68653,113726595198
75.2763,13330,15.6716,42,81,68,1875,5500,2.26654,87,7.68653,113826599407
75.1028,9500,15.6716,42,81,68,1875,5500,2.26654,87,7.68653,113926603904
75.2397,13154,15.6716,42,81,68,1875,5500,2.26654,87,7.68653,114026607709
75.6953,9843,15.6716,42,81,68,1875,5500,2.26654,87,7.68653,114126613123
75.9965,13281,15.9204,41,81,68,1875,5500,2.26654,88,7.68664,114226618298
76.1243,9948,15.9204,41,81,68,1875,5500,2.26654,88,7.68664,114326622621
75.6763,15651,15.9204,41,81,68,1875,5500,2.26654,88,7.68664,114426627642
75.229,11737,15.9204,41,81,68,1875,5500,2.26654,88,7.68664,114526631817
72.5524,11398,15.9204,41,81,68,1875,5500,2.26654,88,7.68664,114626636229
71.9224,15092,15.0551,41,83,68,1875,5500,2.26654,83,7.68597,114726640030
74.6299,9519,15.0551,41,83,68,1875,5500,2.26654,83,7.68597,114826645068
74.4398,14300,15.0551,41,83,68,1875,5500,2.26654,83,7.68597,114926650062
74.3325,9809,15.0551,41,83,68,1875,5500,2.26654,83,7.68597,115026654508
74.5709,13870,15.0551,41,83,68,1875,5500,2.26654,83,7.68597,115126675181
72.1485,9312,16.319,41,83,68,1875,5500,2.26654,86,7.68612,115226679697
73.6548,13054,16.319,41,83,68,1875,5500,2.26654,86,7.68612,115326683723
74.6301,9401,16.319,41,83,68,1875,5500,2.26654,86,7.68612,115426688037
74.7795,13866,16.319,41,83,68,1875,5500,2.26654,86,7.68612,115526692997
74.9317,9829,16.319,41,83,68,1875,5500,2.26654,86,7.68612,115626706837
74.366,13770,15.3074,41,82,68,1875,5500,2.26654,83,7.68591,115726711586
72.3335,13426,15.3074,41,82,68,1875,5500,2.26654,83,7.68591,115826719254
72.7469,9439,15.3074,41,82,68,1875,5500,2.26654,83,7.68591,115926724917
73.3277,13455,15.3074,41,82,68,1875,5500,2.26654,83,7.68591,116026733794
73.3951,9914,15.3074,41,82,68,1875,5500,2.26654,83,7.68591,116126741529
74.864,15670,15.3459,41,82,68,1845,5500,2.26654,86,7.68645,116226745719
73.241,9375,15.3459,41,82,68,1845,5500,2.26654,86,7.68645,116326756237
74.4772,13116,15.3459,41,82,68,1845,5500,2.26654,86,7.68645,116426761769
73.078,20114,15.3459,41,82,68,1845,5500,2.26654,86,7.68645,116526768825
72.0947,9957,15.3459,41,82,68,1845,5500,2.26654,86,7.68645,116626774014
70.8306,14666,15.1292,41,82,68,1845,5500,2.26654,86,7.68422,116726778279
71.3638,10271,15.1292,41,82,68,1845,5500,2.26654,86,7.68422,116826782764
72.2641,14927,15.1292,41,82,68,1845,5500,2.26654,86,7.68422,116926787889
71.2971,22244,15.1292,41,82,68,1845,5500,2.26654,86,7.68422,117026792956
70.7075,11184,15.1292,41,82,68,1845,5500,2.26654,86,7.68422,117126799546
72.3096,12881,16.129,42,82,68,1845,5500,2.26654,84,7.68278,117226804070
74.6364,11434,16.129,42,82,68,1845,5500,2.26654,84,7.68278,117326809799
74.813,14339,16.129,42,82,68,1845,5500,2.26654,84,7.68278,117426813713
74.9461,9695,16.129,42,82,68,1845,5500,2.26654,84,7.68278,117526819045
73.9564,13674,16.129,42,82,68,1845,5500,2.26654,84,7.68278,117626824645
69.4804,15188,16.0343,42,85,67,1875,5500,2.26654,85,7.68312,117726828894
73.2894,9846,16.0343,42,85,67,1875,5500,2.26654,85,7.68312,117826833553
73.9932,13371,16.0343,42,85,67,1875,5500,2.26654,85,7.68312,117926841428
74.3594,10070,16.0343,42,85,67,1875,5500,2.26654,85,7.68312,118026845614
74.1779,13719,16.0343,42,85,67,1875,5500,2.26654,85,7.68312,118126851514
62.623,15968,16.8281,40,85,68,1890,5500,2.26654,88,7.68317,118226879795
72.7774,13351,16.8281,40,85,68,1890,5500,2.26654,88,7.68317,118326887590
72.4435,16027,16.8281,40,85,68,1890,5500,2.26654,88,7.68317,118426892372
73.5878,9598,16.8281,40,85,68,1890,5500,2.26654,88,7.68317,118526897401
72.1945,17226,16.8281,40,85,68,1890,5500,2.26654,88,7.68317,118626904180
57.456,17404,16.9765,40,83,68,1875,5500,2.26654,81,7.68333,118726910326
71.5427,9927,16.9765,40,83,68,1875,5500,2.26654,81,7.68333,118826914874
72.7368,15122,16.9765,40,83,68,1875,5500,2.26654,81,7.68333,118926920643
74.0224,9800,16.9765,40,83,68,1875,5500,2.26654,81,7.68333,119026943284
73.5648,15767,16.9765,40,83,68,1875,5500,2.26654,81,7.68333,119126948113
104.858,9536,15.6642,41,83,68,1860,5500,2.26654,87,7.68034,119226972259
77.0399,15245,15.6642,41,83,68,1860,5500,2.26654,87,7.68034,119326977376
76.0885,9563,15.6642,41,83,68,1860,5500,2.26654,87,7.68034,119426990845
72.6415,15164,15.6642,41,83,68,1860,5500,2.26654,87,7.68034,119526994811
72.7437,15620,15.6642,41,83,68,1860,5500,2.26654,87,7.68034,119627004799
61.2788,16318,16.1654,41,83,68,1845,5500,2.26654,89,7.68177,119727009292
68.5987,16098,16.1654,41,83,68,1845,5500,2.26654,89,7.68177,119827012963
73.8724,9674,16.1654,41,83,68,1845,5500,2.26654,89,7.68177,119927018796
72.9296,16173,16.1654,41,83,68,1845,5500,2.26654,89,7.68177,120027023210
73.6651,12552,16.1654,41,83,68,1845,5500,2.26654,89,7.68177,120127029668
73.7768,12987,16.1049,42,83,67,1845,5500,2.26654,85,7.68179,120227033973
77.0505,10159,16.1049,42,83,67,1845,5500,2.26654,85,7.68179,120327086841
74.5738,15690,16.1049,42,83,67,1845,5500,2.26654,85,7.68179,120427091643
75.9206,9485,16.1049,42,83,67,1845,5500,2.26654,85,7.68179,120527097191
74.6437,13057,16.1049,42,83,67,1845,5500,2.26654,85,7.68179,120627101899
75.0861,10440,15.7373,42,83,68,1860,5500,2.26654,88,7.68201,120727148516
72.3585,15248,15.7373,42,83,68,1860,5500,2.26654,88,7.68201,120827157040
68.7495,16427,15.7373,42,83,68,1860,5500,2.26654,88,7.68201,120927162818
71.2392,13052,15.7373,42,83,68,1860,5500,2.26654,88,7.68201,121027168037
71.8276,16287,15.7373,42,83,68,1860,5500,2.26654,88,7.68201,121127198036
72.7908,13137,15.7373,42,83,68,1860,5500,2.26654,88,7.68201,121227203055
73.673,15754,16.7892,42,80,68,1875,5500,2.26654,85,7.68665,121327210088
75.2828,13430,16.7892,42,80,68,1875,5500,2.26654,85,7.68665,121427215207
75.0473,17184,16.7892,42,80,68,1875,5500,2.26654,85,7.68665,121527308234
74.2113,9672,16.7892,42,80,68,1875,5500,2.26654,85,7.68665,121627314005
72.9866,17120,16.7892,42,80,68,1875,5500,2.26654,85,7.68665,121727319631
73.3813,16862,14.8466,42,80,68,1890,5500,2.26654,89,7.68674,121827546688
71.6654,13142,14.8466,42,80,68,1890,5500,2.26654,89,7.68674,121927551180
72.3137,14244,14.8466,42,80,68,1890,5500,2.26654,89,7.68674,122027563845
73.3342,9805,14.8466,42,80,68,1890,5500,2.26654,89,7.68674,122127567855
74.0772,12853,14.8466,42,80,68,1890,5500,2.26654,89,7.68674,122227574032
79.2199,9275,14.9938,42,81,67,1845,5500,2.26654,88,7.68658,122327587369
75.6216,17094,14.9938,42,81,67,1845,5500,2.26654,88,7.68658,122427592496
77.6173,13012,14.9938,42,81,67,1845,5500,2.26654,88,7.68658,122527617587
77.4174,10237,14.9938,42,81,67,1845,5500,2.26654,88,7.68658,122627622524
77.2906,13630,14.9938,42,81,67,1845,5500,2.26654,88,7.68658,122727626872
67.2151,17720,15.1665,42,81,67,1845,5500,2.26654,87,7.6873,122827738354
75.1415,12816,15.1665,42,81,67,1845,5500,2.26654,87,7.6873,122927744615
72.1336,19906,15.1665,42,81,67,1845,5500,2.26654,87,7.6873,123027749535
72.4364,8883,15.1665,42,81,67,1845,5500,2.26654,87,7.6873,123127773492
73.4522,12970,15.1665,42,81,67,1845,5500,2.26654,87,7.6873,123227780330
83.2897,9572,15.3374,43,83,68,1890,5500,2.26654,83,7.68742,123327789338
77.324,15386,15.3374,43,83,68,1890,5500,2.26654,83,7.68742,123427795114
77.7175,12777,15.3374,43,83,68,1890,5500,2.26654,83,7.68742,123527800857
76.7885,15911,15.3374,43,83,68,1890,5500,2.26654,83,7.68742,123627979081
76.5092,13789,15.3374,43,83,68,1890,5500,2.26654,83,7.68742,123727984919
61.7731,16562,15.2542,43,83,68,1890,5500,2.26654,89,7.68827,123827990309
67.2198,15561,15.2542,43,83,68,1890,5500,2.26654,89,7.68827,123927995845
72.8335,13738,15.2542,43,83,68,1890,5500,2.26654,89,7.68827,124028000141
73.3386,9477,15.2542,43,83,68,1890,5500,2.26654,89,7.68827,124128003994
73.8662,12820,15.2542,43,83,68,1890,5500,2.26654,89,7.68827,124228008081
78.1034,9208,15.3558,42,84,67,1860,5500,2.26654,85,7.68835,124328012291
77.348,14041,15.3558,42,84,67,1860,5500,2.26654,85,7.68835,124428016426
75.7928,9269,15.3558,42,84,67,1860,5500,2.26654,85,7.68835,124528022462
76.465,13076,15.3558,42,84,67,1860,5500,2.26654,85,7.68835,124628027540
76.4815,9183,15.3558,42,84,67,1860,5500,2.26654,85,7.68835,124728032404
77.6266,16221,15.6134,42,84,67,1860,5500,2.26654,86,7.68855,124828037324
74.3682,10193,15.6134,42,84,67,1860,5500,2.26654,86,7.68855,124928043066
75.5446,15516,15.6134,42,84,67,1860,5500,2.26654,86,7.68855,125028047963
76.1767,9161,15.6134,42,84,67,1860,5500,2.26654,86,7.68855,125128053079
76.2317,16580,15.6134,42,84,67,1860,5500,2.26654,86,7.68855,125228064956
78.2256,13812,14.6192,42,82,68,1860,5500,2.26654,88,7.68729,125328070722
69.1267,15277,14.6192,42,82,68,1860,5500,2.26654,88,7.68729,125428078407
72.0361,9850,14.6192,42,82,68,1860,5500,2.26654,88,7.68729,125528082562
73.2287,16046,14.6192,42,82,68,1860,5500,2.26654,88,7.68729,125628086776
74.3025,10660,14.6192,42,82,68,1860,5500,2.26654,88,7.68729,125728093657
55.7292,17943,15.3374,42,82,67,1875,5500,2.26654,84,7.68767,125828097581
67.0534,11945,15.3374,42,82,67,1875,5500,2.26654,84,7.68767,125928102271
70.7628,14085,15.3374,42,82,67,1875,5500,2.26654,84,7.68767,126028112841
72.9001,9113,15.3374,42,82,67,1875,5500,2.26654,84,7.68767,126128117829
73.7506,12760,15.3374,42,82,67,1875,5500,2.26654,84,7.68767,126228122877
108.268,9236,16.1654,41,82,67,1845,5500,2.26654,87,7.70092,126328128315
78.4968,15470,16.1654,41,82,67,1845,5500,2.26654,87,7.70092,126428138513
79.1205,15254,16.1654,41,82,67,1845,5500,2.26654,87,7.70092,126528144370
78.5243,9502,16.1654,41,82,67,1845,5500,2.26654,87,7.70092,126628149132
78.7441,14280,16.1654,41,82,67,1845,5500,2.26654,87,7.70092,126728154628
76.7326,16316,16.1654,41,82,67,1845,5500,2.26654,87,7.70092,126828159546
66.136,10378,14.3742,41,87,67,1875,5500,2.26648,85,7.70556,126928164123
70.9684,15636,14.3742,41,87,67,1875,5500,2.26648,85,7.70556,127028169474
73.7887,13932,14.3742,41,87,67,1875,5500,2.26648,85,7.70556,127128173970
74.1114,17036,14.3742,41,87,67,1875,5500,2.26648,85,7.70556,127228179376
75.7949,12392,14.5363,42,87,67,1875,5500,2.26648,90,7.70579,127328183459
76.4464,8888,14.5363,42,87,67,1875,5500,2.26648,90,7.70579,127428188156
77.1616,15277,14.5363,42,87,67,1875,5500,2.26648,90,7.70579,127528193131
77.5148,13063,14.5363,42,87,67,1875,5500,2.26648,90,7.70579,127628197229
75.282,15165,14.5363,42,87,67,1875,5500,2.26648,90,7.70579,127728205857
75.1227,9929,14.4802,42,87,67,1875,5500,2.26648,86,7.70702,127828210742
69.3739,13067,14.4802,42,87,67,1875,5500,2.26648,86,7.70702,127928217103
73.7404,9454,14.4802,42,87,67,1875,5500,2.26648,86,7.70702,128028221017
74.7618,14155,14.4802,42,87,67,1875,5500,2.26648,86,7.70702,128128225003
74.8568,9170,14.4802,42,87,67,1875,5500,2.26648,86,7.70702,128228230281
75.153,15516,14.4802,42,87,67,1875,5500,2.26648,86,7.70702,128328234469
80.4316,12548,14.746,42,81,68,1875,5500,2.26648,88,7.70744,128428239862
80.1753,9487,14.746,42,81,68,1875,5500,2.26648,88,7.70744,128528256037
77.5168,13355,14.746,42,81,68,1875,5500,2.26648,88,7.70744,128628260990
77.7551,9378,14.746,42,81,68,1875,5500,2.26648,88,7.70744,128728266284
77.375,14518,14.746,42,81,68,1875,5500,2.26648,88,7.70744,128828271218
80.2964,9649,15.3374,42,81,68,1875,5500,2.26648,87,7.70664,128928277235
77.28,14406,15.3374,42,81,68,1875,5500,2.26648,87,7.70664,129028283389
77.4422,8767,15.3374,42,81,68,1875,5500,2.26648,87,7.70664,129128307417
77.0776,15625,15.3374,42,81,68,1875,5500,2.26648,87,7.70664,129228312428
77.3893,13317,15.3374,42,81,68,1875,5500,2.26648,87,7.70664,129328326049
76.355,15910,13.8232,43,82,68,1875,5500,2.26648,86,7.70698,129428331505
78.4533,12977,13.8232,43,82,68,1875,5500,2.26648,86,7.70698,129528336224
78.2426,9168,13.8232,43,82,68,1875,5500,2.26648,86,7.70698,129628340816
78.3302,12692,13.8232,43,82,68,1875,5500,2.26648,86,7.70698,129728346705
77.8972,9512,13.8232,43,82,68,1875,5500,2.26648,86,7.70698,129828356392
73.3937,15166,14.4099,43,82,67,1845,5500,2.26648,85,7.70697,129928362072
72.5727,9223,14.4099,43,82,67,1845,5500,2.26648,85,7.70697,130028375131
70.3733,12039,14.4099,43,82,67,1845,5500,2.26648,85,7.70697,130128380069
70.9982,15369,14.4099,43,82,67,1845,5500,2.26648,85,7.70697,130228384771
72.8474,12926,14.4099,43,82,67,1845,5500,2.26648,85,7.70697,130328389537
68.0399,15519,15.1177,43,82,67,1875,5500,2.26648,87,7.70561,130428395089
74.2898,13052,15.1177,43,82,67,1875,5500,2.26648,87,7.70561,130528401018
73.7635,15414,15.1177,43,82,67,1875,5500,2.26648,87,7.70561,130628406640
75.5663,12815,15.1177,43,82,67,1875,5500,2.26648,87,7.70561,130728418766
75.6092,9970,15.1177,43,82,67,1875,5500,2.26648,87,7.70561,130828423713
80.0312,12547,15.3276,43,82,68,1860,5500,2.26648,86,7.70695,130928428739
77.9392,9349,15.3276,43,82,68,1860,5500,2.26648,86,7.70695,131028432499
76.6367,14521,15.3276,43,82,68,1860,5500,2.26648,86,7.70695,131128437984
76.7478,9281,15.3276,43,82,68,1860,5500,2.26648,86,7.70695,131228443688
76.3578,15878,15.3276,43,82,68,1860,5500,2.26648,86,7.70695,131328448507
75.3495,10675,15.6863,44,83,67,1830,5500,2.26648,88,7.70781,131428452624
71.561,15761,15.6863,44,83,67,1830,5500,2.26648,88,7.70781,131528457252
71.5839,17295,15.6863,44,83,67,1830,5500,2.26648,88,7.70781,131628462551
72.5778,17238,15.6863,44,83,67,1830,5500,2.26648,88,7.70781,131728466810
