os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.2057,16775,38,51,41,55,2037,4498,2.80548,3.75891,111871370259
60.0939,16786,38,51,41,55,2037,4498,2.80548,3.75891,111971436454
60.1148,16901,38,51,41,55,2037,4498,2.80548,3.75891,112071493483
59.7979,16938,25,46,41,55,2037,4498,2.80548,3.75941,112171551172
59.9269,16442,25,46,41,55,2037,4498,2.80548,3.75941,112271608351
59.9495,16833,25,46,41,55,2037,4498,2.80548,3.75941,112371665871
59.955,16716,25,46,41,55,2037,4498,2.80548,3.75941,112471723420
59.3156,21328,25,46,41,55,2037,4498,2.80548,3.75941,112571786530
62.1303,16459,24,45,41,55,2037,4498,2.80548,3.75988,112671843829
60.904,16901,24,45,41,55,2037,4498,2.80548,3.75988,112771906018
60.5499,16988,24,45,41,55,2037,4498,2.80548,3.75988,112871963737
60.3271,17316,24,45,41,55,2037,4498,2.80548,3.75988,112972020155
60.3066,16671,24,45,41,55,2037,4498,2.80548,3.75988,113072076452
59.7398,16915,24,44,41,55,2037,4498,2.80548,3.7606,113172132889
59.8509,16309,24,44,41,55,2037,4498,2.80548,3.7606,113272189487
59.9574,16766,24,44,41,55,2037,4498,2.80548,3.7606,113372249441
59.9543,16990,24,44,41,55,2037,4498,2.80548,3.7606,113472306199
59.9551,16607,24,44,41,55,2037,4498,2.80548,3.7606,113572367115
60.0691,16946,24,44,41,55,2037,4498,2.80548,3.76108,113672424454
60.0936,16837,24,44,41,55,2037,4498,2.80548,3.76108,113772486032
60.0112,16967,24,44,41,55,2037,4498,2.80548,3.76108,113872543301
60.0143,16934,24,44,41,55,2037,4498,2.80548,3.76108,113972599919
60.0077,16902,24,44,41,55,2037,4498,2.80548,3.76108,114072657809
60.5373,16826,23,45,41,55,2037,4498,2.80548,3.76156,114172714928
60.0269,17677,23,45,41,55,2037,4498,2.80548,3.76156,114272774241
60.1131,16927,23,45,41,55,2037,4498,2.80548,3.76156,114372832733
60.1617,16661,23,45,41,55,2037,4498,2.80548,3.76156,114472889140
60.0307,17206,23,45,41,55,2037,4498,2.80548,3.76156,114572945117
60.0372,16714,26,43,41,55,2037,4498,2.80548,3.74666,114673008127
60.02,16705,26,43,41,55,2037,4498,2.80548,3.74666,114773065096
59.9834,16711,26,43,41,55,2037,4498,2.80548,3.74666,114873120832
59.9849,16827,26,43,41,55,2037,4498,2.80548,3.74666,114973176568
60.0204,16675,26,43,41,55,2037,4498,2.80548,3.74666,115073234539
59.9964,16838,26,44,41,55,2037,4498,2.80548,3.74812,115173296367
60.012,16175,26,44,41,55,2037,4498,2.80548,3.74812,115273354909
59.987,16865,26,44,41,55,2037,4498,2.80548,3.74812,115373411567
60.0329,16617,26,44,41,55,2037,4498,2.80548,3.74812,115473469377
60.0243,16645,26,44,41,55,2037,4498,2.80548,3.74812,115573527689
58.5052,17521,27,46,41,55,2037,4498,2.80548,3.74908,115673584898
60.002,16631,27,46,41,55,2037,4498,2.80548,3.74908,115773642237
59.9834,16662,27,46,41,55,2037,4498,2.80548,3.74908,115873702592
60.0157,16527,27,46,41,55,2037,4498,2.80548,3.74908,115973763849
59.9994,15922,27,46,41,55,2037,4498,2.80548,3.74908,116073785812
60.9979,16394,26,46,41,55,2037,4498,2.80548,3.74932,116173841278
60.2353,16664,26,46,41,55,2037,4498,2.80548,3.74932,116273896142
60.0828,16817,26,46,41,55,2037,4498,2.80548,3.74932,116373954464
60.0559,16812,26,46,41,55,2037,4498,2.80548,3.74932,116474011383
60.0105,17106,26,46,41,55,2037,4498,2.80548,3.74932,116574067871
60.0439,16706,26,45,41,55,2037,4498,2.80548,3.75003,116674123788
60.0835,16506,26,45,41,55,2037,4498,2.80548,3.75003,116774180737
59.9622,16808,26,45,41,55,2037,4498,2.80548,3.75003,116874237725
60.027,16641,26,45,41,55,2037,4498,2.80548,3.75003,116974294865
59.99,16815,26,45,41,55,2037,4498,2.80548,3.75003,117074351793
60.0102,16383,26,45,41,55,2037,4498,2.80548,3.75003,117174410426
60.2715,17676,23,43,41,55,2037,4498,2.80548,3.75051,117274470721
60.4728,16539,23,43,41,55,2037,4498,2.80548,3.75051,117374527640
60.257,16826,23,43,41,55,2037,4498,2.80548,3.75051,117474588266
60.2194,16684,23,43,41,55,2037,4498,2.80548,3.75051,117574644063
60.1615,16517,23,43,41,55,2037,4498,2.80548,3.75051,117674699589
60.079,16518,23,44,41,55,2037,4498,2.80548,3.75076,117774754464
59.9668,16801,23,44,41,55,2037,4498,2.80548,3.75076,117874809760
59.9849,16723,23,44,41,55,2037,4498,2.80548,3.75076,117974865366
59.9888,16713,23,44,41,55,2037,4498,2.80548,3.75076,118074920903
59.9839,16861,23,44,41,55,2037,4498,2.80548,3.75076,118174977060
60.0168,16785,25,45,41,55,2037,4498,2.80548,3.75245,118275032517
60.0222,16732,25,45,41,55,2037,4498,2.80548,3.75245,118375088013
60.0065,16596,25,45,41,55,2037,4498,2.80548,3.75245,118475143148
59.9138,17121,25,45,41,55,2037,4498,2.80548,3.75245,118575199687
59.9672,16764,25,45,41,55,2037,4498,2.80548,3.75245,118675255093
60.0213,16639,24,44,41,55,2037,4498,2.80548,3.75295,118775295981
59.9578,16771,24,44,41,55,2037,4498,2.80548,3.75295,118875353171
60.0087,16698,24,44,41,55,2037,4498,2.80548,3.75295,118975408798
60.0058,16667,24,44,41,55,2037,4498,2.80548,3.75295,119075465176
59.998,16738,24,44,41,55,2037,4498,2.80548,3.75295,119175520602
60.0962,16618,24,44,41,55,2037,4498,2.80548,3.75367,119275576088
56.1798,15474,24,44,41,55,2037,4498,2.80548,3.75367,119375631475
57.8674,16586,24,44,41,55,2037,4498,2.80548,3.75367,119475687612
58.4317,16628,24,44,41,55,2037,4498,2.80548,3.75367,119575743930
58.7608,16717,24,44,41,55,2037,4498,2.80548,3.75367,119675787174
60.135,16654,27,45,41,55,2037,4498,2.80548,3.75439,119775843451
60.05,16554,27,45,41,55,2037,4498,2.80548,3.75439,119875898938
60.0353,16630,27,45,41,55,2037,4498,2.80548,3.75439,119975954525
60.0176,16622,27,45,41,55,2037,4498,2.80548,3.75439,120076010151
59.9975,16619,27,45,41,55,2037,4498,2.80548,3.75439,120176065738
58.627,17588,27,45,41,55,2037,4498,2.80548,3.75439,120276123228
60.0172,16610,27,45,41,55,2037,4498,2.80548,3.75439,120376179516
59.936,16080,27,45,41,55,2037,4498,2.80548,3.75439,120476235223
59.9036,17008,27,45,41,55,2037,4498,2.80548,3.75439,120576291582
59.9499,16727,27,45,41,55,2037,4498,2.80548,3.75439,120676346547
60.1395,16529,24,44,41,55,2037,4498,2.80548,3.74,120776401904
59.8973,16691,24,44,41,55,2037,4498,2.80548,3.74,120876457651
57.1517,12944,24,44,41,55,2037,4498,2.80548,3.74,120976512616
58.5988,16514,24,44,41,55,2037,4498,2.80548,3.74,121076568554
58.924,16776,24,44,41,55,2037,4498,2.80548,3.74,121176624943
60.0998,16500,24,50,41,55,2037,4498,2.80548,3.74289,121276680459
59.9957,16828,24,50,41,55,2037,4498,2.80548,3.74289,121376735735
60.066,14174,24,50,41,55,2037,4498,2.80548,3.74289,121476791032
60.0087,16811,24,50,41,55,2037,4498,2.80548,3.74289,121576846659
60.032,16615,24,50,41,55,2037,4498,2.80548,3.74289,121676903248
64.0759,16794,26,43,41,55,2037,4498,2.80548,3.74313,121776959686
60.9933,16878,26,43,41,55,2037,4498,2.80548,3.74313,121877017107
60.5846,16821,26,43,41,55,2037,4498,2.80548,3.74313,121977078094
60.4003,16836,26,43,41,55,2037,4498,2.80548,3.74313,122077136817
60.3047,16821,26,43,41,55,2037,4498,2.80548,3.74313,122177194778
59.1821,16897,26,44,41,55,2037,4498,2.80548,3.74385,122277250676
59.913,16677,26,44,41,55,2037,4498,2.80548,3.74385,122377307696
59.9675,16575,26,44,41,55,2037,4498,2.80548,3.74385,122477363393
59.9965,16734,26,44,41,55,2037,4498,2.80548,3.74385,122577419952
59.9617,16887,26,44,41,55,2037,4498,2.80548,3.74385,122677475989
60.1191,16817,26,47,41,55,2037,4498,2.80548,3.74385,122777531065
59.9191,16927,26,47,41,55,2037,4498,2.80548,3.74385,122877586692
60.0018,16736,26,47,41,55,2037,4498,2.80548,3.74385,122977643652
60.0142,16754,26,47,41,55,2037,4498,2.80548,3.74385,123077701965
59.9964,16726,26,47,41,55,2037,4498,2.80548,3.74385,123177759475
59.9068,17342,25,48,41,55,2037,4498,2.80548,3.74458,123277788431
60.429,16775,25,48,41,55,2037,4498,2.80548,3.74458,123377845371
59.8149,16995,25,48,41,55,2037,4498,2.80548,3.74458,123477902081
60.1508,15606,25,48,41,55,2037,4498,2.80548,3.74458,123577958810
60.0757,17025,25,48,41,55,2037,4498,2.80548,3.74458,123678015640
60.0929,16726,25,48,41,55,2037,4498,2.80548,3.74458,123778071166
56.3203,16612,27,49,41,55,2037,4498,2.80548,3.74613,123878126944
58.7384,15203,27,49,41,55,2037,4498,2.80548,3.74613,123978183593
59.1856,16539,27,49,41,55,2037,4498,2.80548,3.74613,124078240613
59.3981,16764,27,49,41,55,2037,4498,2.80548,3.74613,124178298665
59.5073,14861,27,49,41,55,2037,4498,2.80548,3.74613,124278357107
59.9916,16732,29,50,41,55,2037,4498,2.80548,3.75069,124378412945
60.0837,16647,29,50,41,55,2037,4498,2.80548,3.75069,124478468132
60.0643,16659,29,50,41,55,2037,4498,2.80548,3.75069,124578524330
60.0235,16911,29,50,41,55,2037,4498,2.80548,3.75069,124678580088
59.8245,18433,29,50,41,55,2037,4498,2.80548,3.75069,124778635875
61.345,17055,27,49,41,55,2037,4498,2.80548,3.75193,124878692865
60.6686,16658,27,49,41,55,2037,4498,2.80548,3.75193,124978749354
60.3801,16569,27,49,41,55,2037,4498,2.80548,3.75193,125078811664
60.2677,16865,27,49,41,55,2037,4498,2.80548,3.75193,125178870498
60.2353,16633,27,49,41,55,2037,4498,2.80548,3.75193,125278926135
59.946,16081,27,50,41,56,2037,4498,2.80548,3.75313,125378982434
60.0677,16636,27,50,41,56,2037,4498,2.80548,3.75313,125479038572
60.0401,16635,27,50,41,56,2037,4498,2.80548,3.75313,125579094961
60.0036,16706,27,50,41,56,2037,4498,2.80548,3.75313,125679151080
59.9948,16844,27,50,41,56,2037,4498,2.80548,3.75313,125779207529
60.0408,16832,27,51,41,56,2037,4498,2.80548,3.75529,125879263948
60.0617,16666,27,51,41,56,2037,4498,2.80548,3.75529,125979319465
60.0154,16646,27,51,41,56,2037,4498,2.80548,3.75529,126079375163
60.0405,16278,27,51,41,56,2037,4498,2.80548,3.75529,126179431732
59.9237,17359,27,51,41,56,2037,4498,2.80548,3.75529,126279487790
59.8176,16796,28,51,41,56,2037,4498,2.80548,3.74186,126379543829
59.9678,16791,28,51,41,56,2037,4498,2.80548,3.74186,126479598735
60.0096,16473,28,51,41,56,2037,4498,2.80548,3.74186,126579653691
60.0388,16786,28,51,41,56,2037,4498,2.80548,3.74186,126679708958
60.0099,16884,28,51,41,56,2037,4498,2.80548,3.74186,126779764766
60.3628,16731,27,50,41,56,2037,4498,2.80548,3.74419,126879784805
60.074,16779,27,50,41,56,2037,4498,2.80548,3.74419,126979840874
60.0178,16322,27,50,41,56,2037,4498,2.80548,3.74419,127079896432
60.0469,16769,27,50,41,56,2037,4498,2.80548,3.74419,127179954394
60.0427,11724,27,50,41,56,2037,4498,2.80548,3.74419,127280009019
59.0284,16941,28,49,41,56,2037,4498,2.80548,3.74515,127380064757
60.1354,16659,28,49,41,56,2037,4498,2.80548,3.74515,127480120395
59.8527,17351,28,49,41,56,2037,4498,2.80548,3.74515,127580176103
60.0117,16701,28,49,41,56,2037,4498,2.80548,3.74515,127680231801
60.0239,16665,28,49,41,56,2037,4498,2.80548,3.74515,127780286767
60.0115,16638,27,50,41,55,2037,4498,2.80548,3.7466,127880341283
59.97,16690,27,50,41,55,2037,4498,2.80548,3.7466,127980396439
59.9048,16781,27,50,41,55,2037,4498,2.80548,3.7466,128080452007
59.9716,16687,27,50,41,55,2037,4498,2.80548,3.7466,128180507084
59.9928,16715,27,50,41,55,2037,4498,2.80548,3.7466,128280562561
60.0038,16705,27,50,41,55,2037,4498,2.80548,3.7466,128380620253
60.2301,16749,28,48,41,55,2037,4498,2.80548,3.74756,128480676342
60.1326,16586,28,48,41,55,2037,4498,2.80548,3.74756,128580732290
60.0187,16712,28,48,41,55,2037,4498,2.80548,3.74756,128680788018
60.0093,16626,28,48,41,55,2037,4498,2.80548,3.74756,128780843606
60.0049,16820,28,48,41,55,2037,4498,2.80548,3.74756,128880902299
59.8883,17004,25,49,41,56,2037,4498,2.80548,3.74973,128980958188
59.9905,16819,25,49,41,56,2037,4498,2.80548,3.74973,129081013615
59.0256,15489,25,49,41,56,2037,4498,2.80548,3.74973,129181074052
59.2573,17105,25,49,41,56,2037,4498,2.80548,3.74973,129281139479
59.465,16666,25,49,41,56,2037,4498,2.80548,3.74973,129381196319
60.0474,16800,27,51,41,56,2037,4498,2.80548,3.75096,129481252858
60.0132,16749,27,51,41,56,2037,4498,2.80548,3.75096,129581309508
60.0231,16702,27,51,41,56,2037,4498,2.80548,3.75096,129681368473
59.7428,19888,27,51,41,56,2037,4498,2.80548,3.75096,129781429621
59.9902,16927,27,51,41,56,2037,4498,2.80548,3.75096,129881485439
60.2274,16722,29,49,41,56,2037,4498,2.80548,3.75525,129981542320
60.6186,16836,29,49,41,56,2037,4498,2.80548,3.75525,130081597286
60.4373,16539,29,49,41,56,2037,4498,2.80548,3.75525,130181654297
59.9475,18818,29,49,41,56,2037,4498,2.80548,3.75525,130281711939
60.2328,16217,29,49,41,56,2037,4498,2.80548,3.75525,130381775382
60.0625,16578,27,46,41,55,2037,4498,2.80548,3.75718,130481787547
60.0008,16823,27,46,41,55,2037,4498,2.80548,3.75718,130581845339
60.036,16625,27,46,41,55,2037,4498,2.80548,3.75718,130681901458
60.0093,16593,27,46,41,55,2037,4498,2.80548,3.75718,130781956936
60.018,16688,27,46,41,55,2037,4498,2.80548,3.75718,130882014287
60.1034,16596,25,46,41,55,2037,4498,2.80548,3.75958,130982071979
59.9408,16775,25,46,41,55,2037,4498,2.80548,3.75958,131082129461
59.9195,16923,25,46,41,55,2037,4498,2.80548,3.75958,131182189568
60.0089,16701,25,46,41,55,2037,4498,2.80548,3.75958,131282246488
59.9034,16882,25,46,41,55,2037,4498,2.80548,3.75958,131382303539
53.9316,19685,26,46,41,55,2037,4498,2.80548,3.76198,131482358876
59.4027,13216,26,46,41,55,2037,4498,2.80548,3.76198,131582416238
59.4149,18560,26,46,41,55,2037,4498,2.80548,3.76198,131682474030
59.8707,16955,26,46,41,55,2037,4498,2.80548,3.76198,131782532524
59.9607,15998,26,46,41,55,2037,4498,2.80548,3.76198,131882587751
61.134,16510,42,47,41,55,2037,4498,2.80548,3.76559,131982643239
59.5686,18767,42,47,41,55,2037,4498,2.80548,3.76559,132082697935
60.2599,16698,42,47,41,55,2037,4498,2.80548,3.76559,132182753383
60.3712,15899,42,47,41,55,2037,4498,2.80548,3.76559,132282810174
60.3078,15969,42,47,41,55,2037,4498,2.80548,3.76559,132382868116
60.2119,16608,36,48,41,55,2037,4498,2.80548,3.77298,132482926009
60.0652,16053,36,48,41,55,2037,4498,2.80548,3.77298,132582982369
60.0035,16197,36,48,41,55,2037,4498,2.80548,3.77298,132683039870
59.8857,16951,36,48,41,55,2037,4498,2.80548,3.77298,132783096190
59.9339,16561,36,48,41,55,2037,4498,2.80548,3.77298,132883151788
60.9496,16407,27,48,41,56,2037,4498,2.80548,3.77509,132983207206
59.5395,17898,27,48,41,56,2037,4498,2.80548,3.77509,133083262814
58.7504,20990,27,48,41,56,2037,4498,2.80548,3.77509,133183318703
60.0301,16103,27,48,41,56,2037,4498,2.80548,3.77509,133283378049
59.9958,16281,27,48,41,56,2037,4498,2.80548,3.77509,133383433777
70.932,14098,29,49,41,56,2037,4498,2.80548,3.77825,133483488945
61.5082,16530,29,49,41,56,2037,4498,2.80548,3.77825,133583545815
60.7692,16410,29,49,41,56,2037,4498,2.80548,3.77825,133683602305
60.5759,16604,29,49,41,56,2037,4498,2.80548,3.77825,133783658745
60.4171,16470,29,49,41,56,2037,4498,2.80548,3.77825,133883714915
60.3559,16364,28,50,41,56,2037,4498,2.80548,3.78169,133983770322
59.9449,16668,28,50,41,56,2037,4498,2.80548,3.78169,134083786686
59.9988,16460,28,50,41,56,2037,4498,2.80548,3.78169,134183842034
59.9852,16434,28,50,41,56,2037,4498,2.80548,3.78169,134283897572
59.9419,16169,28,50,41,56,2037,4498,2.80548,3.78169,134383953341
59.9939,16154,26,49,41,56,2037,4498,2.80548,3.78434,134484010893
59.9263,16375,26,49,41,56,2037,4498,2.80548,3.78434,134584067524
59.9859,16669,26,49,41,56,2037,4498,2.80548,3.78434,134684125366
59.9546,16429,26,49,41,56,2037,4498,2.80548,3.78434,134784181676
59.975,16131,26,49,41,56,2037,4498,2.80548,3.78434,134884238036
59.9734,16592,27,49,41,56,2037,4498,2.80548,3.78721,134984294526
60.0841,16501,27,49,41,56,2037,4498,2.80548,3.78721,135084350976
60.085,16005,27,49,41,56,2037,4498,2.80548,3.78721,135184408478
59.9816,16352,27,49,41,56,2037,4498,2.80548,3.78721,135284470349
60.0335,16520,27,49,41,56,2037,4498,2.80548,3.78721,135384527591
59.9797,16780,27,50,41,56,2037,4498,2.80548,3.78892,135484592837
60.1257,16212,27,50,41,56,2037,4498,2.80548,3.78892,135584646672
60.0931,16365,27,50,41,56,2037,4498,2.80548,3.78892,135684702021
60.0755,16594,27,50,41,56,2037,4498,2.80548,3.78892,135784763009
60.0176,16471,27,50,41,56,2037,4498,2.80548,3.78892,135884842884
59.9686,16439,26,49,41,56,2037,4498,2.80548,3.79136,135984897601
59.4271,16775,26,49,41,56,2037,4498,2.80548,3.79136,136084953420
59.4967,17837,26,49,41,56,2037,4498,2.80548,3.79136,136185010020
59.8651,16837,26,49,41,56,2037,4498,2.80548,3.79136,136285064928
59.9091,16688,26,49,41,56,2037,4498,2.80548,3.79136,136385120146
59.9217,16762,27,48,41,56,2037,4498,2.80548,3.79208,136485175123
60.1239,16552,27,48,41,56,2037,4498,2.80548,3.79208,136585235260
60.186,16456,27,48,41,56,2037,4498,2.80548,3.79208,136685289947
60.1566,16453,27,48,41,56,2037,4498,2.80548,3.79208,136785344835
60.0895,16775,27,48,41,56,2037,4498,2.80548,3.79208,136885399762
60.1122,16414,27,48,41,56,2037,4498,2.80548,3.79208,136985459589
59.9592,16729,28,45,41,56,2037,4498,2.80548,3.75254,137085515378
60.0607,16469,28,45,41,56,2037,4498,2.80548,3.75254,137185571808
60.0444,16554,28,45,41,56,2037,4498,2.80548,3.75254,137285627337
60.0533,16060,28,45,41,56,2037,4498,2.80548,3.75254,137385683767
59.9203,17631,28,45,41,56,2037,4498,2.80548,3.75254,137485738855
60.6401,16539,27,45,41,56,2037,4498,2.80548,3.74994,137585785537
60.188,16773,27,45,41,56,2037,4498,2.80548,3.74994,137685841055
60.1237,16597,27,45,41,56,2037,4498,2.80548,3.74994,137785896534
60.1354,16366,27,45,41,56,2037,4498,2.80548,3.74994,137885952152
60.0005,16737,27,45,41,56,2037,4498,2.80548,3.74994,137986007260
59.8229,16885,26,46,41,56,2037,4498,2.80548,3.74994,138086063961
60.0108,16695,26,46,41,56,2037,4498,2.80548,3.74994,138186121333
59.9643,16888,26,46,41,56,2037,4498,2.80548,3.74994,138286178014
59.9959,16535,26,46,41,56,2037,4498,2.80548,3.74994,138386233633
59.9949,16357,26,46,41,56,2037,4498,2.80548,3.74994,138486289222
59.964,16817,28,44,41,55,2037,4498,2.80548,3.75,138586345001
59.8257,16820,28,44,41,55,2037,4498,2.80548,3.75,138686400740
59.8841,16634,28,44,41,55,2037,4498,2.80548,3.75,138786459645
59.9308,16492,28,44,41,55,2037,4498,2.80548,3.75,138886517298
59.9622,16749,28,44,41,55,2037,4498,2.80548,3.75,138986573278
59.97,16678,27,43,41,55,2037,4498,2.80548,3.75068,139086629097
59.889,17068,27,43,41,55,2037,4498,2.80548,3.75068,139186685277
60.0507,16458,27,43,41,55,2037,4498,2.80548,3.75068,139286743822
59.8855,17273,27,43,41,55,2037,4498,2.80548,3.75068,139386799270
59.7039,18431,27,43,41,55,2037,4498,2.80548,3.75068,139486857725
51.7206,24082,29,42,41,55,2037,4498,2.80548,3.75116,139586915788
59.0629,17043,29,42,41,55,2037,4498,2.80548,3.75116,139686970786
59.4521,16182,29,42,41,55,2037,4498,2.80548,3.75116,139787026395
59.7246,16198,29,42,41,55,2037,4498,2.80548,3.75116,139887081814
59.7705,16658,29,42,41,55,2037,4498,2.80548,3.75116,139987136842
60.4254,16379,31,42,41,55,2037,4498,2.80548,3.75116,140087192331
60.3233,16468,31,42,41,55,2037,4498,2.80548,3.75116,140187247198
59.7996,17670,31,42,41,55,2037,4498,2.80548,3.75116,140287301755
60.0712,16442,31,42,41,55,2037,4498,2.80548,3.75116,140387356402
60.0346,16609,31,42,41,55,2037,4498,2.80548,3.75116,140487411861
60.4851,16527,27,40,41,55,2037,4498,2.80548,3.75139,140587466769
60.2434,16220,27,40,41,55,2037,4498,2.80548,3.75139,140687521657
60.1205,16762,27,40,41,55,2037,4498,2.80548,3.75139,140787576995
60.0515,16567,27,40,41,55,2037,4498,2.80548,3.75139,140887631903
60.0079,16526,27,40,41,55,2037,4498,2.80548,3.75139,140987687142
59.1331,17165,26,41,41,55,2037,4498,2.80548,3.75139,141087741648
59.9718,16536,26,41,41,55,2037,4498,2.80548,3.75139,141187784353
59.9179,16462,26,41,41,55,2037,4498,2.80548,3.75139,141287839902
60.004,16334,26,41,41,55,2037,4498,2.80548,3.75139,141387894910
59.9953,16473,26,41,41,55,2037,4498,2.80548,3.75139,141487949538
60.4924,16531,27,41,41,55,2037,4498,2.80548,3.75166,141588004024
59.87,16301,27,41,41,55,2037,4498,2.80548,3.75166,141688058141
59.9534,16528,27,41,41,55,2037,4498,2.80548,3.75166,141788118709
59.9941,16211,27,41,41,55,2037,4498,2.80548,3.75166,141888174429
59.961,16480,27,41,41,55,2037,4498,2.80548,3.75166,141988233355
59.9767,16880,28,42,41,55,2037,4498,2.80548,3.75354,142088289274
60.0589,16756,28,42,41,55,2037,4498,2.80548,3.75354,142188345785
60.0264,16521,28,42,41,55,2037,4498,2.80548,3.75354,142288402457
60.0022,16615,28,42,41,55,2037,4498,2.80548,3.75354,142388458376
59.9813,16176,28,42,41,55,2037,4498,2.80548,3.75354,142488517442
59.9976,16752,29,46,41,55,2037,4498,2.80548,3.75426,142588572781
54.4563,16653,29,46,41,55,2037,4498,2.80548,3.75426,142688628941
57.0518,16733,29,46,41,55,2037,4498,2.80548,3.75426,142788690853
58.0364,16537,29,46,41,55,2037,4498,2.80548,3.75426,142888747534
58.4657,16777,29,46,41,55,2037,4498,2.80548,3.75426,142988809585
58.7561,17002,29,46,41,55,2037,4498,2.80548,3.75426,143088873661
60.2694,16747,26,48,41,55,2037,4498,2.80548,3.75522,143188931064
60.0568,16852,26,48,41,55,2037,4498,2.80548,3.75522,143288988356
60.0741,16784,26,48,41,55,2037,4498,2.80548,3.75522,143389047523
59.9976,16900,26,48,41,55,2037,4498,2.80548,3.75522,143489105346
59.9405,17394,26,48,41,55,2037,4498,2.80548,3.75522,143589163721
60.5522,16763,27,48,41,56,2037,4498,2.80548,3.75642,143689220923
60.1984,17009,27,48,41,56,2037,4498,2.80548,3.75642,143789278797
60.0799,16953,27,48,41,56,2037,4498,2.80548,3.75642,143889334537
60.1031,16800,27,48,41,56,2037,4498,2.80548,3.75642,143989395206
60.014,17317,27,48,41,56,2037,4498,2.80548,3.75642,144089451887
59.97,16867,26,43,41,55,2037,4498,2.80548,3.75714,144189508088
59.9445,16528,26,43,41,55,2037,4498,2.80548,3.75714,144289565250
60.0077,16596,26,43,41,55,2037,4498,2.80548,3.75714,144389621952
60.0101,16794,26,43,41,55,2037,4498,2.80548,3.75714,144489678814
59.9716,16852,26,43,41,55,2037,4498,2.80548,3.75714,144589736467
60.1902,16938,27,43,41,55,2037,4498,2.80548,3.75787,144689787578
59.4595,19027,27,43,41,55,2037,4498,2.80548,3.75787,144790474850
60.0244,17054,27,43,41,55,2037,4498,2.80548,3.75787,144890530640
60.0459,16856,27,43,41,55,2037,4498,2.80548,3.75787,144990585919
60.0754,16717,27,43,41,55,2037,4498,2.80548,3.75787,145090641609
59.8507,17365,28,43,41,55,2037,4498,2.80548,3.76008,145190700074
60.1525,16536,28,43,41,55,2037,4498,2.80548,3.76008,145290755683
59.9741,17357,28,43,41,55,2037,4498,2.80548,3.76008,145390811383
59.9388,16866,28,43,41,55,2037,4498,2.80548,3.76008,145490868125
59.8136,16110,28,43,41,55,2037,4498,2.80548,3.76008,145590924997
60.9849,16047,31,44,41,55,2037,4498,2.80548,3.7608,145690982239
60.4011,16578,31,44,41,55,2037,4498,2.80548,3.7608,145791041957
59.4568,16864,31,44,41,55,2037,4498,2.80548,3.7608,145891096985
59.6745,15032,31,44,41,55,2037,4498,2.80548,3.7608,145991153286
59.6588,17425,31,44,41,55,2037,4498,2.80548,3.7608,146091209798
61.9106,14466,37,46,41,55,2037,4498,2.80548,3.762,146191265758
60.5459,17185,37,46,41,55,2037,4498,2.80548,3.762,146291321218
59.278,20101,37,46,41,55,2037,4498,2.80548,3.762,146391376917
60.28,15641,37,46,41,55,2037,4498,2.80548,3.762,146491433739
60.2752,16625,37,46,41,55,2037,4498,2.80548,3.762,146591490641
60.3391,16847,43,44,41,55,2037,4498,2.80548,3.76224,146691546181
47.5505,42218,43,44,41,55,2037,4498,2.80548,3.76224,146791603464
53.3773,13810,43,44,41,55,2037,4498,2.80548,3.76224,146891659354
54.9298,17102,43,44,41,55,2037,4498,2.80548,3.76224,146991715305
55.6932,16276,43,44,41,55,2037,4498,2.80548,3.76224,147091776275
58.7976,16351,40,42,42,55,2037,4498,2.80597,3.76272,147191795866
59.2597,16711,40,42,42,55,2037,4498,2.80597,3.76272,147291852107
60.3995,12540,40,42,42,55,2037,4498,2.80597,3.76272,147391907927
60.2657,17063,40,42,42,55,2037,4498,2.80597,3.76272,147491963727
60.278,15840,40,42,42,55,2037,4498,2.80597,3.76272,147592019047
61.7208,13471,29,45,42,55,2037,4498,2.80597,3.76325,147692078383
56.8842,16410,29,45,42,55,2037,4498,2.80597,3.76325,147792136247
58.7066,15536,29,45,42,55,2037,4498,2.80597,3.76325,147892191978
59.0798,16391,29,45,42,55,2037,4498,2.80597,3.76325,147992247377
59.3327,16559,29,45,42,55,2037,4498,2.80597,3.76325,148092304319
64.1396,15591,29,44,42,55,2037,4498,2.80597,3.76548,148192359158
60.6255,16728,29,44,42,55,2037,4498,2.80597,3.76548,148292417844
60.2569,16000,29,44,42,55,2037,4498,2.80597,3.76548,148392473002
58.8999,23985,29,44,42,55,2037,4498,2.80597,3.76548,148492528362
59.9916,16826,29,44,42,55,2037,4498,2.80597,3.76548,148592583491
60.042,16899,29,44,41,55,2037,4498,2.80597,3.7662,148692639241
60.1588,16535,29,44,41,55,2037,4498,2.80597,3.7662,148792694651
60.0324,16461,29,44,41,55,2037,4498,2.80597,3.7662,148892749619
60.0056,16443,29,44,41,55,2037,4498,2.80597,3.7662,148992808696
59.923,16386,29,44,41,55,2037,4498,2.80597,3.7662,149092864486
59.9965,16687,26,43,41,55,2037,4498,2.80597,3.76668,149192919655
60.0084,16948,26,43,41,55,2037,4498,2.80597,3.76668,149292975205
