os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993076,5.19.7-1-MANJARO,3.1 Mesa 22.1.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.0477,11898,46.0396,0,42,54,0,0,0,0,3.3084,118203818294
66.8226,14965,46.0396,0,42,54,0,0,0,0,3.3084,118303877670
96.5997,10352,46.0396,0,42,54,0,0,0,0,3.3084,118403939934
92.3617,10827,50.2488,0,42,54,0,0,0,0,3.30901,118504011460
73.014,13696,50.2488,0,42,54,0,0,0,0,3.30901,118604073358
72.1449,13861,50.2488,0,42,54,0,0,0,0,3.30901,118704082451
85.5286,11692,50.2488,0,42,54,0,0,0,0,3.30901,118804145455
80.3277,12449,50.2488,0,42,54,0,0,0,0,3.30901,118904213413
83.022,12045,50.7538,0,42,54,0,0,0,0,3.30593,119004273693
73.5998,13587,50.7538,0,42,54,0,0,0,0,3.30593,119104340430
100.21,9979,50.7538,0,42,54,0,0,0,0,3.30593,119204402533
72.5268,13788,50.7538,0,42,54,0,0,0,0,3.30593,119304470280
51.2216,19523,50.7538,0,42,54,0,0,0,0,3.30593,119404537915
42.1941,23700,47.7832,0,42,55,0,0,0,0,3.30674,119504586123
39.9552,25028,47.7832,0,42,55,0,0,0,0,3.30674,119604649040
36.2004,27624,47.7832,0,42,55,0,0,0,0,3.30674,119704716188
37.8158,26444,47.7832,0,42,55,0,0,0,0,3.30674,119804778282
36.4657,27423,47.7832,0,42,55,0,0,0,0,3.30674,119904843679
71.8288,13922,38.7255,0,42,54,0,0,0,0,3.30674,120004909892
37.6946,26529,38.7255,0,42,54,0,0,0,0,3.30674,120104951189
37.7829,26467,38.7255,0,42,54,0,0,0,0,3.30674,120205015765
42.4971,23531,38.7255,0,42,54,0,0,0,0,3.30674,120305169127
36.1324,27676,38.7255,0,42,54,0,0,0,0,3.30674,120405227983
40.4875,24699,41.1167,0,42,54,0,0,0,0,3.30674,120505322082
35.2162,28396,41.1167,0,42,54,0,0,0,0,3.30674,120605387293
39.6857,25198,41.1167,0,42,54,0,0,0,0,3.30674,120705455681
94.3396,10600,41.1167,0,42,54,0,0,0,0,3.30674,120805521437
41.0526,24359,41.1167,0,42,54,0,0,0,0,3.30674,120905588946
38.2687,26131,42.9293,0,42,54,0,0,0,0,3.30674,121005648946
35.7117,28002,42.9293,0,42,54,0,0,0,0,3.30674,121105712525
39.0579,25603,42.9293,0,42,54,0,0,0,0,3.30674,121205779123
36.2766,27566,42.9293,0,42,54,0,0,0,0,3.30674,121305839466
13.919,71844,42.9293,0,42,54,0,0,0,0,3.30674,121405908761
74.3329,13453,40.3061,0,42,54,0,0,0,0,3.30674,121505971320
35.3995,28249,40.3061,0,42,54,0,0,0,0,3.30674,121606165523
32.5574,30715,40.3061,0,42,54,0,0,0,0,3.30674,121706232566
36.8854,27111,40.3061,0,42,54,0,0,0,0,3.30674,121806271114
69.8178,14323,40.3061,0,42,54,0,0,0,0,3.30674,121906329991
34.2313,29213,38.806,0,42,54,0,0,0,0,3.30697,122006390623
91.3743,10944,38.806,0,42,54,0,0,0,0,3.30697,122106454251
90.2283,11083,38.806,0,42,54,0,0,0,0,3.30697,122206516296
47.4428,21078,38.806,0,42,54,0,0,0,0,3.30697,122306577848
64.4953,15505,38.806,0,42,54,0,0,0,0,3.30697,122406639899
51.219,19524,38.806,0,42,54,0,0,0,0,3.30697,122506700437
44.2106,22619,38.5714,0,42,54,0,0,0,0,3.30672,122606837263
25.1484,39764,38.5714,0,42,54,0,0,0,0,3.30672,122706904326
54.2947,18418,38.5714,0,42,54,0,0,0,0,3.30672,122806983039
14.4856,69034,38.5714,0,42,54,0,0,0,0,3.30672,122907046632
36.2858,27559,38.5714,0,42,54,0,0,0,0,3.30672,123007111933
22.1082,45232,38.4977,0,40,54,0,0,0,0,3.30769,123107172248
55.6793,17960,38.4977,0,40,54,0,0,0,0,3.30769,123207189965
95.648,10455,38.4977,0,40,54,0,0,0,0,3.30769,123307249030
16.209,61694,38.4977,0,40,54,0,0,0,0,3.30769,123407353921
47.5014,21052,38.4977,0,40,54,0,0,0,0,3.30769,123507427321
57.7734,17309,38.4977,0,40,54,0,0,0,0,3.30769,123607478140
54.3656,18394,40.0943,0,40,54,0,0,0,0,3.30677,123707541997
39.1972,25512,40.0943,0,40,54,0,0,0,0,3.30677,123807631524
77.3994,12920,40.0943,0,40,54,0,0,0,0,3.30677,123907658825
65.0491,15373,40.0943,0,40,54,0,0,0,0,3.30677,124007720657
60.5254,16522,40.0943,0,40,54,0,0,0,0,3.30677,124107781186
35.6799,28027,46.3415,0,42,54,0,0,0,0,3.30774,124207844845
57.8269,17293,46.3415,0,42,54,0,0,0,0,3.30774,124307920650
14.0671,71088,46.3415,0,42,54,0,0,0,0,3.30774,124407998840
46.8625,21339,46.3415,0,42,54,0,0,0,0,3.30774,124508061242
34.0171,29397,46.3415,0,42,54,0,0,0,0,3.30774,124608128101
72.4113,13810,40.3846,0,42,54,0,0,0,0,3.30765,124708187609
34.2149,29227,40.3846,0,42,54,0,0,0,0,3.30765,124808249335
39.8279,25108,40.3846,0,42,54,0,0,0,0,3.30765,124908313174
35.1346,28462,40.3846,0,42,54,0,0,0,0,3.30765,125008379683
38.4468,26010,40.3846,0,42,54,0,0,0,0,3.30765,125108437733
35.4836,28182,42.9293,0,42,54,0,0,0,0,3.30667,125208504244
37.2675,26833,42.9293,0,42,54,0,0,0,0,3.30667,125308571751
77.1605,12960,42.9293,0,42,54,0,0,0,0,3.30667,125408634948
34.5089,28978,42.9293,0,42,54,0,0,0,0,3.30667,125508697538
30.7967,32471,42.9293,0,42,54,0,0,0,0,3.30667,125608777597
34.4033,29067,42.9293,0,42,54,0,0,0,0,3.30667,125708841389
78.284,12774,38.565,0,42,54,0,0,0,0,3.30765,125808900565
33.1126,30200,38.565,0,42,54,0,0,0,0,3.30765,125908967758
30.9349,32326,38.565,0,42,54,0,0,0,0,3.30765,126009030396
40.1671,24896,38.565,0,42,54,0,0,0,0,3.30765,126109093821
31.6887,31557,38.565,0,42,54,0,0,0,0,3.30765,126209159417
33.3556,29980,42.0792,0,42,54,0,0,0,0,3.30667,126309309219
34.8092,28728,42.0792,0,42,54,0,0,0,0,3.30667,126409358855
25.3062,39516,42.0792,0,42,54,0,0,0,0,3.30667,126509399267
34.3489,29113,42.0792,0,42,54,0,0,0,0,3.30667,126609458669
38.6683,25861,42.0792,0,42,54,0,0,0,0,3.30667,126709518670
37.6053,26592,42.1569,0,42,54,0,0,0,0,3.30765,126809590139
38.8757,25723,42.1569,0,42,54,0,0,0,0,3.30765,126909649452
36.1154,27689,42.1569,0,42,54,0,0,0,0,3.30765,127009716294
58.5412,17082,42.1569,0,42,54,0,0,0,0,3.30765,127109781131
35.9971,27780,42.1569,0,42,54,0,0,0,0,3.30765,127209845811
48.8759,20460,42.1569,0,42,54,0,0,0,0,3.30765,127310108335
59.4778,16813,39.2857,0,42,54,0,0,0,0,3.30764,127410171306
48.1974,20748,39.2857,0,42,54,0,0,0,0,3.30764,127510240212
40.0513,24968,39.2857,0,42,54,0,0,0,0,3.30764,127610298116
16.2678,61471,39.2857,0,42,54,0,0,0,0,3.30764,127710374584
49.7364,20106,39.2857,0,42,54,0,0,0,0,3.30764,127810434363
61.5385,16250,38.5787,0,42,54,0,0,0,0,3.30752,127910503263
22.0692,45312,38.5787,0,42,54,0,0,0,0,3.30752,128010566405
37.5813,26609,38.5787,0,42,54,0,0,0,0,3.30752,128110631484
52.4659,19060,38.5787,0,42,54,0,0,0,0,3.30752,128210694484
29.3574,34063,38.5787,0,42,54,0,0,0,0,3.30752,128310760376
56.7698,17615,42.9952,0,41,54,0,0,0,0,3.30783,128410824986
35.1025,28488,42.9952,0,41,54,0,0,0,0,3.30783,128510890050
38.4335,26019,42.9952,0,41,54,0,0,0,0,3.30783,128610954191
66.1419,15119,42.9952,0,41,54,0,0,0,0,3.30783,128711017819
68.0411,14697,42.9952,0,41,54,0,0,0,0,3.30783,128811079751
34.4033,29067,45.5,0,41,54,0,0,0,0,3.30558,128911139226
89.823,11133,45.5,0,41,54,0,0,0,0,3.30558,129011178104
57.2803,17458,45.5,0,41,54,0,0,0,0,3.30558,129111290554
53.3589,18741,45.5,0,41,54,0,0,0,0,3.30558,129211406407
90.3832,11064,45.5,0,41,54,0,0,0,0,3.30558,129311469274
93.0925,10742,47.4227,0,43,54,0,0,0,0,3.305,129411561311
65.2699,15321,47.4227,0,43,54,0,0,0,0,3.305,129511624241
68.0041,14705,47.4227,0,43,54,0,0,0,0,3.305,129611690498
68.8848,14517,47.4227,0,43,54,0,0,0,0,3.305,129711753603
58.5617,17076,47.4227,0,43,54,0,0,0,0,3.305,129811828891
77.4233,12916,49.505,0,43,54,0,0,0,0,3.305,129911911741
56.1199,17819,49.505,0,43,54,0,0,0,0,3.305,130011973483
54.8576,18229,49.505,0,43,54,0,0,0,0,3.305,130112038788
53.6308,18646,49.505,0,43,54,0,0,0,0,3.305,130212098831
59.6054,16777,49.505,0,43,54,0,0,0,0,3.305,130312158269
64.0328,15617,46.0733,0,42,54,0,0,0,0,3.30513,130412220965
60.5694,16510,46.0733,0,42,54,0,0,0,0,3.30513,130512269493
59.0772,16927,46.0733,0,42,54,0,0,0,0,3.30513,130612303460
62.8417,15913,46.0733,0,42,54,0,0,0,0,3.30513,130712368325
55.5556,18000,46.0733,0,42,54,0,0,0,0,3.30513,130812432310
55.8815,17895,46.4286,0,42,54,0,0,0,0,3.30513,130912492036
72.2752,13836,46.4286,0,42,54,0,0,0,0,3.30513,131012555577
51.2978,19494,46.4286,0,42,54,0,0,0,0,3.30513,131112608960
58.1463,17198,46.4286,0,42,54,0,0,0,0,3.30513,131212674666
60.8532,16433,46.4286,0,42,54,0,0,0,0,3.30513,131312722681
79.6242,12559,45.0777,0,43,54,0,0,0,0,3.30609,131412789602
60.0853,16643,45.0777,0,43,54,0,0,0,0,3.30609,131512859041
54.7076,18279,45.0777,0,43,54,0,0,0,0,3.30609,131612922782
59.8982,16695,45.0777,0,43,54,0,0,0,0,3.30609,131712984619
57.8737,17279,45.0777,0,43,54,0,0,0,0,3.30609,131813047859
65.4579,15277,45.0777,0,43,54,0,0,0,0,3.30609,131913110914
87.0701,11485,43.4555,0,43,54,0,0,0,0,3.30511,132013177237
55.4939,18020,43.4555,0,43,54,0,0,0,0,3.30511,132113236678
73.6377,13580,43.4555,0,43,54,0,0,0,0,3.30511,132213274665
75.9648,13164,43.4555,0,43,54,0,0,0,0,3.30511,132313371750
90.1388,11094,43.4555,0,43,54,0,0,0,0,3.30511,132413438241
102.617,9745,51.269,0,43,55,0,0,0,0,3.30606,132513501436
67.0466,14915,51.269,0,43,55,0,0,0,0,3.30606,132613564457
65.6426,15234,51.269,0,43,55,0,0,0,0,3.30606,132713650712
76.8462,13013,51.269,0,43,55,0,0,0,0,3.30606,132813718533
67.9902,14708,51.269,0,43,55,0,0,0,0,3.30606,132913783760
67.4309,14830,48.2587,0,43,54,0,0,0,0,3.3063,133013844232
65.2869,15317,48.2587,0,43,54,0,0,0,0,3.3063,133113904290
65.3168,15310,48.2587,0,43,54,0,0,0,0,3.3063,133213962900
66.7601,14979,48.2587,0,43,54,0,0,0,0,3.3063,133314021573
78.3638,12761,48.2587,0,43,54,0,0,0,0,3.3063,133414070060
42.0787,23765,43.7811,0,42,54,0,0,0,0,3.3063,133514133060
35.6812,28026,43.7811,0,42,54,0,0,0,0,3.3063,133614192138
42.653,23445,43.7811,0,42,54,0,0,0,0,3.3063,133714263733
41.606,24035,43.7811,0,42,54,0,0,0,0,3.3063,133814326602
39.1834,25521,43.7811,0,42,54,0,0,0,0,3.3063,133914383169
36.7094,27241,34.1709,0,42,54,0,0,0,0,3.30532,134014442694
37.8,26455,34.1709,0,42,54,0,0,0,0,3.30532,134114503242
35.0398,28539,34.1709,0,42,54,0,0,0,0,3.30532,134214571057
38.625,25890,34.1709,0,42,54,0,0,0,0,3.30532,134314634347
79.2833,12613,34.1709,0,42,54,0,0,0,0,3.30532,134414697054
42.4556,23554,34.5178,0,42,54,0,0,0,0,3.3063,134514764095
23.7558,42095,34.5178,0,42,54,0,0,0,0,3.3063,134614829347
34.1787,29258,34.5178,0,42,54,0,0,0,0,3.3063,134714896464
81.0176,12343,34.5178,0,42,54,0,0,0,0,3.3063,134814965319
67.595,14794,34.5178,0,42,54,0,0,0,0,3.3063,134915030400
112.727,8871,36.7347,0,42,54,0,0,0,0,3.29544,135015097519
60.2047,16610,36.7347,0,42,54,0,0,0,0,3.29544,135115205719
18.9573,52750,36.7347,0,42,54,0,0,0,0,3.29544,135215269628
104.037,9612,36.7347,0,42,54,0,0,0,0,3.29544,135315328747
15.8273,63182,36.7347,0,42,54,0,0,0,0,3.29544,135415397611
19.4564,51397,36.0406,0,41,54,0,0,0,0,3.29904,135515475150
51.6289,19369,36.0406,0,41,54,0,0,0,0,3.29904,135615557417
68.0504,14695,36.0406,0,41,54,0,0,0,0,3.29904,135715620293
69.9741,14291,36.0406,0,41,54,0,0,0,0,3.29904,135815727056
16.0431,62332,36.0406,0,41,54,0,0,0,0,3.29904,135915790313
36.2687,27572,37.9487,0,41,54,0,0,0,0,3.30043,136015855029
18.2282,54860,37.9487,0,41,54,0,0,0,0,3.30043,136115950986
73.4376,13617,37.9487,0,41,54,0,0,0,0,3.30043,136216024077
24.1202,41459,37.9487,0,41,54,0,0,0,0,3.30043,136316091957
60.4595,16540,37.9487,0,41,54,0,0,0,0,3.30043,136416154446
88.5112,11298,37.9487,0,41,54,0,0,0,0,3.30043,136516253805
76.5697,13060,38.191,0,42,54,0,0,0,0,3.30066,136616319884
115.207,8680,38.191,0,42,54,0,0,0,0,3.30066,136716384510
33.4292,29914,38.191,0,42,54,0,0,0,0,3.30066,136816448020
67.3219,14854,38.191,0,42,54,0,0,0,0,3.30066,136916507246
60.4888,16532,38.191,0,42,54,0,0,0,0,3.30066,137016571807
66.4496,15049,52.551,0,42,54,0,0,0,0,3.30066,137116634729
66.7468,14982,52.551,0,42,54,0,0,0,0,3.30066,137216697383
27.53,36324,52.551,0,42,54,0,0,0,0,3.30066,137316767048
81.4133,12283,52.551,0,42,54,0,0,0,0,3.30066,137416826839
78.1739,12792,52.551,0,42,54,0,0,0,0,3.30066,137516892418
69.7739,14332,48.9899,0,42,54,0,0,0,0,3.30138,137616953873
69.1228,14467,48.9899,0,42,54,0,0,0,0,3.30138,137717014906
79.1828,12629,48.9899,0,42,54,0,0,0,0,3.30138,137817079595
84.6955,11807,48.9899,0,42,54,0,0,0,0,3.30138,137917149170
72.2596,13839,48.9899,0,42,54,0,0,0,0,3.30138,138017210756
39.5742,25269,48.2587,0,42,54,0,0,0,0,3.30147,138117273348
35.0693,28515,48.2587,0,42,54,0,0,0,0,3.30147,138217337222
39.0244,25625,48.2587,0,42,54,0,0,0,0,3.30147,138317401297
126.695,7893,48.2587,0,42,54,0,0,0,0,3.30147,138417465280
38.4675,25996,48.2587,0,42,54,0,0,0,0,3.30147,138517526757
42.7277,23404,35.1485,0,42,54,0,0,0,0,3.2999,138617592057
38.2132,26169,35.1485,0,42,54,0,0,0,0,3.2999,138717662749
39.1604,25536,35.1485,0,42,54,0,0,0,0,3.2999,138817727295
39.7978,25127,35.1485,0,42,54,0,0,0,0,3.2999,138917791407
37.393,26743,35.1485,0,42,54,0,0,0,0,3.2999,139017861979
34.6548,28856,34.6939,0,42,54,0,0,0,0,3.30043,139117923319
17.6398,56690,34.6939,0,42,54,0,0,0,0,3.30043,139217987410
61.5536,16246,34.6939,0,42,54,0,0,0,0,3.30043,139318051552
10.4752,95464,34.6939,0,42,54,0,0,0,0,3.30043,139418115984
11.7965,84771,34.6939,0,42,54,0,0,0,0,3.30043,139518177604
86.5276,11557,34.6939,0,42,54,0,0,0,0,3.30043,139618241213
73.5727,13592,36.6337,0,41,54,0,0,0,0,3.3039,139718306650
102.135,9791,36.6337,0,41,54,0,0,0,0,3.3039,139818370081
35.2373,28379,36.6337,0,41,54,0,0,0,0,3.3039,139918428654
18.7995,53193,36.6337,0,41,54,0,0,0,0,3.3039,140018492688
34.4958,28989,36.6337,0,41,54,0,0,0,0,3.3039,140118554931
36.7417,27217,40.1015,0,41,54,0,0,0,0,3.30343,140218627523
56.3889,17734,40.1015,0,41,54,0,0,0,0,3.30343,140318692942
38.9545,25671,40.1015,0,41,54,0,0,0,0,3.30343,140418755192
22.6963,44060,40.1015,0,41,54,0,0,0,0,3.30343,140518832482
49.8132,20075,40.1015,0,41,54,0,0,0,0,3.30343,140618885983
23.0229,43435,37.6812,0,42,54,0,0,0,0,3.30306,140718947979
18.2129,54906,37.6812,0,42,54,0,0,0,0,3.30306,140819017612
54.4811,18355,37.6812,0,42,54,0,0,0,0,3.30306,140919082210
65.8155,15194,37.6812,0,42,54,0,0,0,0,3.30306,141019101387
65.8155,15194,37.6812,0,42,54,0,0,0,0,3.30306,141119160526
72.3903,13814,37.6812,0,42,54,0,0,0,0,3.30306,141219218572
99.99,10001,37.9147,0,42,54,0,0,0,0,3.29878,141319284830
76.9527,12995,37.9147,0,42,54,0,0,0,0,3.29878,141419351561
37.6847,26536,37.9147,0,42,54,0,0,0,0,3.29878,141519370264
35.9945,27782,37.9147,0,42,54,0,0,0,0,3.29878,141619433116
34.7102,28810,37.9147,0,42,54,0,0,0,0,3.29878,141719500847
93.1793,10732,35.9223,0,40,54,0,0,0,0,3.30308,141819582590
78.3392,12765,35.9223,0,40,54,0,0,0,0,3.30308,141919645415
80.6127,12405,35.9223,0,40,54,0,0,0,0,3.30308,142019710122
74.0905,13497,35.9223,0,40,54,0,0,0,0,3.30308,142119777242
67.4536,14825,35.9223,0,40,54,0,0,0,0,3.30308,142219865858
76.8167,13018,48.9899,0,40,54,0,0,0,0,3.30258,142319917085
139.762,7155,48.9899,0,40,54,0,0,0,0,3.30258,142419976143
15.5591,64271,48.9899,0,40,54,0,0,0,0,3.30258,142520035602
15.5591,64271,48.9899,0,40,54,0,0,0,0,3.30258,142620100756
77.4713,12908,48.9899,0,40,54,0,0,0,0,3.30258,142720126311
63.5566,15734,42.7083,0,42,54,0,0,0,0,3.3077,142820187918
19.8495,50379,42.7083,0,42,54,0,0,0,0,3.3077,142920255954
20.2077,49486,42.7083,0,42,54,0,0,0,0,3.3077,143020320029
26.1856,38189,42.7083,0,42,54,0,0,0,0,3.3077,143120382619
86.7604,11526,42.7083,0,42,54,0,0,0,0,3.3077,143220451102
81.7528,12232,34.6939,0,42,54,0,0,0,0,3.31077,143320545472
92.1999,10846,34.6939,0,42,54,0,0,0,0,3.31077,143420615519
64.1725,15583,34.6939,0,42,54,0,0,0,0,3.31077,143520679942
68.292,14643,34.6939,0,42,54,0,0,0,0,3.31077,143620739753
50.4719,19813,34.6939,0,42,54,0,0,0,0,3.31077,143720800696
64.3459,15541,46.8421,0,42,54,0,0,0,0,3.31149,143820865228
63.1632,15832,46.8421,0,42,54,0,0,0,0,3.31149,143920924749
71.1845,14048,46.8421,0,42,54,0,0,0,0,3.31149,144020988413
79.9169,12513,46.8421,0,42,54,0,0,0,0,3.31149,144121054512
60.9868,16397,46.8421,0,42,54,0,0,0,0,3.31149,144221130670
71.0682,14071,53.2663,0,42,54,0,0,0,0,3.31173,144321188941
64.7459,15445,53.2663,0,42,54,0,0,0,0,3.31173,144421215134
72.3223,13827,53.2663,0,42,54,0,0,0,0,3.31173,144521281943
67.1862,14884,53.2663,0,42,54,0,0,0,0,3.31173,144621341742
63.8407,15664,53.2663,0,42,54,0,0,0,0,3.31173,144721408332
65.3595,15300,53.2663,0,42,54,0,0,0,0,3.31173,144821484458
76.0572,13148,53.0303,0,43,54,0,0,0,0,3.31269,144921634917
116.279,8600,53.0303,0,43,54,0,0,0,0,3.31269,145021815711
78.4683,12744,53.0303,0,43,54,0,0,0,0,3.31269,145121875528
84.0195,11902,53.0303,0,43,54,0,0,0,0,3.31269,145221944027
68.2268,14657,53.0303,0,43,54,0,0,0,0,3.31269,145322028001
85.0991,11751,50.7538,0,43,54,0,0,0,0,3.31269,145422094043
98.2608,10177,50.7538,0,43,54,0,0,0,0,3.31269,145522157104
68.8563,14523,50.7538,0,43,54,0,0,0,0,3.31269,145622222122
73.3353,13636,50.7538,0,43,54,0,0,0,0,3.31269,145722285359
74.107,13494,50.7538,0,43,54,0,0,0,0,3.31269,145822348717
68.738,14548,48.731,0,42,55,0,0,0,0,3.31269,145922418984
66.6667,15000,48.731,0,42,55,0,0,0,0,3.31269,146022449057
67.944,14718,48.731,0,42,55,0,0,0,0,3.31269,146122511458
83.5422,11970,48.731,0,42,55,0,0,0,0,3.31269,146222578233
70.2889,14227,48.731,0,42,55,0,0,0,0,3.31269,146322639493
37.1913,26888,52.7919,0,42,54,0,0,0,0,3.31269,146422702180
78.6225,12719,52.7919,0,42,54,0,0,0,0,3.31269,146522765515
68.0226,14701,52.7919,0,42,54,0,0,0,0,3.31269,146622828814
70.2395,14237,52.7919,0,42,54,0,0,0,0,3.31269,146722903860
72.5268,13788,52.7919,0,42,54,0,0,0,0,3.31269,146822968227
69.891,14308,45.1282,0,42,54,0,0,0,0,3.31269,146923032798
65.4879,15270,45.1282,0,42,54,0,0,0,0,3.31269,147023129567
64.4828,15508,45.1282,0,42,54,0,0,0,0,3.31269,147123195168
68.9893,14495,45.1282,0,42,54,0,0,0,0,3.31269,147223258786
74.2666,13465,45.1282,0,42,54,0,0,0,0,3.31269,147323325279
62.5743,15981,53.2663,0,42,55,0,0,0,0,3.31267,147423385497
16.228,61622,53.2663,0,42,55,0,0,0,0,3.31267,147523447600
37.8215,26440,53.2663,0,42,55,0,0,0,0,3.31267,147623510584
36.7512,27210,53.2663,0,42,55,0,0,0,0,3.31267,147723573019
41.3822,24165,53.2663,0,42,55,0,0,0,0,3.31267,147823635473
39.7646,25148,44.0594,0,42,54,0,0,0,0,3.31267,147923701213
34.7005,28818,44.0594,0,42,54,0,0,0,0,3.31267,148023801812
41.1455,24304,44.0594,0,42,54,0,0,0,0,3.31267,148123873928
39.0625,25600,44.0594,0,42,54,0,0,0,0,3.31267,148223935644
43.4896,22994,44.0594,0,42,54,0,0,0,0,3.31267,148323999513
36.2858,27559,36.4103,0,42,54,0,0,0,0,3.3117,148424065364
38.2292,26158,36.4103,0,42,54,0,0,0,0,3.3117,148524118311
38.4394,26015,36.4103,0,42,54,0,0,0,0,3.3117,148624149264
35.7999,27933,36.4103,0,42,54,0,0,0,0,3.3117,148724227284
43.4707,23004,36.4103,0,42,54,0,0,0,0,3.3117,148824292022
38.2995,26110,34.9754,0,42,54,0,0,0,0,3.31267,148924353525
37.4476,26704,34.9754,0,42,54,0,0,0,0,3.31267,149024413845
38.298,26111,34.9754,0,42,54,0,0,0,0,3.31267,149124470702
35.7974,27935,34.9754,0,42,54,0,0,0,0,3.31267,149224488386
52.7565,18955,34.9754,0,42,54,0,0,0,0,3.31267,149324563266
35.4849,28181,37.8109,0,42,54,0,0,0,0,3.29867,149424623528
34.5054,28981,37.8109,0,42,54,0,0,0,0,3.29867,149524693887
73.6702,13574,37.8109,0,42,54,0,0,0,0,3.29867,149624747767
35.8757,27874,37.8109,0,42,54,0,0,0,0,3.29867,149724808814
33.7325,29645,37.8109,0,42,54,0,0,0,0,3.29867,149824869052
35.6557,28046,36.0825,0,42,54,0,0,0,0,3.3005,149924926795
35.9816,27792,36.0825,0,42,54,0,0,0,0,3.3005,150024990272
36.4657,27423,36.0825,0,42,54,0,0,0,0,3.3005,150125053093
31.7038,31542,36.0825,0,42,54,0,0,0,0,3.3005,150225115677
36.2845,27560,36.0825,0,42,54,0,0,0,0,3.3005,150325175348
36.9645,27053,38.5787,0,42,54,0,0,0,0,3.29988,150425237248
43.6205,22925,38.5787,0,42,54,0,0,0,0,3.29988,150525297983
63.2071,15821,38.5787,0,42,54,0,0,0,0,3.29988,150625360821
74.129,13490,38.5787,0,42,54,0,0,0,0,3.29988,150725447409
67.3265,14853,38.5787,0,42,54,0,0,0,0,3.29988,150825505763
73.4484,13615,53.8462,0,42,54,0,0,0,0,3.30406,150925569071
69.3963,14410,53.8462,0,42,54,0,0,0,0,3.30406,151025597967
71.8442,13919,53.8462,0,42,54,0,0,0,0,3.30406,151125658164
60.9459,16408,53.8462,0,42,54,0,0,0,0,3.30406,151225718481
79.2142,12624,53.8462,0,42,54,0,0,0,0,3.30406,151325761288
66.5735,15021,53.9604,0,42,54,0,0,0,0,3.30356,151425817028
88.3783,11315,53.9604,0,42,54,0,0,0,0,3.30356,151525882528
58.2072,17180,53.9604,0,42,54,0,0,0,0,3.30356,151625947950
87.2448,11462,53.9604,0,42,54,0,0,0,0,3.30356,151726001939
66.5292,15031,53.9604,0,42,54,0,0,0,0,3.30356,151826064376
69.0894,14474,53.9604,0,42,54,0,0,0,0,3.30356,151926130742
60.5767,16508,49.4792,0,42,55,0,0,0,0,3.3055,152026158812
61.9502,16142,49.4792,0,42,55,0,0,0,0,3.3055,152126242583
54.3833,18388,49.4792,0,42,55,0,0,0,0,3.3055,152226320186
56.2082,17791,49.4792,0,42,55,0,0,0,0,3.3055,152326378839
73.5943,13588,49.4792,0,42,55,0,0,0,0,3.3055,152426447647
76.5697,13060,53.886,0,42,54,0,0,0,0,3.305,152526506892
58.6441,17052,53.886,0,42,54,0,0,0,0,3.305,152626568220
51.4112,19451,53.886,0,42,54,0,0,0,0,3.305,152726633952
59.1261,16913,53.886,0,42,54,0,0,0,0,3.305,152826694570
68.1663,14670,53.886,0,42,54,0,0,0,0,3.305,152926755017
73.2064,13660,55.8824,0,43,54,0,0,0,0,3.30694,153026818907
39.0305,25621,55.8824,0,43,54,0,0,0,0,3.30694,153126896895
76.6812,13041,55.8824,0,43,54,0,0,0,0,3.30694,153226960667
36.0503,27739,55.8824,0,43,54,0,0,0,0,3.30694,153327037346
38.4601,26001,55.8824,0,43,54,0,0,0,0,3.30694,153427098939
36.135,27674,40.7035,0,43,54,0,0,0,0,3.30862,153527163685
74.5379,13416,40.7035,0,43,54,0,0,0,0,3.30862,153627223514
66.5557,15025,40.7035,0,43,54,0,0,0,0,3.30862,153727284938
54.5911,18318,40.7035,0,43,54,0,0,0,0,3.30862,153827353473
69.5217,14384,40.7035,0,43,54,0,0,0,0,3.30862,153927422272
70.373,14210,43.2836,0,43,54,0,0,0,0,3.30862,154027483461
70.6914,14146,43.2836,0,43,54,0,0,0,0,3.30862,154127567926
62.5352,15991,43.2836,0,43,54,0,0,0,0,3.30862,154227715483
75.1823,13301,43.2836,0,43,54,0,0,0,0,3.30862,154327797423
72.0513,13879,43.2836,0,43,54,0,0,0,0,3.30862,154427865073
113.353,8822,47.2637,0,43,54,0,0,0,0,3.3091,154527939268
83.3403,11999,47.2637,0,43,54,0,0,0,0,3.3091,154628012772
67.5493,14804,47.2637,0,43,54,0,0,0,0,3.3091,154728079840
59.2839,16868,47.2637,0,43,54,0,0,0,0,3.3091,154828167864
62.7195,15944,47.2637,0,43,54,0,0,0,0,3.3091,154928185407
59.1891,16895,44.3878,0,42,54,0,0,0,0,3.3091,155028251643
68.4978,14599,44.3878,0,42,54,0,0,0,0,3.3091,155128289226
61.459,16271,44.3878,0,42,54,0,0,0,0,3.3091,155228350311
60.7829,16452,44.3878,0,42,54,0,0,0,0,3.3091,155328413618
69.1085,14470,44.3878,0,42,54,0,0,0,0,3.3091,155428478234
86.2366,11596,44.3878,0,42,54,0,0,0,0,3.31006,155528538644
57.5506,17376,44.3878,0,42,54,0,0,0,0,3.31006,155628591927
62.9208,15893,44.3878,0,42,54,0,0,0,0,3.31006,155728668793
