os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1269,16301,18.3908,40,40,51,1140,7000,5.50934,5.18568,209140193667
60.2947,15567,18.3908,40,40,51,1140,7000,5.50934,5.18568,209240259410
60.888,18562,18.9916,38,40,51,1140,7000,5.50934,5.18567,209340328389
61.2084,15715,18.9916,38,40,51,1140,7000,5.50934,5.18567,209440393201
60.6162,17272,18.9916,38,40,51,1140,7000,5.50934,5.18567,209540455818
60.3863,16953,18.9916,38,40,51,1140,7000,5.50934,5.18567,209640521111
60.264,17299,18.9916,38,40,51,1140,7000,5.50934,5.18567,209740585251
61.8651,15324,17.5468,38,40,51,1140,7000,5.50934,5.18542,209840643410
61.0809,17808,17.5468,38,40,51,1140,7000,5.50934,5.18542,209940715045
60.8009,16361,17.5468,38,40,51,1140,7000,5.50934,5.18542,210040774737
59.6701,17074,17.5468,38,40,51,1140,7000,5.50934,5.18542,210140839918
59.8678,16140,17.5468,38,40,51,1140,7000,5.50934,5.18542,210240903858
58.4809,20457,20.9732,37,49,51,1140,7000,5.50934,5.18468,210340970193
58.708,20540,20.9732,37,49,51,1140,7000,5.50934,5.18468,210441029554
60.444,12948,20.9732,37,49,51,1140,7000,5.50934,5.18468,210541093545
59.8304,13094,20.9732,37,49,51,1140,7000,5.50934,5.18468,210641156503
59.4897,17811,20.9732,37,49,51,1140,7000,5.50934,5.18468,210741224932
61.885,10361,24.874,37,48,51,1155,7000,5.50934,5.18445,210841286608
59.6672,17462,24.874,37,48,51,1155,7000,5.50934,5.18445,210941349446
60.5583,15705,24.874,37,48,51,1155,7000,5.50934,5.18445,211041412244
59.9836,18371,24.874,37,48,51,1155,7000,5.50934,5.18445,211141476295
59.9875,18874,24.874,37,48,51,1155,7000,5.50934,5.18445,211241536899
59.6579,17496,23.0519,37,47,51,1170,7000,5.50934,5.18444,211341598254
59.4421,21304,23.0519,37,47,51,1170,7000,5.50934,5.18444,211441661032
60.0209,10531,23.0519,37,47,51,1170,7000,5.50934,5.18444,211541719693
59.2395,15114,23.0519,37,47,51,1170,7000,5.50934,5.18444,211641787139
59.5116,17206,23.0519,37,47,51,1170,7000,5.50934,5.18444,211741857833
61.565,18009,22.2985,37,46,51,1170,7000,5.50934,5.18444,211841913637
60.6524,16408,22.2985,37,46,51,1170,7000,5.50934,5.18444,211941976576
60.4287,12981,22.2985,37,46,51,1170,7000,5.50934,5.18444,212042037180
61.1339,9763,22.2985,37,46,51,1170,7000,5.50934,5.18444,212142101121
60.2862,15702,22.2985,37,46,51,1170,7000,5.50934,5.18444,212242159461
64.5609,17610,25.4237,38,46,51,1215,7000,5.50934,5.18444,212342223722
61.9771,18724,25.4237,38,46,51,1215,7000,5.50934,5.18444,212442288104
61.0445,17562,25.4237,38,46,51,1215,7000,5.50934,5.18444,212542361051
60.835,17116,25.4237,38,46,51,1215,7000,5.50934,5.18444,212642439518
60.5928,16799,25.4237,38,46,51,1215,7000,5.50934,5.18444,212742511314
57.3745,20098,23.2558,38,45,51,1230,7000,5.55621,5.1842,212842574914
60.8503,14143,23.2558,38,45,51,1230,7000,5.55621,5.1842,212942638844
60.1588,13211,23.2558,38,45,51,1230,7000,5.55621,5.1842,213042711772
60.4915,13253,23.2558,38,45,51,1230,7000,5.55621,5.1842,213142774170
59.9603,19511,23.2558,38,45,51,1230,7000,5.55621,5.1842,213242853309
54.9828,17983,24.7541,38,44,52,1230,7000,5.55621,5.18419,213342924703
58.7531,12366,24.7541,38,44,52,1230,7000,5.55621,5.18419,213442987592
59.2984,15918,24.7541,38,44,52,1230,7000,5.55621,5.18419,213543053085
60.0429,14471,24.7541,38,44,52,1230,7000,5.55621,5.18419,213643116417
59.6771,15335,24.7541,38,44,52,1230,7000,5.55621,5.18419,213743180558
60.2609,18190,23.3898,38,44,52,1230,7000,5.55621,5.18443,213843245310
60.7284,14188,23.3898,38,44,52,1230,7000,5.55621,5.18443,213943309011
59.4349,17398,23.3898,38,44,52,1230,7000,5.55621,5.18443,214043374985
59.9154,14788,23.3898,38,44,52,1230,7000,5.55621,5.18443,214143440970
60.0565,19344,23.3898,38,44,52,1230,7000,5.55621,5.18443,214243505502
57.3132,17448,23.2558,37,44,52,1185,7000,5.50934,5.18443,214343567980
60.8257,16293,23.2558,37,44,52,1185,7000,5.50934,5.18443,214443631441
60.7746,15959,23.2558,37,44,52,1185,7000,5.50934,5.18443,214543696013
60.2406,16969,23.2558,37,44,52,1185,7000,5.50934,5.18443,214643760194
59.4622,19815,23.2558,37,44,52,1185,7000,5.50934,5.18443,214743827412
58.8685,16987,21.6354,37,44,52,1140,7000,5.55621,5.18444,214843886363
60.3214,16890,21.6354,37,44,52,1140,7000,5.55621,5.18444,214943944423
59.939,17694,21.6354,37,44,52,1140,7000,5.55621,5.18444,215044003215
59.789,16977,21.6354,37,44,52,1140,7000,5.55621,5.18444,215144063399
59.7041,18675,21.6354,37,44,52,1140,7000,5.55621,5.18444,215244137429
65.7333,15213,24.0204,34,44,51,1110,5000,5.50934,5.17478,215344262574
60.7581,14702,24.0204,34,44,51,1110,5000,5.50934,5.17478,215444325704
61.177,17193,24.0204,34,44,51,1110,5000,5.50934,5.17478,215544401177
60.1213,18237,24.0204,34,44,51,1110,5000,5.50934,5.17478,215644461562
59.7369,19136,24.0204,34,44,51,1110,5000,5.50934,5.17478,215744526134
60.1777,18528,22.1122,34,43,51,1080,5000,5.50934,5.17506,215844591037
59.4336,18278,22.1122,34,43,51,1080,5000,5.50934,5.17506,215944649659
59.7964,21209,22.1122,34,43,51,1080,5000,5.50934,5.17506,216044713961
60.1606,17594,22.1122,34,43,51,1080,5000,5.50934,5.17506,216144775998
59.7678,14896,22.1122,34,43,51,1080,5000,5.50934,5.17506,216244838037
60.1398,9348,22.1122,34,43,51,1080,5000,5.50934,5.17506,216344895636
58.1747,16724,23.4711,37,43,51,1065,5000,5.50934,5.1753,216444957022
59.5886,19224,23.4711,37,43,51,1065,5000,5.50934,5.1753,216545015324
59.9542,18716,23.4711,37,43,51,1065,5000,5.50934,5.1753,216645077632
60.2178,15459,23.4711,37,43,51,1065,5000,5.50934,5.1753,216745141363
60.138,15892,23.4711,37,43,51,1065,5000,5.50934,5.1753,216845205175
61.2078,14297,22.2411,37,43,51,1080,5000,5.50934,5.17554,216945269627
60.0027,17398,22.2411,37,43,51,1080,5000,5.50934,5.17554,217045327929
60.0957,14568,22.2411,37,43,51,1080,5000,5.50934,5.17554,217145395036
60.3255,16451,22.2411,37,43,51,1080,5000,5.50934,5.17554,217245464819
54.9345,2610,22.2411,37,43,51,1080,5000,5.50934,5.17554,217345535864
54.4607,22479,22.2411,37,43,51,1080,5000,5.50934,5.17554,217445599364
54.4607,22479,22.2411,37,43,51,1080,5000,5.50934,5.17554,217545672082
54.4607,22479,22.2411,37,43,51,1080,5000,5.50934,5.17554,217645739531
54.4607,22479,22.2411,37,43,51,1080,5000,5.50934,5.17554,217745808803
54.4607,22479,22.2411,37,43,51,1080,5000,5.50934,5.17554,217845871542
54.4607,22479,22.2411,37,43,51,1080,5000,5.50934,5.17554,217945943961
24.0286,51078,18.0153,40,43,51,1080,5000,5.50934,5.1758,218046019484
31.7953,22287,18.0153,40,43,51,1080,5000,5.50934,5.1758,218146085549
30.1651,45496,18.0153,40,43,51,1080,5000,5.50934,5.1758,218246153669
24.4793,73561,18.0153,40,43,51,1080,5000,5.50934,5.1758,218346230595
29.3415,20524,18.0153,40,43,51,1080,5000,5.50934,5.1758,218446291261
57.9165,17376,19.3277,8,43,51,690,5000,5.50934,5.1759,218546353810
60.0507,17056,19.3277,8,43,51,690,5000,5.50934,5.1759,218646417191
60.051,17980,19.3277,8,43,51,690,5000,5.50934,5.1759,218746476105
59.939,18945,19.3277,8,43,51,690,5000,5.50934,5.1759,218846548151
60.2739,11351,19.3277,8,43,51,690,5000,5.50934,5.1759,218946618566
60.8402,17209,27.1127,8,43,51,975,5000,5.50934,5.17588,219046679802
59.6559,19265,27.1127,8,43,51,975,5000,5.50934,5.17588,219146740439
59.5737,19127,27.1127,8,43,51,975,5000,5.50934,5.17588,219246798210
60.1241,17208,27.1127,8,43,51,975,5000,5.50934,5.17588,219346840711
59.7628,18907,27.1127,8,43,51,975,5000,5.50934,5.17588,219446902139
60.9756,15241,18.2927,42,43,51,1005,5000,5.50934,5.17579,219546962354
61.0232,13466,18.2927,42,43,51,1005,5000,5.50934,5.17579,219647020816
60.0975,20247,18.2927,42,43,51,1005,5000,5.50934,5.17579,219747087965
59.701,23107,18.2927,42,43,51,1005,5000,5.50934,5.17579,219847150554
59.6327,19141,18.2927,42,43,51,1005,5000,5.50934,5.17579,219947209548
63.1084,15951,21.7466,42,42,52,1125,5000,5.50934,5.17627,220047272037
60.8535,20335,21.7466,42,42,52,1125,5000,5.50934,5.17627,220147335960
60.3446,18408,21.7466,42,42,52,1125,5000,5.50934,5.17627,220247394983
60.9634,14192,21.7466,42,42,52,1125,5000,5.50934,5.17627,220347452583
60.2941,21728,21.7466,42,42,52,1125,5000,5.50934,5.17627,220447511175
58.8662,20482,21.8905,41,41,51,1245,7000,5.50934,5.17627,220547572112
60.2107,16434,21.8905,41,41,51,1245,7000,5.50934,5.17627,220647629863
60.6661,17098,21.8905,41,41,51,1245,7000,5.50934,5.17627,220747695129
60.0917,16514,21.8905,41,41,51,1245,7000,5.50934,5.17627,220847758621
60.2391,14130,21.8905,41,41,51,1245,7000,5.50934,5.17627,220947822543
53.1194,18617,22.314,41,41,52,1245,7000,5.50934,5.1765,221047881376
60.6787,12028,22.314,41,41,52,1245,7000,5.50934,5.1765,221147943154
59.0872,17567,22.314,41,41,52,1245,7000,5.50934,5.1765,221248006546
59.7452,17084,22.314,41,41,52,1245,7000,5.50934,5.1765,221348069006
59.6953,18934,22.314,41,41,52,1245,7000,5.50934,5.1765,221448130995
62.545,16872,21.5232,39,40,52,1245,7000,5.50934,5.1765,221548194617
60.5941,18560,21.5232,39,40,52,1245,7000,5.50934,5.1765,221648260894
61.7872,13163,21.5232,39,40,52,1245,7000,5.50934,5.1765,221748334705
61.1036,14321,21.5232,39,40,52,1245,7000,5.50934,5.1765,221848398137
60.9123,14827,21.5232,39,40,52,1245,7000,5.50934,5.1765,221948468242
53.3646,18739,17.6471,39,40,52,1245,7000,5.50934,5.17674,222048534569
58.6869,17949,17.6471,39,40,52,1245,7000,5.50934,5.17674,222148600966
59.0166,17884,17.6471,39,40,52,1245,7000,5.50934,5.17674,222248676701
59.6419,18943,17.6471,39,40,52,1245,7000,5.50934,5.17674,222348748649
59.9584,16746,17.6471,39,40,52,1245,7000,5.50934,5.17674,222448828020
60.0786,16498,18.9145,34,40,52,1155,7000,5.50934,5.17698,222549040480
58.6688,19259,18.9145,34,40,52,1155,7000,5.50934,5.17698,222649101948
59.4513,17685,18.9145,34,40,52,1155,7000,5.50934,5.17698,222749165440
59.7939,17083,18.9145,34,40,52,1155,7000,5.50934,5.17698,222849229935
59.4604,16393,18.9145,34,40,52,1155,7000,5.50934,5.17698,222949293938
59.4943,13842,17.9795,34,39,51,1110,5000,5.50934,5.17698,223049419927
58.9466,19943,17.9795,34,39,51,1110,5000,5.50934,5.17698,223149485001
61.388,13413,17.9795,34,39,51,1110,5000,5.50934,5.17698,223249550347
60.4449,18463,17.9795,34,39,51,1110,5000,5.50934,5.17698,223349614741
59.9865,18518,17.9795,34,39,51,1110,5000,5.50934,5.17698,223449679887
60.1108,20929,17.9795,34,39,51,1110,5000,5.50934,5.17698,223549745452
58.9964,18623,18,34,39,51,1095,5000,5.50934,5.17722,223649815858
59.9109,15972,18,34,39,51,1095,5000,5.50934,5.17722,223749887506
59.6914,20654,18,34,39,51,1095,5000,5.50934,5.17722,223849953623
59.8444,18352,18,34,39,51,1095,5000,5.50934,5.17722,223950014621
60.1465,15716,18,34,39,51,1095,5000,5.50934,5.17722,224050084105
59.7372,18922,17.7706,34,39,51,1080,5000,5.50934,5.17724,224150170129
59.663,17934,17.7706,34,39,51,1080,5000,5.50934,5.17724,224250234173
59.6298,19347,17.7706,34,39,51,1080,5000,5.50934,5.17724,224350292425
59.2656,20428,17.7706,34,39,51,1080,5000,5.50934,5.17724,224450349856
59.8671,20091,17.7706,34,39,51,1080,5000,5.50934,5.17724,224550408420
60.3182,15898,18.0438,36,39,51,1050,5000,5.50934,5.17723,224650470800
59.6171,21318,18.0438,36,39,51,1050,5000,5.50934,5.17723,224750534664
59.7972,20262,18.0438,36,39,51,1050,5000,5.50934,5.17723,224850598036
59.8324,18672,18.0438,36,39,51,1050,5000,5.50934,5.17723,224950659885
59.448,20985,18.0438,36,39,51,1050,5000,5.50934,5.17723,225050722056
58.5892,15286,18.7817,36,39,51,1035,5000,5.50934,5.17725,225150785178
59.1265,19554,18.7817,36,39,51,1035,5000,5.50934,5.17725,225250858048
59.736,20196,18.7817,36,39,51,1035,5000,5.50934,5.17725,225350917313
59.7526,17182,18.7817,36,39,51,1035,5000,5.50934,5.17725,225450975987
60.0652,14745,18.7817,36,39,51,1035,5000,5.50934,5.17725,225551044779
56.9857,19922,19.1228,39,39,52,1140,7000,5.50934,5.17725,225651104675
58.9216,17594,19.1228,39,39,52,1140,7000,5.50934,5.17725,225751168399
59.4698,15716,19.1228,39,39,52,1140,7000,5.50934,5.17725,225851228485
59.5125,16972,19.1228,39,39,52,1140,7000,5.50934,5.17725,225951306926
59.8841,15542,19.1228,39,39,52,1140,7000,5.50934,5.17725,226051370389
63.8182,15897,23.6395,39,39,52,1230,7000,5.50934,5.17725,226151439663
60.7404,20106,23.6395,39,39,52,1230,7000,5.50934,5.17725,226251501974
60.3544,17952,23.6395,39,39,52,1230,7000,5.50934,5.17725,226351565376
60.4485,16831,23.6395,39,39,52,1230,7000,5.50934,5.17725,226451624291
59.9465,22620,23.6395,39,39,52,1230,7000,5.50934,5.17725,226551686572
58.6923,21718,22.2405,40,39,52,1290,7000,5.50934,5.17725,226651748752
61.5507,14305,22.2405,40,39,52,1290,7000,5.50934,5.17725,226751807727
59.9988,18647,22.2405,40,39,52,1290,7000,5.50934,5.17725,226851887330
60.1061,17008,22.2405,40,39,52,1290,7000,5.50934,5.17725,226951929162
59.8589,17251,22.2405,40,39,52,1290,7000,5.50934,5.17725,227051993808
62.2652,16026,21.2585,40,39,52,1290,7000,5.50934,5.17725,227152057081
62.9811,13639,21.2585,40,39,52,1290,7000,5.50934,5.17725,227252123830
60.6435,19250,21.2585,40,39,52,1290,7000,5.50934,5.17725,227352186121
60.392,16901,21.2585,40,39,52,1290,7000,5.50934,5.17725,227452250726
60.5103,14498,21.2585,40,39,52,1290,7000,5.50934,5.17725,227552313288
60.5345,14631,21.8698,37,39,52,1305,7000,5.50934,5.17773,227652377783
58.8257,19522,21.8698,37,39,52,1305,7000,5.50934,5.17773,227752438441
59.6654,19380,21.8698,37,39,52,1305,7000,5.50934,5.17773,227852496284
59.5201,18986,21.8698,37,39,52,1305,7000,5.50934,5.17773,227952557623
60.1328,14355,21.8698,37,39,52,1305,7000,5.50934,5.17773,228052618392
52.8485,18922,21.0526,37,39,52,1320,7000,5.50934,5.17797,228152674581
59.2603,17209,21.0526,37,39,52,1320,7000,5.50934,5.17797,228252731773
59.904,15592,21.0526,37,39,52,1320,7000,5.50934,5.17797,228352754570
59.1576,17566,21.0526,37,39,52,1320,7000,5.50934,5.17797,228452784231
59.6924,15384,21.0526,37,39,52,1320,7000,5.50934,5.17797,228552842906
60.1043,17360,20.6219,39,39,52,1320,7000,5.50934,5.17797,228652922599
59.5604,17422,20.6219,39,39,52,1320,7000,5.50934,5.17797,228752987936
58.812,22714,20.6219,39,39,52,1320,7000,5.50934,5.17797,228853048975
59.885,13375,20.6219,39,39,52,1320,7000,5.50934,5.17797,228953109113
59.3713,17797,20.6219,39,39,52,1320,7000,5.50934,5.17797,229053176604
60.0434,14352,20.6219,39,39,52,1320,7000,5.50934,5.17797,229153247101
57.6163,19485,19.8708,39,39,52,1320,7000,5.50934,5.18013,229253306276
59.9837,14957,19.8708,39,39,52,1320,7000,5.50934,5.18013,229353379047
58.5684,22977,19.8708,39,39,52,1320,7000,5.50934,5.18013,229453437211
59.9816,17265,19.8708,39,39,52,1320,7000,5.50934,5.18013,229553495495
59.946,13926,19.8708,39,39,52,1320,7000,5.50934,5.18013,229653561332
56.9372,20989,19.2042,38,39,52,1275,7000,5.50934,5.18013,229753631609
59.4036,16507,19.2042,38,39,52,1275,7000,5.50934,5.18013,229853689463
59.5505,20392,19.2042,38,39,52,1275,7000,5.50934,5.18013,229953760861
59.5377,16591,19.2042,38,39,52,1275,7000,5.50934,5.18013,230053823965
60.4628,9940,19.2042,38,39,52,1275,7000,5.50934,5.18013,230153885314
61.9525,15324,22.7119,38,39,52,1260,7000,5.50934,5.18036,230253943077
60.3692,16336,22.7119,38,39,52,1260,7000,5.50934,5.18036,230353999699
59.4855,25957,22.7119,38,39,52,1260,7000,5.50934,5.18036,230454056169
59.6335,21156,22.7119,38,39,52,1260,7000,5.50934,5.18036,230554114854
60.3996,11709,22.7119,38,39,52,1260,7000,5.50934,5.18036,230654189348
62.3224,19423,22.2603,37,39,52,1245,7000,5.50934,5.1806,230754247062
60.0302,19280,22.2603,37,39,52,1245,7000,5.50934,5.1806,230854311278
59.9544,19638,22.2603,37,39,52,1245,7000,5.50934,5.1806,230954370113
59.7949,24176,22.2603,37,39,52,1245,7000,5.50934,5.1806,231054431052
60.4416,20302,22.2603,37,39,52,1245,7000,5.50934,5.1806,231154487834
60.4193,18776,22.2591,37,39,52,1215,7000,5.50934,5.18056,231254544796
61.0232,8981,22.2591,37,39,52,1215,7000,5.50934,5.18056,231354604904
60.1129,16716,22.2591,37,39,52,1215,7000,5.50934,5.18056,231454669069
60.1808,13985,22.2591,37,39,52,1215,7000,5.50934,5.18056,231554725680
59.9431,16603,22.2591,37,39,52,1215,7000,5.50934,5.18056,231654786469
59.6828,18075,19.661,36,39,52,1200,7000,5.50934,5.18297,231754857748
59.4682,18268,19.661,36,39,52,1200,7000,5.50934,5.18297,231854920070
59.9469,17871,19.661,36,39,52,1200,7000,5.50934,5.18297,231954984246
59.8688,16009,19.661,36,39,52,1200,7000,5.50934,5.18297,232055042591
60.0494,15840,19.661,36,39,52,1200,7000,5.50934,5.18297,232155111415
59.7131,16676,22.8956,36,39,52,1425,7000,5.50934,5.18537,232255191209
60.0987,16440,22.8956,36,39,52,1425,7000,5.50934,5.18537,232355255385
60.5882,15664,22.8956,36,39,52,1425,7000,5.50934,5.18537,232455331824
60.5607,15868,22.8956,36,39,52,1425,7000,5.50934,5.18537,232555393053
60.2987,15963,22.8956,36,39,52,1425,7000,5.50934,5.18537,232655453012
60.036,15313,20.5734,41,39,52,1425,7000,5.50934,5.1856,232755519452
58.3692,19411,20.5734,41,39,52,1425,7000,5.50934,5.1856,232855578718
58.9118,22415,20.5734,41,39,52,1425,7000,5.50934,5.1856,232955641572
59.3098,21496,20.5734,41,39,52,1425,7000,5.50934,5.1856,233055717390
59.1105,22286,20.5734,41,39,52,1425,7000,5.50934,5.1856,233155777928
59.244,18218,20.5217,41,39,52,1425,7000,5.50934,5.1856,233255838858
60.9521,17123,20.5217,41,39,52,1425,7000,5.50934,5.1856,233355904617
60.3969,17287,20.5217,41,39,52,1425,7000,5.50934,5.1856,233455970185
59.93,19092,20.5217,41,39,52,1425,7000,5.50934,5.1856,233556028621
60.3008,16149,20.5217,41,39,52,1425,7000,5.50934,5.1856,233656086204
55.9128,14743,18.9097,36,39,52,1425,7000,5.46442,5.18596,233756148316
59.8171,12353,18.9097,36,39,52,1425,7000,5.46442,5.18596,233856212803
58.7638,16769,18.9097,36,39,52,1425,7000,5.46442,5.18596,233956277350
58.9711,19537,18.9097,36,39,52,1425,7000,5.46442,5.18596,234056340133
59.2505,18004,18.9097,36,39,52,1425,7000,5.46442,5.18596,234156428234
60.8199,17309,18.7608,36,39,52,1290,7000,5.50934,5.18608,234256494494
60.4746,15098,18.7608,36,39,52,1290,7000,5.50934,5.18608,234356555975
60.271,15302,18.7608,36,39,52,1290,7000,5.50934,5.18608,234456617536
60.3588,17922,18.7608,36,39,52,1290,7000,5.50934,5.18608,234556677534
60.342,15892,18.7608,36,39,52,1290,7000,5.50934,5.18608,234656737022
50.9243,19637,17.5084,33,39,52,1260,7000,5.55621,5.18608,234756798964
59.7836,15593,17.5084,33,39,52,1260,7000,5.55621,5.18608,234856858582
59.1468,20157,17.5084,33,39,52,1260,7000,5.55621,5.18608,234956920915
59.6991,20451,17.5084,33,39,52,1260,7000,5.55621,5.18608,235056998897
59.8113,16867,17.5084,33,39,52,1260,7000,5.55621,5.18608,235157061540
59.7727,21569,17.5084,33,39,52,1260,7000,5.55621,5.18608,235257122730
62.6037,14041,19.797,33,39,52,1215,7000,5.50934,5.18608,235357192077
61.0237,13557,19.797,33,39,52,1215,7000,5.50934,5.18608,235457257635
60.3286,17959,19.797,33,39,52,1215,7000,5.50934,5.18608,235557323615
60.5675,16793,19.797,33,39,52,1215,7000,5.50934,5.18608,235657392660
60.3368,18569,19.797,33,39,52,1215,7000,5.50934,5.18608,235757458901
58.1368,18843,19.7674,35,39,52,1185,7000,5.50934,5.1856,235857518128
59.0588,19170,19.7674,35,39,52,1185,7000,5.50934,5.1856,235957591382
59.6874,19798,19.7674,35,39,52,1185,7000,5.50934,5.1856,236057658163
59.9408,19001,19.7674,35,39,52,1185,7000,5.50934,5.1856,236157736837
59.773,19167,19.7674,35,39,52,1185,7000,5.50934,5.1856,236257798919
60.4878,19022,18.6047,35,39,52,1155,7000,5.55621,5.1856,236357862114
59.9262,13818,18.6047,35,39,52,1155,7000,5.55621,5.1856,236457926551
59.6001,20076,18.6047,35,39,52,1155,7000,5.55621,5.1856,236557986409
59.5586,20361,18.6047,35,39,52,1155,7000,5.55621,5.1856,236658066966
59.8182,20571,18.6047,35,39,52,1155,7000,5.55621,5.1856,236758130462
60.958,17267,19.2708,36,39,52,1155,7000,5.55621,5.18584,236858194158
60.5136,16847,19.2708,36,39,52,1155,7000,5.55621,5.18584,236958260990
60.4922,19304,19.2708,36,39,52,1155,7000,5.55621,5.18584,237058326468
60.0399,14408,19.2708,36,39,52,1155,7000,5.55621,5.18584,237158398420
59.7794,21676,19.2708,36,39,52,1155,7000,5.55621,5.18584,237258457688
62.6753,17696,16.8096,36,39,52,1170,7000,5.55621,5.18584,237358518698
61.8005,17733,16.8096,36,39,52,1170,7000,5.55621,5.18584,237458582274
60.1977,18183,16.8096,36,39,52,1170,7000,5.55621,5.18584,237558640650
60.0351,17611,16.8096,36,39,52,1170,7000,5.55621,5.18584,237658697814
60.0528,11702,16.8096,36,39,52,1170,7000,5.55621,5.18584,237758754737
58.4812,19784,18.5886,37,39,52,1170,7000,5.55621,5.18708,237858812041
59.7165,19062,18.5886,37,39,52,1170,7000,5.55621,5.18708,237958852624
60.0648,17644,18.5886,37,39,52,1170,7000,5.55621,5.18708,238058918815
59.9498,19776,18.5886,37,39,52,1170,7000,5.55621,5.18708,238158993932
59.8872,18247,18.5886,37,39,52,1170,7000,5.55621,5.18708,238259055846
61.9368,17379,20.1695,37,39,52,1170,7000,5.55621,5.18804,238359113340
60.698,16914,20.1695,37,39,52,1170,7000,5.55621,5.18804,238459169692
60.7063,15619,20.1695,37,39,52,1170,7000,5.55621,5.18804,238559230172
60.2593,18502,20.1695,37,39,52,1170,7000,5.55621,5.18804,238659293257
60.5566,17190,20.1695,37,39,52,1170,7000,5.55621,5.18804,238759352896
57.6125,17230,18.8455,38,39,52,1155,7000,5.55621,5.18804,238859414238
58.3192,15329,18.8455,38,39,52,1155,7000,5.55621,5.18804,238959472264
59.3447,11431,18.8455,38,39,52,1155,7000,5.55621,5.18804,239059529889
59.4662,16293,18.8455,38,39,52,1155,7000,5.55621,5.18804,239159588145
59.5909,15300,18.8455,38,39,52,1155,7000,5.55621,5.18804,239259651561
55.1755,20937,18.5442,38,39,52,1140,7000,5.55621,5.18804,239359715788
58.5027,21403,18.5442,38,39,52,1140,7000,5.55621,5.18804,239459785826
59.5564,17518,18.5442,38,39,52,1140,7000,5.55621,5.18804,239559848941
59.9522,15830,18.5442,38,39,52,1140,7000,5.55621,5.18804,239659910423
59.576,21072,18.5442,38,39,52,1140,7000,5.55621,5.18804,239759968971
61.5991,13916,20.5085,38,39,52,1125,5000,5.55621,5.18827,239860026496
58.6457,18370,20.5085,38,39,52,1125,5000,5.55621,5.18827,239960088689
59.9909,18028,20.5085,38,39,52,1125,5000,5.55621,5.18827,240060154810
60.7783,16121,20.5085,38,39,52,1125,5000,5.55621,5.18827,240160217455
60.0448,17509,20.5085,38,39,52,1125,5000,5.55621,5.18827,240260278627
59.6979,12436,18.3811,38,39,52,1320,7000,5.55621,5.18827,240360342223
59.1563,20064,18.3811,38,39,52,1320,7000,5.55621,5.18827,240460404818
59.7068,19259,18.3811,38,39,52,1320,7000,5.55621,5.18827,240560463415
60.2544,16232,18.3811,38,39,52,1320,7000,5.55621,5.18827,240660523705
59.9895,13099,18.3811,38,39,52,1320,7000,5.55621,5.18827,240760584517
60.7773,17174,18.0438,38,39,52,1320,7000,5.50934,5.1885,240860641561
61.8295,16551,18.0438,38,39,52,1320,7000,5.50934,5.1885,240960708834
61.4879,16175,18.0438,38,39,52,1320,7000,5.50934,5.1885,241060721015
61.0249,15792,18.0438,38,39,52,1320,7000,5.50934,5.1885,241160782698
60.3656,18517,18.0438,38,39,52,1320,7000,5.50934,5.1885,241260845934
51.6369,19366,20.5931,38,39,52,1320,7000,5.50934,5.1885,241360905924
60.3401,16748,20.5931,38,39,52,1320,7000,5.50934,5.1885,241460966224
59.4846,18995,20.5931,38,39,52,1320,7000,5.50934,5.1885,241561026855
60.323,15755,20.5931,38,39,52,1320,7000,5.50934,5.1885,241661090542
59.6142,18808,20.5931,38,39,52,1320,7000,5.50934,5.1885,241761148949
74.366,13447,18.0887,33,39,52,1215,7000,5.50934,5.1885,241861215461
59.7163,22591,18.0887,33,39,52,1215,7000,5.50934,5.1885,241961283667
60.5654,17905,18.0887,33,39,52,1215,7000,5.50934,5.1885,242061350199
60.4389,18726,18.0887,33,39,52,1215,7000,5.50934,5.1885,242161416822
60.5049,14814,18.0887,33,39,52,1215,7000,5.50934,5.1885,242261489275
60.2868,17281,18.9684,33,39,52,1185,7000,5.50934,5.1885,242361550497
60.8464,16584,18.9684,33,39,52,1185,7000,5.50934,5.1885,242461615767
59.619,18935,18.9684,33,39,52,1185,7000,5.50934,5.1885,242561681668
60.2759,17470,18.9684,33,39,52,1185,7000,5.50934,5.1885,242661745997
60.197,16164,18.9684,33,39,52,1185,7000,5.50934,5.1885,242761808381
59.8728,17673,16.7521,34,39,52,1140,7000,5.50934,5.18875,242861874223
61.2826,18341,16.7521,34,39,52,1140,7000,5.50934,5.18875,242961990998
59.3839,18798,16.7521,34,39,52,1140,7000,5.50934,5.18875,243062055808
59.9341,17708,16.7521,34,39,52,1140,7000,5.50934,5.18875,243162117782
60.3142,12281,16.7521,34,39,52,1140,7000,5.50934,5.18875,243262178464
59.806,18707,17.354,34,39,52,1125,5000,5.50934,5.18875,243362240708
59.7163,17509,17.354,34,39,52,1125,5000,5.50934,5.18875,243462300437
60.3922,18143,17.354,34,39,52,1125,5000,5.50934,5.18875,243562360218
60.6845,16518,17.354,34,39,52,1125,5000,5.50934,5.18875,243662427211
60.3506,15224,17.354,34,39,52,1125,5000,5.50934,5.18875,243762488514
60.0294,17257,17.354,34,39,52,1125,5000,5.50934,5.18875,243862549677
