os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.7448,36115,34.0852,99,45,69,1252,3505,3.51862,7.85524,104161695023
27.7924,36288,34.0852,99,45,69,1252,3505,3.51862,7.85524,104261754515
27.8062,35191,34.0852,99,45,69,1252,3505,3.51862,7.85524,104361828031
27.7984,36010,33.5859,99,46,69,1252,3505,3.51862,7.85479,104461920391
27.697,35385,33.5859,99,46,69,1252,3505,3.51862,7.85479,104561975559
27.8764,35485,33.5859,99,46,69,1252,3505,3.51862,7.85479,104662030443
27.8542,35313,33.5859,99,46,69,1252,3505,3.51862,7.85479,104762088229
27.8852,34949,33.5859,99,46,69,1252,3505,3.51862,7.85479,104862153288
27.8163,36672,34.1709,99,46,69,1252,3505,3.51862,7.8532,104962208201
28.2082,35696,34.1709,99,46,69,1252,3505,3.51862,7.8532,105062265351
27.8606,36565,34.1709,99,46,69,1252,3505,3.51862,7.8532,105162324309
27.9051,35417,34.1709,99,46,69,1252,3505,3.51862,7.8532,105262382346
27.8655,36119,34.1709,99,46,69,1252,3505,3.51862,7.8532,105362443894
27.8848,35503,34.4388,99,47,69,1252,3505,3.51862,7.8539,105462509043
27.6202,36071,34.4388,99,47,69,1252,3505,3.51862,7.8539,105562538996
27.7694,35790,34.4388,99,47,69,1252,3505,3.51862,7.8539,105662598413
27.8724,35206,34.4388,99,47,69,1252,3505,3.51862,7.8539,105762628200
27.914,35248,34.4388,99,47,69,1252,3505,3.51862,7.8539,105862683462
27.9355,35604,33.8384,99,47,69,1252,3505,3.51862,7.85428,105962739703
27.6544,35955,33.8384,99,47,69,1252,3505,3.51862,7.85428,106062796278
27.6312,36544,33.8384,99,47,69,1252,3505,3.51862,7.85428,106162854719
27.8493,35042,33.8384,99,47,69,1252,3505,3.51862,7.85428,106262911493
27.8152,36221,33.8384,99,47,69,1252,3505,3.51862,7.85428,106362966720
27.7483,36395,33.5859,99,45,69,1252,3505,3.51862,7.85414,106463024984
27.8621,36057,33.5859,99,45,69,1252,3505,3.51862,7.85414,106563081464
27.8558,35365,33.5859,99,45,69,1252,3505,3.51862,7.85414,106663139804
27.9134,36422,33.5859,99,45,69,1252,3505,3.51862,7.85414,106763204171
27.8919,36367,33.5859,99,45,69,1252,3505,3.51862,7.85414,106863259778
27.997,35324,35.101,99,45,69,1252,3505,3.51862,7.85379,106963316964
27.8681,35300,35.101,99,45,69,1252,3505,3.51862,7.85379,107063372795
27.8589,35679,35.101,99,45,69,1252,3505,3.51862,7.85379,107163430274
27.9253,35883,35.101,99,45,69,1252,3505,3.51862,7.85379,107263495377
27.7764,36376,35.101,99,45,69,1252,3505,3.51862,7.85379,107363550601
27.7355,37223,35.9102,99,47,69,1252,3505,3.51404,7.85353,107463616610
27.1941,36765,35.9102,99,47,69,1252,3505,3.51404,7.85353,107563631336
27.3728,36046,35.9102,99,47,69,1252,3505,3.51404,7.85353,107663686269
27.2995,35842,35.9102,99,47,69,1252,3505,3.51404,7.85353,107763697611
27.1693,37640,35.9102,99,47,69,1252,3505,3.51404,7.85353,107863753912
27.0153,38325,35.9102,99,47,69,1252,3505,3.51404,7.85353,107963808169
26.0349,38442,36.7397,99,47,69,1252,3505,3.51404,7.85353,108063865427
26.2013,37432,36.7397,99,47,69,1252,3505,3.51404,7.85353,108163923932
26.2577,37443,36.7397,99,47,69,1252,3505,3.51404,7.85353,108263981054
26.189,38342,36.7397,99,47,69,1252,3505,3.51404,7.85353,108364037567
26.3285,37122,36.7397,99,47,69,1252,3505,3.51404,7.85353,108464099856
26.2633,38076,34.0476,99,49,69,1252,3505,3.51404,7.8544,108564155349
26.6578,37259,34.0476,99,49,69,1252,3505,3.51404,7.8544,108664212646
26.5717,37453,34.0476,99,49,69,1252,3505,3.51404,7.8544,108764267610
26.501,38625,34.0476,99,49,69,1252,3505,3.51404,7.8544,108864325169
26.4105,38407,34.0476,99,49,69,1252,3505,3.51404,7.8544,108964381954
26.44,37486,34.3675,100,49,69,1252,3505,3.51404,7.85457,109064452832
26.0872,37357,34.3675,100,49,69,1252,3505,3.51404,7.85457,109164509227
26.189,39049,34.3675,100,49,69,1252,3505,3.51404,7.85457,109264569577
26.3415,37335,34.3675,100,49,69,1252,3505,3.51404,7.85457,109364628388
26.4657,37149,34.3675,100,49,69,1252,3505,3.51404,7.85457,109464683918
26.5695,37373,33.8164,100,50,69,1252,3505,3.51404,7.85449,109564742420
26.8933,36494,33.8164,100,50,69,1252,3505,3.51404,7.85449,109664797403
26.8599,37158,33.8164,100,50,69,1252,3505,3.51404,7.85449,109764854502
26.8204,38378,33.8164,100,50,69,1252,3505,3.51404,7.85449,109864912872
27.0025,36761,33.8164,100,50,69,1252,3505,3.51404,7.85449,109964967846
26.9838,37074,33.8164,100,50,69,1252,3505,3.51404,7.85449,110065023776
26.6372,36512,34.8039,99,50,69,1252,3505,3.51849,7.85382,110165078308
26.8094,36195,34.8039,99,50,69,1252,3505,3.51849,7.85382,110265136249
26.9807,36434,34.8039,99,50,69,1252,3505,3.51849,7.85382,110365192856
26.8722,38391,34.8039,99,50,69,1252,3505,3.51849,7.85382,110465251149
26.7915,37506,34.8039,99,50,69,1252,3505,3.51849,7.85382,110565319105
26.1199,38285,34.7826,99,48,69,1252,3505,3.51477,7.85288,110665378504
26.2462,38079,34.7826,99,48,69,1252,3505,3.51477,7.85288,110765449589
26.3053,37881,34.7826,99,48,69,1252,3505,3.51477,7.85288,110865505114
26.3395,37600,34.7826,99,48,69,1252,3505,3.51477,7.85288,110965562965
26.431,37218,34.7826,99,48,69,1252,3505,3.51477,7.85288,111065618068
25.6043,39056,34.7722,100,48,69,1252,3505,3.51477,7.85276,111165627583
25.9235,38349,34.7722,100,48,69,1252,3505,3.51477,7.85276,111265696707
26.2925,37431,34.7722,100,48,69,1252,3505,3.51477,7.85276,111365754244
26.5008,36244,34.7722,100,48,69,1252,3505,3.51477,7.85276,111465811740
26.5991,37386,34.7722,100,48,69,1252,3505,3.51477,7.85276,111565866840
26.6888,37849,33.5766,99,49,69,1252,3505,3.51477,7.8531,111665922432
26.6229,36213,33.5766,99,49,69,1252,3505,3.51477,7.8531,111765960310
26.5594,37246,33.5766,99,49,69,1252,3505,3.51477,7.8531,111866015926
26.8105,37234,33.5766,99,49,69,1252,3505,3.51477,7.8531,111966045012
26.6697,38281,33.5766,99,49,69,1252,3505,3.51477,7.8531,112066103960
26.7036,38067,33.5766,99,49,69,1252,3505,3.51477,7.8531,112166167489
26.5449,38105,34.375,99,49,69,1252,3505,3.51477,7.853,112266233314
26.4845,39025,34.375,99,49,69,1252,3505,3.51477,7.853,112366292465
26.6512,36311,34.375,99,49,69,1252,3505,3.51477,7.853,112466350200
26.6966,37159,34.375,99,49,69,1252,3505,3.51477,7.853,112566406795
26.7209,37038,34.375,99,49,69,1252,3505,3.51477,7.853,112666464404
26.8861,37194,37.5303,99,47,69,1252,3505,3.51477,7.85767,112766520081
26.7991,36069,37.5303,99,47,69,1252,3505,3.51477,7.85767,112866577814
26.8004,36122,37.5303,99,47,69,1252,3505,3.51477,7.85767,112966634636
26.8548,36971,37.5303,99,47,69,1252,3505,3.51477,7.85767,113066689939
26.8827,37239,37.5303,99,47,69,1252,3505,3.51477,7.85767,113166745711
26.7258,37417,33.1707,99,47,69,1252,3505,3.51477,7.85746,113266801069
26.7628,37861,33.1707,99,47,69,1252,3505,3.51477,7.85746,113366857946
26.9168,37246,33.1707,99,47,69,1252,3505,3.51477,7.85746,113466924292
27.0175,36321,33.1707,99,47,69,1252,3505,3.51477,7.85746,113566943102
27.0968,36814,33.1707,99,47,69,1252,3505,3.51477,7.85746,113667000931
27.0919,35615,34.4743,99,46,69,1252,3505,3.51477,7.85746,113767057100
26.6759,37064,34.4743,99,46,69,1252,3505,3.51477,7.85746,113867112832
26.972,36197,34.4743,99,46,69,1252,3505,3.51477,7.85746,113967189341
27.0917,35992,34.4743,99,46,69,1252,3505,3.51477,7.85746,114067244497
27.1233,36939,34.4743,99,46,69,1252,3505,3.51477,7.85746,114167301309
27.163,36260,33.8235,99,46,69,1252,3505,3.51477,7.85743,114267357853
26.8841,36865,33.8235,99,46,69,1252,3505,3.51477,7.85743,114367415146
27.1356,37332,33.8235,99,46,69,1252,3505,3.51477,7.85743,114467472825
27.1954,36414,33.8235,99,46,69,1252,3505,3.51477,7.85743,114567527794
27.1952,36658,33.8235,99,46,69,1252,3505,3.51477,7.85743,114667582069
27.2368,35514,34.5679,99,49,69,1252,3505,3.51477,7.85754,114767635821
26.7928,36602,34.5679,99,49,69,1252,3505,3.51477,7.85754,114867692809
27.1915,35625,34.5679,99,49,69,1252,3505,3.51477,7.85754,114967753542
27.1259,36138,34.5679,99,49,69,1252,3505,3.51477,7.85754,115067811365
27.1712,36260,34.5679,99,49,69,1252,3505,3.51477,7.85754,115167877573
27.2209,37112,34.5679,99,49,69,1252,3505,3.51477,7.85754,115267935515
26.8647,37416,35.049,99,49,69,1252,3505,3.51477,7.85736,115367992353
27.2649,35369,35.049,99,49,69,1252,3505,3.51477,7.85736,115468050989
27.3145,35383,35.049,99,49,69,1252,3505,3.51477,7.85736,115568108064
27.2877,36838,35.049,99,49,69,1252,3505,3.51477,7.85736,115668166838
27.3252,36817,35.049,99,49,69,1252,3505,3.51477,7.85736,115768224232
26.2881,36775,34.4059,99,46,69,1252,3505,3.51477,7.85733,115868280534
27.0858,35317,34.4059,99,46,69,1252,3505,3.51477,7.85733,115968348450
27.1781,36170,34.4059,99,46,69,1252,3505,3.51477,7.85733,116068402748
27.2063,36073,34.4059,99,46,69,1252,3505,3.51477,7.85733,116168459592
27.1656,36812,34.4059,99,46,69,1252,3505,3.51477,7.85733,116268531332
27.3568,36554,34.398,99,46,69,1252,3505,3.51477,7.85769,116368590440
27.0274,36707,34.398,99,46,69,1252,3505,3.51477,7.85769,116468629291
27.1739,36857,34.398,99,46,69,1252,3505,3.51477,7.85769,116568687043
27.1203,36771,34.398,99,46,69,1252,3505,3.51477,7.85769,116668743974
27.1844,37886,34.398,99,46,69,1252,3505,3.51477,7.85769,116768800028
26.0933,38324,34.6341,99,46,69,1252,3505,3.51477,7.85772,116868856295
27.2237,36140,34.6341,99,46,69,1252,3505,3.51477,7.85772,116968911800
27.2225,36317,34.6341,99,46,69,1252,3505,3.51477,7.85772,117068969202
27.318,36366,34.6341,99,46,69,1252,3505,3.51477,7.85772,117169026170
27.3971,37019,34.6341,99,46,69,1252,3505,3.51477,7.85772,117269083054
27.4192,37271,34.5679,99,46,69,1252,3505,3.51477,7.85752,117369139227
27.4479,36970,34.5679,99,46,69,1252,3505,3.51477,7.85752,117469194958
27.3473,36145,34.5679,99,46,69,1252,3505,3.51477,7.85752,117569253490
27.3842,36248,34.5679,99,46,69,1252,3505,3.51477,7.85752,117669263275
27.3376,36227,34.5679,99,46,69,1252,3505,3.51477,7.85752,117769319186
27.368,36533,34.1646,99,48,69,1252,3505,3.51477,7.85771,117869392209
26.9808,36110,34.1646,99,48,69,1252,3505,3.51477,7.85771,117969450283
27.3194,35898,34.1646,99,48,69,1252,3505,3.51477,7.85771,118069510414
27.2263,38079,34.1646,99,48,69,1252,3505,3.51477,7.85771,118169565015
27.2894,36358,34.1646,99,48,69,1252,3505,3.51477,7.85771,118269620486
27.2794,36168,35.3659,99,48,69,1252,3505,3.51477,7.85797,118369632501
27.2861,36321,35.3659,99,48,69,1252,3505,3.51477,7.85797,118469691190
27.2594,37260,35.3659,99,48,69,1252,3505,3.51477,7.85797,118569753636
27.2565,37341,35.3659,99,48,69,1252,3505,3.51477,7.85797,118669810106
27.347,36400,35.3659,99,48,69,1252,3505,3.51477,7.85797,118769867377
27.3796,35767,35.3659,99,48,69,1252,3505,3.51477,7.85797,118869923543
26.7913,37304,33.6634,99,46,69,1252,3505,3.51477,7.85811,118969979528
27.1393,36328,33.6634,99,46,69,1252,3505,3.51477,7.85811,119070051249
27.2595,36147,33.6634,99,46,69,1252,3505,3.51477,7.85811,119170111484
27.3126,36153,33.6634,99,46,69,1252,3505,3.51477,7.85811,119270177091
27.3065,36136,33.6634,99,46,69,1252,3505,3.51477,7.85811,119370232292
26.5171,38125,35.0617,99,46,69,1252,3505,3.51477,7.85822,119470289228
27.2484,35527,35.0617,99,46,69,1252,3505,3.51477,7.85822,119570346194
27.2235,37340,35.0617,99,46,69,1252,3505,3.51477,7.85822,119670402535
27.2804,36365,35.0617,99,46,69,1252,3505,3.51477,7.85822,119770457761
27.2422,37448,35.0617,99,46,69,1252,3505,3.51477,7.85822,119870514623
27.8303,35719,35.4523,99,48,69,1252,3505,3.51477,7.85814,119970573489
27.328,38355,35.4523,99,48,69,1252,3505,3.51477,7.85814,120070629487
