os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (radeonsi, navi32, LLVM 16.0.6, DRM 3.56, 6.7.0-zen3-1-zen),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
262.584,3.8083,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566849884929
345.358,2.89555,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566852780569
376.058,2.65917,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566855439956
353.87,2.8259,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566858266236
287.477,3.47853,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566861744489
336.434,2.97235,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566864716924
364.118,2.74636,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566867463354
330.576,3.02502,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566870488458
282.91,3.5347,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566874023467
315.751,3.16705,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566877190436
350.18,2.85567,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566880046152
350.998,2.84902,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566882895245
320.198,3.12307,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566886018572
343.978,2.90716,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566888925784
254.922,3.92277,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566892848531
344.851,2.8998,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566895748409
331.377,3.01771,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566898766198
347.43,2.87828,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566901644556
384.778,2.5989,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566904243580
192.59,5.19237,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566909436018
332.513,3.0074,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566912443418
263.728,3.79179,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566916235319
325.206,3.07498,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566919310386
271.511,3.68309,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566922993644
302.326,3.30769,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566926301347
330.037,3.02996,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566929331399
329.278,3.03695,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566932368415
309.148,3.2347,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566935603211
262.655,3.80727,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566939410611
228.691,4.37272,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566943783422
245.226,4.07787,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566947861399
261.84,3.81913,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566951680602
234.805,4.25886,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566955939539
258.352,3.87069,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566959810308
304.77,3.28116,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566963091521
263.598,3.79365,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566966885326
291.121,3.43499,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566970320288
302.852,3.30194,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566973622411
313.737,3.18739,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566976809878
330.392,3.02671,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566979836735
284.991,3.50888,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566983345585
299.062,3.34379,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566986689436
312.786,3.19707,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566989886652
325.267,3.0744,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566992961047
289.76,3.45113,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,566996412500
199.538,5.01158,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567001424019
253.359,3.94696,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567005371051
197.953,5.05171,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567010422744
297.117,3.36568,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567013788556
284.57,3.51407,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567017302667
279.737,3.57478,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567020877631
314.256,3.18212,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567024059879
248.764,4.01988,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567028079758
294.366,3.39713,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567031476949
322.235,3.10333,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567034580509
309.901,3.22683,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567037807280
302.121,3.30994,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567041117318
252.437,3.96139,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567045078777
289.479,3.45448,16.1857,85,61,56,2408,1218,3.74872,131,12.8291,0,0,567048559244
293.69,3.40495,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567051938431
289.438,3.45497,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567055393471
219.233,4.56135,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567059954805
295.21,3.38742,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567063342368
259.49,3.85372,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567067196185
299.176,3.34252,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567070538733
244.245,4.09426,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567074633252
302.723,3.30334,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567077936527
231.262,4.32411,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567082260706
237.713,4.20676,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567086467536
179.921,5.55799,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567092025709
273.005,3.66294,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567095688679
268.964,3.71797,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567099406731
266.614,3.75074,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567103157455
343.05,2.91503,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567106072332
266.098,3.75801,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567109830770
334.292,2.9914,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567112821729
281.418,3.55343,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567116375223
250.006,3.9999,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567120375165
299.021,3.34425,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567123719496
306.555,3.26206,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567126981614
238.497,4.19293,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567131174607
211.24,4.73396,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567135908685
301.776,3.31371,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567139222500
285.798,3.49897,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567142721512
237.108,4.21748,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567146939672
248.284,4.02764,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567150967306
279.055,3.58352,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567154551077
258.555,3.86765,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567158418630
289.678,3.45211,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567161870924
231.283,4.32371,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567166194763
267.045,3.74468,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567169939415
234.755,4.25977,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567174199354
231.472,4.32017,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567178519917
288.002,3.4722,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567181991848
279.105,3.58288,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567185574937
293.519,3.40694,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567188981997
218.686,4.57277,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567193554793
276.7,3.61402,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567197169000
277.648,3.60168,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567200770755
262.26,3.81301,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567204583786
218.79,4.57059,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567209154508
275.523,3.62947,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567212784144
216.166,4.62608,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567217410290
268.81,3.72011,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567221130407
149.367,6.69491,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567227825562
274.894,3.63777,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567231463335
270.439,3.6977,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567235161019
259.584,3.85231,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567239013574
269.38,3.71223,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567242725746
296.465,3.37308,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567246098992
289.019,3.45998,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567249559020
220.493,4.5353,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567254094526
244.41,4.09148,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567258185999
269.179,3.715,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567261901317
370.301,2.7005,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567264601180
200.393,4.99019,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567269592020
294.173,3.39936,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567272991405
257.893,3.87758,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567276869057
267.579,3.73722,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567280606516
243.061,4.1142,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567284720681
259.036,3.86047,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567288581261
277.691,3.60112,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567292182575
287.924,3.47314,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567295655828
218.343,4.57996,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567300236048
214.204,4.66846,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567304904453
276.853,3.61202,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567308516537
220.156,4.54224,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567313058956
275.182,3.63396,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567316692921
268.017,3.73111,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567320424108
260.014,3.84594,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567324270100
239.866,4.169,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567328439169
274.589,3.64181,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567332081129
270.269,3.70002,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567335781208
276.832,3.6123,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567339393723
202.543,4.93722,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567344330892
243.025,4.1148,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567348445769
265.377,3.76823,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567352214316
271.511,3.6831,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567355897373
207.645,4.81592,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567360713335
268.182,3.72881,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567364442218
265.315,3.7691,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567368211486
245.968,4.06556,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567372276880
238.421,4.19426,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567376471226
272.052,3.67576,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567380147070
246.34,4.05943,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567384206703
202.273,4.94381,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567389150835
256.253,3.90239,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567393053073
252.97,3.95303,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567397006097
270.965,3.69051,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567400696758
227.003,4.40523,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567405102270
244.341,4.09265,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567409194765
255.168,3.91899,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567413113894
242.62,4.12168,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567417235624
219.015,4.5659,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567421801617
316.036,3.16419,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567424965230
217.459,4.59856,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567429564004
227.396,4.39761,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567433961591
261.035,3.8309,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567437792476
154.307,6.48058,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567444273620
226.181,4.42124,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567448694441
251.623,3.9742,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567452668674
239.726,4.17143,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567456840227
259.983,3.8464,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567460686781
190.255,5.25612,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567465942888
227.019,4.40491,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567470347829
222.337,4.49767,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567474845553
201.305,4.96758,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567479813159
263.891,3.78945,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567483602656
233.707,4.27886,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567487881631
247.801,4.0355,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567491917109
209.946,4.76312,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567496680251
239.14,4.18165,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567500862024
243.852,4.10085,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567504962854
199.309,5.01734,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567509980314
201.982,4.95094,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567514931288
231.623,4.31737,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567519248705
202.32,4.94267,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567524191505
239.132,4.18179,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567528373377
233.814,4.2769,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567532650378
233.372,4.285,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567536935624
191.467,5.22284,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567542158449
219.591,4.55392,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567546712439
224.675,4.45087,16.3112,86,61,55,2220,1218,3.74872,142,12.8291,0,0,567551187301
201.339,4.96674,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567556130452
220.253,4.54022,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567560670516
228.908,4.36856,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567565039429
186.926,5.34972,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567570388841
240.586,4.15652,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567574545416
209.203,4.78005,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567579326172
228.271,4.38076,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567583707248
229.295,4.36119,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567588068567
264.39,3.78229,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567591850540
245.794,4.06844,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567595919180
181.272,5.51657,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567601435675
214.97,4.65181,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567606088220
211.465,4.72891,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567610817089
168.041,5.95093,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567616767889
212.272,4.71095,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567621478793
218.537,4.57588,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567626054705
132.785,7.53098,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567633585828
209.76,4.76735,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567638353279
184.471,5.42092,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567643774145
219.889,4.54776,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567648321994
186.381,5.36536,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567653688568
255.794,3.90939,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567657596938
170.91,5.85102,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567663448091
214.681,4.65808,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567668106146
211.512,4.72787,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567672834073
180.092,5.5527,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567678386896
209.145,4.78138,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567683168283
188.676,5.30009,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567688468393
206.582,4.8407,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567693309201
227.052,4.40427,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567697713460
225.8,4.4287,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567702142436
203.453,4.91514,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567707057574
254.788,3.92483,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567710982404
214.124,4.6702,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567715652593
191.491,5.22217,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567720875017
232.344,4.30396,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567725178988
199.478,5.01309,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567730192069
199.091,5.02284,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567735214929
226.738,4.41038,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567739625631
206.784,4.83596,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567744462021
192.231,5.20209,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567749663525
229.147,4.36401,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567754027710
217.335,4.6012,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567758629289
186.347,5.36632,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567763995293
225.515,4.4343,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567768429729
206.501,4.84259,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567773272451
225.065,4.44315,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567777715413
212.372,4.70871,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567782424404
224.921,4.44601,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567786870692
231.061,4.32787,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567791198448
221.013,4.52461,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567795723043
224.398,4.45636,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567800179441
241.179,4.14631,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567804325867
204.638,4.88668,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567809212922
202.53,4.93754,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567814150181
225.945,4.42586,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567818576151
209.147,4.78132,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567823357438
218.675,4.57301,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567827930544
246.694,4.0536,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567831984176
252.929,3.95368,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567835937981
208.939,4.7861,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567840724046
159.278,6.27831,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567847002511
248.787,4.0195,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567851021989
189.811,5.2684,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567856290559
241.137,4.14703,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567860437596
250.687,3.98904,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567864426758
191.856,5.21223,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567869638952
230.043,4.34701,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567873986145
237.054,4.21844,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567878204516
199.083,5.02303,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567883227686
269.701,3.70781,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567886935630
253.41,3.94618,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567890881720
231.614,4.31754,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567895199598
189.137,5.28719,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567900486713
249.132,4.01394,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567904500731
238.26,4.1971,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567908697952
211.003,4.73927,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567913437240
241.986,4.13247,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567917569740
234.852,4.258,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567921827725
246.119,4.06307,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567925890975
209.981,4.76233,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567930653276
233.126,4.28953,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567934942931
245.452,4.07411,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567939017302
173.812,5.75333,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567944770511
234.254,4.26888,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567949039306
246.978,4.04894,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567953088360
247.725,4.03673,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567957125150
226.798,4.40922,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567961534449
245.826,4.06792,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567965602438
262.003,3.81675,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567969419166
201.837,4.95449,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567974373697
230.576,4.33696,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567978710771
256.159,3.90383,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567982614612
225.69,4.43086,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567987045592
181.185,5.51921,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567992564802
239.034,4.18351,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,567996748538
239.868,4.16896,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568000917537
221.762,4.50934,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568005427625
237.452,4.21138,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568009638421
231.764,4.31473,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568013953263
199.651,5.00873,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568018961986
266.724,3.74919,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568022711228
219.475,4.55632,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568027267703
244.368,4.09219,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568031359877
209.286,4.77814,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568036138158
209.052,4.78349,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568040921649
309.729,3.22863,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568044150414
133.547,7.488,16.9576,71,61,55,1999,1218,3.74872,111,12.832,0,0,568051658474
203.652,4.91033,16.1616,69,61,54,1942,1218,3.74872,93,12.8173,0,0,568056549697
238.994,4.18421,16.1616,69,61,54,1942,1218,3.74872,93,12.8173,0,0,568060733804
251.563,3.97515,16.1616,69,61,54,1942,1218,3.74872,93,12.8173,0,0,568064708738
205.569,4.86454,16.1616,69,61,54,1942,1218,3.74872,93,12.8173,0,0,568069573130
