os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.1309,19557,20.7809,100,87,70,1470,5500,3.6134,87,10.2325,98436317030
46.7621,21490,20.7809,100,87,70,1470,5500,3.6134,87,10.2325,98536338285
41.8265,17495,20.7809,100,87,70,1470,5500,3.6134,87,10.2325,98636361467
45.7156,23019,20.7809,100,87,70,1470,5500,3.6134,87,10.2325,98736368838
42.7344,29350,20.7809,100,87,70,1470,5500,3.6134,87,10.2325,98836377427
45.0431,15913,22.1681,99,86,69,1440,5500,3.6134,88,10.2365,98936409294
44.3041,19211,22.1681,99,86,69,1440,5500,3.6134,88,10.2365,99036433800
44.5746,20339,22.1681,99,86,69,1440,5500,3.6134,88,10.2365,99136498279
44.5079,20520,22.1681,99,86,69,1440,5500,3.6134,88,10.2365,99236505485
44.4812,21311,22.1681,99,86,69,1440,5500,3.6134,88,10.2365,99336515718
44.2767,22145,22.1681,99,86,69,1440,5500,3.6134,88,10.2365,99436605073
33.789,23829,22.4419,99,86,70,1485,5500,3.6134,88,10.2406,99536612397
38.1951,37471,22.4419,99,86,70,1485,5500,3.6134,88,10.2406,99636620313
42.0251,17615,22.4419,99,86,70,1485,5500,3.6134,88,10.2406,99736628132
43.34,24359,22.4419,99,86,70,1485,5500,3.6134,88,10.2406,99836635777
43.3359,24117,22.4419,99,86,70,1485,5500,3.6134,88,10.2406,99936642493
44.5728,22398,22.4566,99,90,70,1440,5500,3.6134,90,10.246,100036662340
42.345,28675,22.4566,99,90,70,1440,5500,3.6134,90,10.246,100136704693
41.81,30720,22.4566,99,90,70,1440,5500,3.6134,90,10.246,100236712564
42.7851,16996,22.4566,99,90,70,1440,5500,3.6134,90,10.246,100336719054
42.8012,23445,22.4566,99,90,70,1440,5500,3.6134,90,10.246,100436725951
42.3988,21276,21.2346,99,90,69,1470,5500,3.6134,92,10.2526,100536749769
36.1738,39700,21.2346,99,90,69,1470,5500,3.6134,92,10.2526,100636791257
38.554,21005,21.2346,99,90,69,1470,5500,3.6134,92,10.2526,100736801274
41.5611,25293,21.2346,99,90,69,1470,5500,3.6134,92,10.2526,100836808224
41.8734,23145,21.2346,99,90,69,1470,5500,3.6134,92,10.2526,100936826775
43.7965,24211,26.1029,99,85,69,1455,5500,3.6134,90,10.2701,101036834592
43.703,23845,26.1029,99,85,69,1455,5500,3.6134,90,10.2701,101136840651
43.0635,22646,26.1029,99,85,69,1455,5500,3.6134,90,10.2701,101237417538
43.1347,26280,26.1029,99,85,69,1455,5500,3.6134,90,10.2701,101337425598
43.2822,23715,26.1029,99,85,69,1455,5500,3.6134,90,10.2701,101437432717
49.6126,23171,23.0583,99,85,69,1500,5500,3.67603,86,10.273,101537439118
50.2678,21962,23.0583,99,85,69,1500,5500,3.67603,86,10.273,101637445948
47.4015,23244,23.0583,99,85,69,1500,5500,3.67603,86,10.273,101737453616
46.1843,24998,23.0583,99,85,69,1500,5500,3.67603,86,10.273,101837461736
44.4763,18957,23.0583,99,85,69,1500,5500,3.67603,86,10.273,101937490477
27.6741,36134,24.1038,100,86,69,1485,5500,3.67603,87,10.2766,102037601966
37.2283,21131,24.1038,100,86,69,1485,5500,3.67603,87,10.2766,102137611418
39.3013,32953,24.1038,100,86,69,1485,5500,3.67603,87,10.2766,102237620215
38.7751,32501,24.1038,100,86,69,1485,5500,3.67603,87,10.2766,102337632050
40.1693,21619,24.1038,100,86,69,1485,5500,3.67603,87,10.2766,102437640957
50.7711,19696,24.5466,100,86,69,1515,5500,3.67603,88,10.289,102537716129
52.5464,17316,24.5466,100,86,69,1515,5500,3.67603,88,10.289,102637722221
46.7459,25663,24.5466,100,86,69,1515,5500,3.67603,88,10.289,102737729604
45.852,18036,24.5466,100,86,69,1515,5500,3.67603,88,10.289,102837737939
47.0627,22487,24.5466,100,86,69,1515,5500,3.67603,88,10.289,102937744550
46.4097,23128,22.236,98,89,69,1425,5500,3.6759,91,10.2977,103037752741
46.0582,19553,22.236,98,89,69,1425,5500,3.6759,91,10.2977,103137767358
45.1514,20753,22.236,98,89,69,1425,5500,3.6759,91,10.2977,103237775284
45.4288,19272,22.236,98,89,69,1425,5500,3.6759,91,10.2977,103337781987
45.5829,21525,22.236,98,89,69,1425,5500,3.6759,91,10.2977,103437789584
45.4152,18873,21.0327,98,89,69,1455,5500,3.6759,90,10.2996,103537795803
46.3577,20751,21.0327,98,89,69,1455,5500,3.6759,90,10.2996,103637805983
45.6747,23221,21.0327,98,89,69,1455,5500,3.6759,90,10.2996,103737815314
46.8373,20297,21.0327,98,89,69,1455,5500,3.6759,90,10.2996,103837837337
46.8558,17507,21.0327,98,89,69,1455,5500,3.6759,90,10.2996,103937845139
46.5308,24343,21.0327,98,89,69,1455,5500,3.6759,90,10.2996,104037859520
46.8511,21154,22.7437,100,89,69,1470,5500,3.70721,89,10.3012,104137888288
46.8733,22636,22.7437,100,89,69,1470,5500,3.70721,89,10.3012,104237897985
45.4303,20819,22.7437,100,89,69,1470,5500,3.70721,89,10.3012,104337905933
46.7285,21704,22.7437,100,89,69,1470,5500,3.70721,89,10.3012,104437913638
46.6576,22516,22.7437,100,89,69,1470,5500,3.70721,89,10.3012,104537922710
46.6385,18913,22.6044,100,89,69,1440,5500,3.70715,91,10.3052,104638335154
42.7765,18926,22.6044,100,89,69,1440,5500,3.70715,91,10.3052,104738344282
47.8443,20792,22.6044,100,89,69,1440,5500,3.70715,91,10.3052,104838351604
47.83,24167,22.6044,100,89,69,1440,5500,3.70715,91,10.3052,104938358522
48.4702,21385,22.6044,100,89,69,1440,5500,3.70715,91,10.3052,105038374132
54.3971,17310,21.1422,99,84,69,1470,5500,3.70715,89,10.3061,105138398479
56.4723,18676,21.1422,99,84,69,1470,5500,3.70715,89,10.3061,105238410131
52.2496,21266,21.1422,99,84,69,1470,5500,3.70715,89,10.3061,105338418331
51.1801,21458,21.1422,99,84,69,1470,5500,3.70715,89,10.3061,105438426579
50.8302,16701,21.1422,99,84,69,1470,5500,3.70715,89,10.3061,105538459311
46.3028,19522,21.8137,99,84,69,1455,5500,3.70715,89,10.3087,105638466749
48.3741,21249,21.8137,99,84,69,1455,5500,3.70715,89,10.3087,105738479090
48.8665,20115,21.8137,99,84,69,1455,5500,3.70715,89,10.3087,105838488591
46.2487,31633,21.8137,99,84,69,1455,5500,3.70715,89,10.3087,105938495707
48.1467,15442,21.8137,99,84,69,1455,5500,3.70715,89,10.3087,106038506694
54.9126,18210,19.6539,99,89,69,1440,5500,3.70715,90,10.3104,106138515824
49.8878,25406,19.6539,99,89,69,1440,5500,3.70715,90,10.3104,106238522936
49.7051,16656,19.6539,99,89,69,1440,5500,3.70715,90,10.3104,106338587471
49.6397,21846,19.6539,99,89,69,1440,5500,3.70715,90,10.3104,106438595836
49.4732,20953,19.6539,99,89,69,1440,5500,3.70715,90,10.3104,106538613880
47.4265,42150,19.6539,99,89,69,1440,5500,3.70715,90,10.3104,106638621423
56.5361,16879,20.3349,99,89,69,1425,5500,3.70715,89,10.3112,106738629436
53.1453,18844,20.3349,99,89,69,1425,5500,3.70715,89,10.3112,106838643116
50.2298,15685,20.3349,99,89,69,1425,5500,3.70715,89,10.3112,106938652214
50.0649,22613,20.3349,99,89,69,1425,5500,3.70715,89,10.3112,107038688351
48.9431,25662,20.3349,99,89,69,1425,5500,3.70715,89,10.3112,107138695905
59.2334,18855,19.4757,100,82,69,1455,5500,3.70715,88,10.3128,107238704646
51.6258,22222,19.4757,100,82,69,1455,5500,3.70715,88,10.3128,107338711421
50.1557,16238,19.4757,100,82,69,1455,5500,3.70715,88,10.3128,107438718366
48.6831,22430,19.4757,100,82,69,1455,5500,3.70715,88,10.3128,107538726910
48.1673,19751,19.4757,100,82,69,1455,5500,3.70715,88,10.3128,107638738159
38.5103,15593,20.7108,100,82,69,1425,5500,3.70715,90,10.3138,107738750043
46.2543,18569,20.7108,100,82,69,1425,5500,3.70715,90,10.3138,107838844025
44.6788,26532,20.7108,100,82,69,1425,5500,3.70715,90,10.3138,107938851579
44.9495,17508,20.7108,100,82,69,1425,5500,3.70715,90,10.3138,108038859759
44.6056,20570,20.7108,100,82,69,1425,5500,3.70715,90,10.3138,108138871254
41.9376,24024,22.4732,100,88,69,1410,5500,3.70715,91,10.319,108238889640
43.5267,21968,22.4732,100,88,69,1410,5500,3.70715,91,10.319,108338898306
40.4003,15623,22.4732,100,88,69,1410,5500,3.70715,91,10.319,108438905154
42.7911,24169,22.4732,100,88,69,1410,5500,3.70715,91,10.319,108538912061
43,22707,22.4732,100,88,69,1410,5500,3.70715,91,10.319,108638919223
40.5978,19211,18.665,100,88,69,1455,5500,3.70715,89,10.3221,108738932212
40.9799,25333,18.665,100,88,69,1455,5500,3.70715,89,10.3221,108838941816
42.2937,20696,18.665,100,88,69,1455,5500,3.70715,89,10.3221,108938949431
41.9101,25561,18.665,100,88,69,1455,5500,3.70715,89,10.3221,109038956485
42.0039,22375,18.665,100,88,69,1455,5500,3.70715,89,10.3221,109138963198
48.2049,22198,18.4729,100,85,69,1425,5500,3.70715,89,10.3235,109238971779
42.8726,15602,18.4729,100,85,69,1425,5500,3.70715,89,10.3235,109338978093
41.8173,32828,18.4729,100,85,69,1425,5500,3.70715,89,10.3235,109438985158
41.785,31806,18.4729,100,85,69,1425,5500,3.70715,89,10.3235,109538993195
42.0156,23779,18.4729,100,85,69,1425,5500,3.70715,89,10.3235,109639002621
41.5766,29800,19.9531,100,85,69,1440,5500,3.70715,89,10.3259,109739028786
41.1411,23951,19.9531,100,85,69,1440,5500,3.70715,89,10.3259,109839036154
41.0229,28036,19.9531,100,85,69,1440,5500,3.70715,89,10.3259,109939055756
41.6137,23772,19.9531,100,85,69,1440,5500,3.70715,89,10.3259,110039065793
41.6506,24868,19.9531,100,85,69,1440,5500,3.70715,89,10.3259,110139074118
41.5323,17314,16.3728,100,86,69,1440,5500,3.70715,90,10.3276,110239081393
43.1824,21149,16.3728,100,86,69,1440,5500,3.70715,90,10.3276,110339088101
37.3248,36289,16.3728,100,86,69,1440,5500,3.70715,90,10.3276,110439096526
42.5586,25471,16.3728,100,86,69,1440,5500,3.70715,90,10.3276,110539110287
43.0039,19783,16.3728,100,86,69,1440,5500,3.70715,90,10.3276,110639120054
43.0423,27518,17.8266,100,86,69,1440,5500,3.70715,86,10.3298,110739127543
42.94,20136,17.8266,100,86,69,1440,5500,3.70715,86,10.3298,110839135133
44.842,21017,17.8266,100,86,69,1440,5500,3.70715,86,10.3298,110939141378
44.5874,19799,17.8266,100,86,69,1440,5500,3.70715,86,10.3298,111039149711
44.3802,25894,17.8266,100,86,69,1440,5500,3.70715,86,10.3298,111139155571
44.4361,18746,17.8266,100,86,69,1440,5500,3.70715,86,10.3298,111239161353
45.8766,22034,19.4774,100,88,69,1455,5500,3.70715,90,10.3298,111339169372
44.0429,19374,19.4774,100,88,69,1455,5500,3.70715,90,10.3298,111439176176
44.7926,21937,19.4774,100,88,69,1455,5500,3.70715,90,10.3298,111539183849
44.3196,19633,19.4774,100,88,69,1455,5500,3.70715,90,10.3298,111639189307
43.5746,15066,19.4774,100,88,69,1455,5500,3.70715,90,10.3298,111739195604
47.8221,20659,19.3827,100,88,69,1410,5500,3.70715,90,10.3334,111839201581
47.9736,22610,19.3827,100,88,69,1410,5500,3.70715,90,10.3334,111939210956
46.8605,22204,19.3827,100,88,69,1410,5500,3.70715,90,10.3334,112039218045
47.1189,24135,19.3827,100,88,69,1410,5500,3.70715,90,10.3334,112139224750
47.0796,20805,19.3827,100,88,69,1410,5500,3.70715,90,10.3334,112239232398
49.7358,21623,18.3599,100,84,69,1425,5500,3.70715,89,10.3334,112339241156
47.6013,19985,18.3599,100,84,69,1425,5500,3.70715,89,10.3334,112439249996
47.6936,22168,18.3599,100,84,69,1425,5500,3.70715,89,10.3334,112539267973
46.9713,20203,18.3599,100,84,69,1425,5500,3.70715,89,10.3334,112639276781
47.6334,15960,18.3599,100,84,69,1425,5500,3.70715,89,10.3334,112739284324
49.614,20187,16.0151,100,84,69,1440,5500,3.70715,90,10.3337,112839292169
50.4342,20856,16.0151,100,84,69,1440,5500,3.70715,90,10.3337,112939300110
50.3827,18859,16.0151,100,84,69,1440,5500,3.70715,90,10.3337,113039307150
51.169,15393,16.0151,100,84,69,1440,5500,3.70715,90,10.3337,113139313364
51.0817,19537,16.0151,100,84,69,1440,5500,3.70715,90,10.3337,113239328663
56.497,13936,19.468,100,84,69,1455,5500,3.70715,89,10.3336,113339336153
53.8178,17043,19.468,100,84,69,1455,5500,3.70715,89,10.3336,113439344561
54.5811,13125,19.468,100,84,69,1455,5500,3.70715,89,10.3336,113539350596
53.926,20039,19.468,100,84,69,1455,5500,3.70715,89,10.3336,113639357878
54.4235,17209,19.468,100,84,69,1455,5500,3.70715,89,10.3336,113739364557
52.4419,16209,18.6893,100,85,69,1425,5500,3.70715,89,10.3341,113839372551
54.5715,15021,18.6893,100,85,69,1425,5500,3.70715,89,10.3341,113939381793
54.7255,17621,18.6893,100,85,69,1425,5500,3.70715,89,10.3341,114039395091
54.6414,14366,18.6893,100,85,69,1425,5500,3.70715,89,10.3341,114139417229
54.9417,18148,18.6893,100,85,69,1425,5500,3.70715,89,10.3341,114239511496
52.2,22584,15.25,100,85,69,1425,5500,3.70715,89,10.3341,114339519400
56.0833,16990,15.25,100,85,69,1425,5500,3.70715,89,10.3341,114439545692
56.2482,16633,15.25,100,85,69,1425,5500,3.70715,89,10.3341,114539553321
56.0741,17973,15.25,100,85,69,1425,5500,3.70715,89,10.3341,114639560774
56.2534,16287,15.25,100,85,69,1425,5500,3.70715,89,10.3341,114739579668
55.0263,18173,18.712,100,84,69,1440,5500,3.70715,89,10.3389,114839586355
58.1566,15685,18.712,100,84,69,1440,5500,3.70715,89,10.3389,114939593057
58.2481,15999,18.712,100,84,69,1440,5500,3.70715,89,10.3389,115039600008
57.9066,18762,18.712,100,84,69,1440,5500,3.70715,89,10.3389,115139606789
57.8081,14574,18.712,100,84,69,1440,5500,3.70715,89,10.3389,115239613028
50.9102,19642,16.1616,100,84,69,1425,5500,3.70715,90,10.3389,115339619322
57.3831,18227,16.1616,100,84,69,1425,5500,3.70715,90,10.3389,115439627160
58.5401,16988,16.1616,100,84,69,1425,5500,3.70715,90,10.3389,115539637310
58.984,17225,16.1616,100,84,69,1425,5500,3.70715,90,10.3389,115639655986
58.4544,14477,16.1616,100,84,69,1425,5500,3.70715,90,10.3389,115739668281
58.8442,17469,16.1616,100,84,69,1425,5500,3.70715,90,10.3389,115839711201
57.4492,17465,15.3459,100,82,69,1410,5500,3.70715,89,10.3389,115939738156
57.9671,18481,15.3459,100,82,69,1410,5500,3.70715,89,10.3389,116039745837
57.9191,16900,15.3459,100,82,69,1410,5500,3.70715,89,10.3389,116139753428
58.4264,14475,15.3459,100,82,69,1410,5500,3.70715,89,10.3389,116239762498
58.2821,15799,15.3459,100,82,69,1410,5500,3.70715,89,10.3389,116339772832
60.2849,14115,17.3333,100,82,69,1425,5500,3.70715,89,10.3401,116439782570
58.4586,15660,17.3333,100,82,69,1425,5500,3.70715,89,10.3401,116539811576
58.2891,19311,17.3333,100,82,69,1425,5500,3.70715,89,10.3401,116639818441
58.5275,18031,17.3333,100,82,69,1425,5500,3.70715,89,10.3401,116739825994
58.8227,14387,17.3333,100,82,69,1425,5500,3.70715,89,10.3401,116839832384
59.3722,16717,17.3544,100,86,69,1425,5500,3.70715,89,10.3401,116939846252
60.0988,12732,17.3544,100,86,69,1425,5500,3.70715,89,10.3401,117039852743
59.0558,16229,17.3544,100,86,69,1425,5500,3.70715,89,10.3401,117139865767
59.4597,14410,17.3544,100,86,69,1425,5500,3.70715,89,10.3401,117239872406
59.0854,17212,17.3544,100,86,69,1425,5500,3.70715,89,10.3401,117339880167
51.9475,13380,15.4806,100,86,69,1440,5500,3.70715,90,10.3406,117439887761
57.6634,18892,15.4806,100,86,69,1440,5500,3.70715,90,10.3406,117539894995
58.0235,15403,15.4806,100,86,69,1440,5500,3.70715,90,10.3406,117639902726
57.8492,17373,15.4806,100,86,69,1440,5500,3.70715,90,10.3406,117739910733
57.5746,19867,15.4806,100,86,69,1440,5500,3.70715,90,10.3406,117839919145
56.3406,16725,16.9365,100,82,69,1440,5500,3.70715,89,10.3406,117939926445
56.6605,19251,16.9365,100,82,69,1440,5500,3.70715,89,10.3406,118039932836
57.3583,17062,16.9365,100,82,69,1440,5500,3.70715,89,10.3406,118139939574
57.9405,15099,16.9365,100,82,69,1440,5500,3.70715,89,10.3406,118239947732
58.0482,16341,16.9365,100,82,69,1440,5500,3.70715,89,10.3406,118339959459
58.4058,16502,15.4878,100,82,69,1410,5500,3.70715,89,10.3413,118439966649
59.5491,16262,15.4878,100,82,69,1410,5500,3.70715,89,10.3413,118539975868
59.5107,14222,15.4878,100,82,69,1410,5500,3.70715,89,10.3413,118640008269
59.7474,16597,15.4878,100,82,69,1410,5500,3.70715,89,10.3413,118740034401
59.5286,14848,15.4878,100,82,69,1410,5500,3.70715,89,10.3413,118840040480
58.033,15150,15.4806,100,86,69,1410,5500,3.70715,89,10.3418,118940047454
59.4313,13738,15.4806,100,86,69,1410,5500,3.70715,89,10.3418,119040054155
59.4876,15413,15.4806,100,86,69,1410,5500,3.70715,89,10.3418,119140061006
59.627,14550,15.4806,100,86,69,1410,5500,3.70715,89,10.3418,119240068498
59.5801,11562,15.4806,100,86,69,1410,5500,3.70715,89,10.3418,119340074684
60.3837,16222,15.25,100,86,69,1425,5500,3.70715,90,10.3421,119440081461
59.6908,12143,15.25,100,86,69,1425,5500,3.70715,90,10.3421,119540087778
58.7949,14497,15.25,100,86,69,1425,5500,3.70715,90,10.3421,119640094359
59.3833,14748,15.25,100,86,69,1425,5500,3.70715,90,10.3421,119740101731
59.4747,15350,15.25,100,86,69,1425,5500,3.70715,90,10.3421,119840107991
56.2558,16917,16.2095,100,85,69,1425,5500,3.70715,90,10.3421,119940115948
59.2871,15607,16.2095,100,85,69,1425,5500,3.70715,90,10.3421,120040122410
59.5723,14567,16.2095,100,85,69,1425,5500,3.70715,90,10.3421,120140154849
59.5223,15528,16.2095,100,85,69,1425,5500,3.70715,90,10.3421,120240163620
59.225,16936,16.2095,100,85,69,1425,5500,3.70715,90,10.3421,120340171379
53.836,12152,15.2709,100,85,69,1440,5500,3.70715,89,10.3421,120440178320
56.3625,19839,15.2709,100,85,69,1440,5500,3.70715,89,10.3421,120540184620
56.8299,19107,15.2709,100,85,69,1440,5500,3.70715,89,10.3421,120640191922
57.4142,21389,15.2709,100,85,69,1440,5500,3.70715,89,10.3421,120740199652
57.736,17386,15.2709,100,85,69,1440,5500,3.70715,89,10.3421,120840209187
68.3787,18151,18.9781,100,81,69,1440,5500,3.70715,90,10.344,120940216908
53.8011,12898,18.9781,100,81,69,1440,5500,3.70715,90,10.344,121040223551
58.349,17388,18.9781,100,81,69,1440,5500,3.70715,90,10.344,121140230338
57.9773,13826,18.9781,100,81,69,1440,5500,3.70715,90,10.344,121240239165
55.4554,34484,18.9781,100,81,69,1440,5500,3.70715,90,10.344,121340248335
55.5165,16565,18.3623,100,81,69,1455,5500,3.70715,90,10.3464,121440255105
58.8122,16572,18.3623,100,81,69,1455,5500,3.70715,90,10.3464,121540261653
57.4384,17919,18.3623,100,81,69,1455,5500,3.70715,90,10.3464,121640268742
57.9697,14458,18.3623,100,81,69,1455,5500,3.70715,90,10.3464,121740277389
57.6887,18070,18.3623,100,81,69,1455,5500,3.70715,90,10.3464,121840286331
60.419,13731,16.875,99,82,69,1410,5500,3.70715,89,10.348,121940292104
59.2086,16131,16.875,99,82,69,1410,5500,3.70715,89,10.348,122040302528
58.5281,18240,16.875,99,82,69,1410,5500,3.70715,89,10.348,122140310240
58.7243,16436,16.875,99,82,69,1410,5500,3.70715,89,10.348,122240319086
57.959,21366,16.875,99,82,69,1410,5500,3.70715,89,10.348,122340327105
56.3306,17752,15.3465,99,82,69,1440,5500,3.70715,89,10.3483,122440334460
56.9845,18613,15.3465,99,82,69,1440,5500,3.70715,89,10.3483,122540341708
57.8701,14660,15.3465,99,82,69,1440,5500,3.70715,89,10.3483,122640350135
57.7601,16750,15.3465,99,82,69,1440,5500,3.70715,89,10.3483,122740358772
57.5091,15388,15.3465,99,82,69,1440,5500,3.70715,89,10.3483,122840365233
55.5478,18002,17.5676,100,82,69,1425,5500,3.70715,90,10.3495,122940372537
56.2818,19564,17.5676,100,82,69,1425,5500,3.70715,90,10.3495,123040381221
55.8435,21402,17.5676,100,82,69,1425,5500,3.70715,90,10.3495,123140391646
53.5017,20600,17.5676,100,82,69,1425,5500,3.70715,90,10.3495,123240399971
55.82,19274,17.5676,100,82,69,1425,5500,3.70715,90,10.3495,123340411242
52.136,19180,17.7806,100,82,69,1410,5500,3.70715,90,10.3519,123440429917
54.2408,18993,17.7806,100,82,69,1410,5500,3.70715,90,10.3519,123540439981
54.7703,18604,17.7806,100,82,69,1410,5500,3.70715,90,10.3519,123640445932
54.5229,20426,17.7806,100,82,69,1410,5500,3.70715,90,10.3519,123740467355
54.7425,19769,17.7806,100,82,69,1410,5500,3.70715,90,10.3519,123840474771
54.665,16734,16.2393,100,82,69,1455,5500,3.70715,90,10.3524,123940490347
55.527,19323,16.2393,100,82,69,1455,5500,3.70715,90,10.3524,124040497211
55.1139,16303,16.2393,100,82,69,1455,5500,3.70715,90,10.3524,124140505338
54.8069,21791,16.2393,100,82,69,1455,5500,3.70715,90,10.3524,124240514313
54.9567,17554,16.2393,100,82,69,1455,5500,3.70715,90,10.3524,124340522103
55.1445,19232,16.2393,100,82,69,1455,5500,3.70715,90,10.3524,124440539988
56.6911,17921,16.8485,100,82,69,1425,5500,3.70715,88,10.3524,124540547050
56.6115,17543,16.8485,100,82,69,1425,5500,3.70715,88,10.3524,124640555459
54.9685,19072,16.8485,100,82,69,1425,5500,3.70715,88,10.3524,124740562111
55.2514,19070,16.8485,100,82,69,1425,5500,3.70715,88,10.3524,124840569528
54.6994,18251,16.8485,100,82,69,1425,5500,3.70715,88,10.3524,124940576858
55.957,18847,15.6671,100,82,69,1425,5500,3.70715,91,10.3524,125040584321
53.7967,18571,15.6671,100,82,69,1425,5500,3.70715,91,10.3524,125140592167
53.1765,15196,15.6671,100,82,69,1425,5500,3.70715,91,10.3524,125240599055
52.914,19760,15.6671,100,82,69,1425,5500,3.70715,91,10.3524,125340616395
52.8734,17980,15.6671,100,82,69,1425,5500,3.70715,91,10.3524,125440624225
52.5611,17330,18.3867,100,81,69,1440,5500,3.70715,88,10.3567,125540630906
51.659,19126,18.3867,100,81,69,1440,5500,3.70715,88,10.3567,125640637950
50.6794,20002,18.3867,100,81,69,1440,5500,3.70715,88,10.3567,125740645260
51.452,20037,18.3867,100,81,69,1440,5500,3.70715,88,10.3567,125840653378
50.698,20288,18.3867,100,81,69,1440,5500,3.70715,88,10.3567,125940661867
56.0207,15637,15.4601,100,81,69,1425,5500,3.70715,89,10.3574,126040669785
50.0354,19080,15.4601,100,81,69,1425,5500,3.70715,89,10.3574,126140677666
48.5858,23575,15.4601,100,81,69,1425,5500,3.70715,89,10.3574,126240747520
49.5231,18449,15.4601,100,81,69,1425,5500,3.70715,89,10.3574,126340757369
49.7095,15477,15.4601,100,81,69,1425,5500,3.70715,89,10.3574,126440766184
47.4655,18882,14.8564,100,80,68,1410,5500,3.70715,89,10.3574,126540773676
49.0698,18385,14.8564,100,80,68,1410,5500,3.70715,89,10.3574,126640781699
48.8162,18444,14.8564,100,80,68,1410,5500,3.70715,89,10.3574,126740800973
49.1123,17073,14.8564,100,80,68,1410,5500,3.70715,89,10.3574,126840809740
48.6058,19672,14.8564,100,80,68,1410,5500,3.70715,89,10.3574,126940818049
53.9535,14676,15.3752,100,80,69,1425,5500,3.70715,89,10.3573,127040858419
48.6391,21568,15.3752,100,80,69,1425,5500,3.70715,89,10.3573,127140947652
49.1752,21031,15.3752,100,80,69,1425,5500,3.70715,89,10.3573,127240957311
49.0514,23148,15.3752,100,80,69,1425,5500,3.70715,89,10.3573,127340965602
49.1065,22389,15.3752,100,80,69,1425,5500,3.70715,89,10.3573,127440973733
62.6958,13271,14.5181,100,83,68,1455,5500,3.70715,89,10.3573,127541007757
53.923,24294,14.5181,100,83,68,1455,5500,3.70715,89,10.3573,127641018529
52.4698,20533,14.5181,100,83,68,1455,5500,3.70715,89,10.3573,127741035040
51.1679,20799,14.5181,100,83,68,1455,5500,3.70715,89,10.3573,127841042915
50.8192,22736,14.5181,100,83,68,1455,5500,3.70715,89,10.3573,127941050664
50.102,19382,14.5181,100,83,68,1455,5500,3.70715,89,10.3573,128041069156
48.8843,21476,16.9065,100,83,68,1425,5500,3.70715,88,10.3573,128141074945
49.2839,19901,16.9065,100,83,68,1425,5500,3.70715,88,10.3573,128241081577
49.3941,17436,16.9065,100,83,68,1425,5500,3.70715,88,10.3573,128341096263
49.3989,21305,16.9065,100,83,68,1425,5500,3.70715,88,10.3573,128441102967
49.6118,22735,17.1182,100,87,68,1425,5500,3.70715,89,10.3583,128541109321
49.8701,19275,17.1182,100,87,68,1425,5500,3.70715,89,10.3583,128641115738
47.692,13135,17.1182,100,87,68,1425,5500,3.70715,89,10.3583,128741122763
49.1228,20265,17.1182,100,87,68,1425,5500,3.70715,89,10.3583,128841130088
49.3475,20937,17.1182,100,87,68,1425,5500,3.70715,89,10.3583,128941145295
49.2296,21581,17.1182,100,87,68,1425,5500,3.70715,89,10.3583,129041152134
51.4832,17455,16.4822,100,87,68,1440,5500,3.70715,89,10.3595,129141158862
48.9141,19420,16.4822,100,87,68,1440,5500,3.70715,89,10.3595,129241166728
49.2938,20324,16.4822,100,87,68,1440,5500,3.70715,89,10.3595,129341571060
48.9717,17919,16.4822,100,87,68,1440,5500,3.70715,89,10.3595,129441582873
49.0103,21933,16.4822,100,87,68,1440,5500,3.70715,89,10.3595,129541589657
50.0245,20571,15.1775,100,83,68,1425,5500,3.70715,88,10.3605,129641595675
48.8264,16591,15.1775,100,83,68,1425,5500,3.70715,88,10.3605,129741610455
48.3903,20857,15.1775,100,83,68,1425,5500,3.70715,88,10.3605,129841635127
48.8836,17707,15.1775,100,83,68,1425,5500,3.70715,88,10.3605,129941643102
48.5,22855,15.1775,100,83,68,1425,5500,3.70715,88,10.3605,130041651432
53.5552,20485,17.8313,100,83,68,1425,5500,3.70715,89,10.3605,130141659291
48.6712,21401,17.8313,100,83,68,1425,5500,3.70715,89,10.3605,130241664990
50.1865,21875,17.8313,100,83,68,1425,5500,3.70715,89,10.3605,130341678833
50.3918,19706,17.8313,100,83,68,1425,5500,3.70715,89,10.3605,130441686173
51.0459,13031,17.8313,100,83,68,1425,5500,3.70715,89,10.3605,130541694372
52.0471,18031,17.1742,100,82,68,1425,5500,3.70715,88,10.3605,130641701233
53.322,18878,17.1742,100,82,68,1425,5500,3.70715,88,10.3605,130741708225
52.4055,18808,17.1742,100,82,68,1425,5500,3.70715,88,10.3605,130841714133
52.7687,13943,17.1742,100,82,68,1425,5500,3.70715,88,10.3605,130941722293
52.001,20666,17.1742,100,82,68,1425,5500,3.70715,88,10.3605,131041731345
62.7752,16616,15.2416,100,82,68,1470,5500,3.70715,89,10.3607,131141746695
55.9466,16994,15.2416,100,82,68,1470,5500,3.70715,89,10.3607,131241755329
55.8009,12287,15.2416,100,82,68,1470,5500,3.70715,89,10.3607,131341763496
54.9383,19601,15.2416,100,82,68,1470,5500,3.70715,89,10.3607,131441770380
