os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.1866,38772,28.3912,99,50,75,1560,2100,3.43288,7.04775,103510570366
28.0987,39204,28.3912,99,50,75,1560,2100,3.43288,7.04775,103610596505
27.5558,37649,28.3912,99,50,75,1560,2100,3.43288,7.04775,103710603934
27.0106,39620,28.3912,99,50,75,1560,2100,3.43288,7.04775,103810627896
26.817,38351,28.2958,100,50,75,1560,2100,3.43288,7.04774,103910635792
25.8746,38852,28.2958,100,50,75,1560,2100,3.43288,7.04774,104010640609
25.8695,39006,28.2958,100,50,75,1560,2100,3.43288,7.04774,104110644753
25.91,38825,28.2958,100,50,75,1560,2100,3.43288,7.04774,104210650043
25.941,38234,28.2958,100,50,75,1560,2100,3.43288,7.04774,104310661536
25.931,39391,25.0836,100,54,75,1560,2100,3.43288,7.04774,104410669695
26.2119,38016,25.0836,100,54,75,1560,2100,3.43288,7.04774,104510688540
26.0325,39216,25.0836,100,54,75,1560,2100,3.43288,7.04774,104610707990
26.0951,37955,25.0836,100,54,75,1560,2100,3.43288,7.04774,104710715868
25.9761,39268,25.0836,100,54,75,1560,2100,3.43288,7.04774,104810736301
25.9449,38673,26.7559,100,54,75,1560,2100,3.43288,7.04799,104910744393
25.828,38781,26.7559,100,54,75,1560,2100,3.43288,7.04799,105010800764
25.7252,40172,26.7559,100,54,75,1560,2100,3.43288,7.04799,105110809172
25.7489,39875,26.7559,100,54,75,1560,2100,3.43288,7.04799,105210825982
25.6374,39822,26.7559,100,54,75,1560,2100,3.43288,7.04799,105310843883
25.6223,39676,28.0528,100,53,75,1560,2100,3.43288,7.04823,105410852319
25.3001,40055,28.0528,100,53,75,1560,2100,3.43288,7.04823,105510858831
22.7932,39254,28.0528,100,53,75,1560,2100,3.43288,7.04823,105610866121
25.4669,15285,28.0528,100,53,75,1560,2100,3.43288,7.04823,105710872629
25.4971,39811,28.0528,100,53,75,1560,2100,3.43288,7.04823,105810882858
25.5508,38743,30.2632,100,53,75,1560,2100,3.43288,7.04799,105910904808
26.036,37440,30.2632,100,53,75,1560,2100,3.43288,7.04799,106010911560
25.8553,40447,30.2632,100,53,75,1560,2100,3.43288,7.04799,106110915626
25.7178,39091,30.2632,100,53,75,1560,2100,3.43288,7.04799,106210922124
25.6965,39331,30.2632,100,53,75,1560,2100,3.43288,7.04799,106310929873
25.7191,39235,29.3729,100,54,75,1560,2100,3.43288,7.04799,106410935795
25.6473,38094,29.3729,100,54,75,1560,2100,3.43288,7.04799,106510942286
25.4502,37728,29.3729,100,54,75,1560,2100,3.43288,7.04799,106610947182
25.363,40116,29.3729,100,54,75,1560,2100,3.43288,7.04799,106710953190
25.4671,39820,29.3729,100,54,75,1560,2100,3.43288,7.04799,106810959316
25.4193,39989,29.3729,100,54,75,1560,2100,3.43288,7.04799,106910964159
25.507,39738,27.4834,100,54,75,1560,2100,3.43288,7.04822,107010969304
25.2869,40143,27.4834,100,54,75,1560,2100,3.43288,7.04822,107110973348
25.2847,40954,27.4834,100,54,75,1560,2100,3.43288,7.04822,107210977833
25.1908,41372,27.4834,100,54,75,1560,2100,3.43288,7.04822,107310981224
25.1115,41155,27.4834,100,54,75,1560,2100,3.43288,7.04822,107410998736
24.9255,40073,27.5081,100,55,75,1560,2100,3.43288,7.04798,107511010374
24.5966,41729,27.5081,100,55,75,1560,2100,3.43288,7.04798,107611014637
22.4049,22454,27.5081,100,55,75,1560,2100,3.43288,7.04798,107711019917
24.5117,17632,27.5081,100,55,75,1560,2100,3.43288,7.04798,107811036714
24.5301,40870,27.5081,100,55,75,1560,2100,3.43288,7.04798,107911044811
24.5471,40738,29.1139,100,55,75,1560,2100,3.43288,7.04798,108011049663
24.4916,41300,29.1139,100,55,75,1560,2100,3.43288,7.04798,108111056237
24.6183,40431,29.1139,100,55,75,1560,2100,3.43288,7.04798,108211061148
24.5255,40723,29.1139,100,55,75,1560,2100,3.43288,7.04798,108311091759
24.5195,40097,29.1139,100,55,75,1560,2100,3.43288,7.04798,108411096500
24.5127,40834,29.4671,100,54,75,1560,2100,3.43288,7.04799,108511122795
24.986,40111,29.4671,100,54,75,1560,2100,3.43288,7.04799,108611127897
24.7401,41955,29.4671,100,54,75,1560,2100,3.43288,7.04799,108711133986
24.8341,39880,29.4671,100,54,75,1560,2100,3.43288,7.04799,108811139864
24.814,40044,29.4671,100,54,75,1560,2100,3.43288,7.04799,108911144319
24.8192,40111,29.4671,100,54,75,1560,2100,3.43288,7.04799,109011151062
24.7835,40420,29.6178,100,54,75,1560,2100,3.43288,7.04823,109111158206
24.6122,40894,29.6178,100,54,75,1560,2100,3.43288,7.04823,109211164060
24.5126,40293,29.6178,100,54,75,1560,2100,3.43288,7.04823,109311168879
24.5704,40005,29.6178,100,54,75,1560,2100,3.43288,7.04823,109411177916
24.4566,40223,29.6178,100,54,75,1560,2100,3.43288,7.04823,109511183603
24.8299,40274,29.595,100,53,75,1560,2100,3.43288,7.04823,109611188238
24.5606,40039,29.595,100,53,75,1560,2100,3.43288,7.04823,109711193353
24.2169,42018,29.595,100,53,75,1560,2100,3.43288,7.04823,109811198909
24.4326,39539,29.595,100,53,75,1560,2100,3.43288,7.04823,109911204568
23.0874,40395,29.595,100,53,75,1560,2100,3.43288,7.04823,110011209279
58.0956,17213,28.7097,100,53,75,1560,2100,3.43288,7.0516,110111215882
27.9226,39354,28.7097,100,53,75,1560,2100,3.43288,7.0516,110211220963
26.5178,41507,28.7097,100,53,75,1560,2100,3.43288,7.0516,110311226140
25.9218,40490,28.7097,100,53,75,1560,2100,3.43288,7.0516,110411231477
25.3016,42088,28.7097,100,53,75,1560,2100,3.43288,7.0516,110511236044
25.0201,42595,31.068,100,53,75,1560,2100,3.43288,7.05208,110611245539
23.6614,42479,31.068,100,53,75,1560,2100,3.43288,7.05208,110711250832
23.6194,41751,31.068,100,53,75,1560,2100,3.43288,7.05208,110811255433
23.5798,42406,31.068,100,53,75,1560,2100,3.43288,7.05208,110911261094
23.6648,41812,31.068,100,53,75,1560,2100,3.43288,7.05208,111011267544
23.7575,40994,28.8525,100,53,75,1560,2100,3.43288,7.05232,111111300901
24.0738,41751,28.8525,100,53,75,1560,2100,3.43288,7.05232,111211305520
23.9067,42712,28.8525,100,53,75,1560,2100,3.43288,7.05232,111311310424
23.9311,42053,28.8525,100,53,75,1560,2100,3.43288,7.05232,111411317938
23.9933,41841,28.8525,100,53,75,1560,2100,3.43288,7.05232,111511324826
23.9907,41384,29.9003,100,53,75,1560,2100,3.43288,7.05256,111611329706
24.2295,41087,29.9003,100,53,75,1560,2100,3.43288,7.05256,111711340354
24.0103,41458,29.9003,100,53,75,1560,2100,3.43288,7.05256,111811396837
22.1562,65605,29.9003,100,53,75,1560,2100,3.43288,7.05256,111911403028
23.7766,20334,29.9003,100,53,75,1560,2100,3.43288,7.05256,112011419586
23.9193,38833,31.3131,100,53,75,1560,2100,3.43487,7.05548,112111426613
23.3863,41883,31.3131,100,53,75,1560,2100,3.43487,7.05548,112211431950
20.7889,65256,31.3131,100,53,75,1560,2100,3.43487,7.05548,112311447071
21.8749,42595,31.3131,100,53,75,1560,2100,3.43487,7.05548,112411453809
23.6227,42296,31.3131,100,53,75,1560,2100,3.43487,7.05548,112511458930
23.679,41406,32.2368,100,54,75,1560,2100,3.43536,7.05645,112611475012
23.8863,41248,32.2368,100,54,75,1560,2100,3.43536,7.05645,112711485132
23.9612,42192,32.2368,100,54,75,1560,2100,3.43536,7.05645,112811504858
23.9173,42403,32.2368,100,54,75,1560,2100,3.43536,7.05645,112911512060
24.0319,42380,32.2368,100,54,75,1560,2100,3.43536,7.05645,113011516941
24.1076,39532,32.2368,100,54,75,1560,2100,3.43536,7.05645,113111521231
23.9825,41697,28.2132,100,54,75,1560,2100,3.43536,7.05477,113211527571
24.2327,41301,28.2132,100,54,75,1560,2100,3.43536,7.05477,113311546100
24.1959,42329,28.2132,100,54,75,1560,2100,3.43536,7.05477,113411556618
21.3264,16730,28.2132,100,54,75,1560,2100,3.43536,7.05477,113511564241
24.0713,40881,28.2132,100,54,75,1560,2100,3.43536,7.05477,113611580004
24.1307,40979,29.1536,100,53,75,1560,2100,3.43536,7.05597,113711588062
24.2133,42095,29.1536,100,53,75,1560,2100,3.43536,7.05597,113811604651
24.1615,41863,29.1536,100,53,75,1560,2100,3.43536,7.05597,113911612698
24.2538,40613,29.1536,100,53,75,1560,2100,3.43536,7.05597,114011616579
24.2004,41923,29.1536,100,53,75,1560,2100,3.43536,7.05597,114111622822
24.2262,42282,29.8462,100,53,75,1560,2100,3.43536,7.05654,114211627819
23.6569,41892,29.8462,100,53,75,1560,2100,3.43536,7.05654,114311649178
24.0341,41233,29.8462,100,53,75,1560,2100,3.43536,7.05654,114411660696
23.9665,42318,29.8462,100,53,75,1560,2100,3.43536,7.05654,114511668268
23.8797,42881,29.8462,100,53,75,1560,2100,3.43536,7.05654,114611696800
23.8076,42244,29.8462,100,53,75,1560,2100,3.43536,7.05654,114711705362
23.1701,43159,28.8401,100,50,75,1560,2100,3.43536,7.05668,114811725454
27.6889,16840,28.8401,100,50,75,1560,2100,3.43536,7.05668,114911733489
25.7548,43011,28.8401,100,50,75,1560,2100,3.43536,7.05668,115011739017
25.0985,43574,28.8401,100,50,75,1560,2100,3.43536,7.05668,115111764997
24.7719,41730,28.8401,100,50,75,1560,2100,3.43536,7.05668,115211769662
23.6233,42331,29.8742,100,50,75,1560,2100,3.43536,7.05716,115311775075
23.1621,44818,29.8742,100,50,75,1560,2100,3.43536,7.05716,115411788850
23.5189,40396,29.8742,100,50,75,1560,2100,3.43536,7.05716,115511798573
23.5852,42473,29.8742,100,50,75,1560,2100,3.43536,7.05716,115611804130
23.7677,40800,29.8742,100,50,75,1560,2100,3.43536,7.05716,115711809661
23.8013,42402,29.4702,100,52,75,1560,2100,3.43536,7.0574,115811815059
24.758,40680,29.4702,100,52,75,1560,2100,3.43536,7.0574,115911831817
24.6052,41883,29.4702,100,52,75,1560,2100,3.43536,7.0574,116011839748
24.4335,40488,29.4702,100,52,75,1560,2100,3.43536,7.0574,116111844787
24.4248,40409,29.4702,100,52,75,1560,2100,3.43536,7.0574,116211850915
24.3618,41209,27.2727,100,52,75,1560,2100,3.43536,7.0574,116311906262
25.1285,39573,27.2727,100,52,75,1560,2100,3.43536,7.0574,116411922214
24.8458,40187,27.2727,100,52,75,1560,2100,3.43536,7.0574,116511926955
24.8535,39716,27.2727,100,52,75,1560,2100,3.43536,7.0574,116611932121
24.8446,40203,27.2727,100,52,75,1560,2100,3.43536,7.0574,116711937695
24.7288,42324,27.2727,100,52,75,1560,2100,3.43536,7.0574,116811955010
34.954,39730,25.6098,100,50,75,1560,2100,3.43536,7.05909,116911961221
35.9092,16179,25.6098,100,50,75,1560,2100,3.43536,7.05909,117011982534
31.6524,41266,25.6098,100,50,75,1560,2100,3.43536,7.05909,117111989825
29.2299,40109,25.6098,100,50,75,1560,2100,3.43536,7.05909,117212004523
28.4103,40422,25.6098,100,50,75,1560,2100,3.43536,7.05909,117312012865
25.3331,39474,30.2721,100,50,75,1560,2100,3.43536,7.05909,117412017487
24.9134,40170,30.2721,100,50,75,1560,2100,3.43536,7.05909,117512024360
24.9329,40129,30.2721,100,50,75,1560,2100,3.43536,7.05909,117612029738
25.0762,39707,30.2721,100,50,75,1560,2100,3.43536,7.05909,117712037062
25.1632,37582,30.2721,100,50,75,1560,2100,3.43536,7.05909,117812055768
25.5951,39070,26.6881,100,53,75,1560,2100,3.43536,7.05933,117912062967
25.5659,39062,26.6881,100,53,75,1560,2100,3.43536,7.05933,118012094895
25.8425,39215,26.6881,100,53,75,1560,2100,3.43536,7.05933,118112109244
26.0218,37684,26.6881,100,53,75,1560,2100,3.43536,7.05933,118212117557
26.0013,37957,26.6881,100,53,75,1560,2100,3.43536,7.05933,118312138679
26.106,37236,26.3158,100,53,75,1560,2100,3.43536,7.05933,118412145574
26.3373,38634,26.3158,100,53,75,1560,2100,3.43536,7.05933,118512151345
26.1427,37066,26.3158,100,53,75,1560,2100,3.43536,7.05933,118612156282
26.0726,38241,26.3158,100,53,75,1560,2100,3.43536,7.05933,118712163084
26.0982,37919,26.3158,100,53,75,1560,2100,3.43536,7.05933,118812167547
25.9931,39591,25.8278,100,53,75,1560,2100,3.43536,7.05957,118912183552
25.4207,39422,25.8278,100,53,75,1560,2100,3.43536,7.05957,119012213997
25.7186,38632,25.8278,100,53,75,1560,2100,3.43536,7.05957,119112230220
25.8032,39062,25.8278,100,53,75,1560,2100,3.43536,7.05957,119212239947
25.8825,14254,25.8278,100,53,75,1560,2100,3.43536,7.05957,119312284018
25.8982,33603,26.0726,100,53,75,1560,2100,3.43536,7.05957,119412288556
25.9727,39091,26.0726,100,53,75,1560,2100,3.43536,7.05957,119512303761
25.7925,38053,26.0726,100,53,75,1560,2100,3.43536,7.05957,119612324921
25.9648,38076,26.0726,100,53,75,1560,2100,3.43536,7.05957,119712333783
26.0945,37477,26.0726,100,53,75,1560,2100,3.43536,7.05957,119812357992
26.1265,37975,26.0726,100,53,75,1560,2100,3.43536,7.05957,119912363510
26.1938,38177,24.5283,100,53,75,1560,2100,3.43536,7.05957,120012370341
26.1115,37883,24.5283,100,53,75,1560,2100,3.43536,7.05957,120112384730
26.092,38830,24.5283,100,53,75,1560,2100,3.43536,7.05957,120212389799
26.2628,37415,24.5283,100,53,75,1560,2100,3.43536,7.05957,120312418450
26.3331,37292,24.5283,100,53,75,1560,2100,3.43536,7.05957,120412432370
26.0797,38344,25.2336,100,53,75,1560,2100,3.43536,7.05957,120512437809
26.2564,38868,25.2336,100,53,75,1560,2100,3.43536,7.05957,120612477516
26.457,14307,25.2336,100,53,75,1560,2100,3.43536,7.05957,120712497089
26.4362,39258,25.2336,100,53,75,1560,2100,3.43536,7.05957,120812530075
26.4384,37729,25.2336,100,53,75,1560,2100,3.43536,7.05957,120912535003
26.5012,36058,24.6057,100,52,75,1560,2100,3.43536,7.05769,121012560385
26.2385,38245,24.6057,100,52,75,1560,2100,3.43536,7.05769,121112569787
26.218,37094,24.6057,100,52,75,1560,2100,3.43536,7.05769,121212575054
26.0661,39267,24.6057,100,52,75,1560,2100,3.43536,7.05769,121312581773
26.0392,14376,24.6057,100,52,75,1560,2100,3.43536,7.05769,121412588348
26.0626,37753,24.6057,100,52,75,1560,2100,3.43536,7.05769,121512606684
25.3062,39516,24.4582,100,52,75,1560,2100,3.43536,7.05769,121612614100
26.3971,38790,24.4582,100,52,75,1560,2100,3.43536,7.05769,121712646991
26.4764,37682,24.4582,100,52,75,1560,2100,3.43536,7.05769,121812667326
26.3004,38885,24.4582,100,52,75,1560,2100,3.43536,7.05769,121912676709
26.3323,36743,24.4582,100,52,75,1560,2100,3.43536,7.05769,122012694403
26.6944,37461,23.4177,100,53,75,1560,2100,3.43536,7.05788,122112701643
26.5428,38020,23.4177,100,53,75,1560,2100,3.43536,7.05788,122212710348
26.5731,35994,23.4177,100,53,75,1560,2100,3.43536,7.05788,122312730716
26.4139,38559,23.4177,100,53,75,1560,2100,3.43536,7.05788,122412736589
26.432,38345,23.4177,100,53,75,1560,2100,3.43536,7.05788,122512743095
26.549,37007,24.2902,100,53,75,1560,2100,3.43536,7.05812,122612749927
25.7324,38513,24.2902,100,53,75,1560,2100,3.43536,7.05812,122712755480
25.7959,39006,24.2902,100,53,75,1560,2100,3.43536,7.05812,122812773547
25.8785,38749,24.2902,100,53,75,1560,2100,3.43536,7.05812,122912791410
25.8955,40353,24.2902,100,53,75,1560,2100,3.43536,7.05812,123012801488
25.8966,37986,25.2459,100,52,75,1560,2100,3.43536,7.0577,123112807556
25.5128,15238,25.2459,100,52,75,1560,2100,3.43536,7.0577,123212814078
22.4307,62045,25.2459,100,52,75,1560,2100,3.43536,7.0577,123312835574
25.8687,39159,25.2459,100,52,75,1560,2100,3.43536,7.0577,123412839772
25.8118,39163,25.2459,100,52,75,1560,2100,3.43536,7.0577,123512844736
25.7861,37441,25.6493,100,52,75,1560,2100,3.43536,7.0577,123612849728
25.3553,40334,25.6493,100,52,75,1560,2100,3.43536,7.0577,123712854140
25.6162,37549,25.6493,100,52,75,1560,2100,3.43536,7.0577,123812870904
25.6216,38171,25.6493,100,52,75,1560,2100,3.43536,7.0577,123912879349
25.5449,40054,25.6493,100,52,75,1560,2100,3.43536,7.0577,124012935722
25.577,39207,25.6493,100,52,75,1560,2100,3.43536,7.0577,124112945478
25.9289,39517,24.43,100,54,75,1560,2100,3.43536,7.05764,124212949951
25.8022,38376,24.43,100,54,75,1560,2100,3.43536,7.05764,124312964825
25.8984,37589,24.43,100,54,75,1560,2100,3.43536,7.05764,124412973793
25.7043,39651,24.43,100,54,75,1560,2100,3.43536,7.05764,124512979627
25.7558,38852,24.43,100,54,75,1560,2100,3.43536,7.05764,124612987706
26.5379,39302,23.8411,100,54,75,1560,2100,3.43536,7.05836,124713015885
26.4166,37952,23.8411,100,54,75,1560,2100,3.43536,7.05836,124813036384
26.387,39044,23.8411,100,54,75,1560,2100,3.43536,7.05836,124913042265
26.416,37547,23.8411,100,54,75,1560,2100,3.43536,7.05836,125013048197
26.3708,37329,23.8411,100,54,75,1560,2100,3.43536,7.05836,125113053379
25.4421,39305,25.8675,100,53,75,1560,2100,3.43536,7.05764,125213059373
26.086,36908,25.8675,100,53,75,1560,2100,3.43536,7.05764,125313064299
26.2867,37683,25.8675,100,53,75,1560,2100,3.43536,7.05764,125413069781
24.4061,61416,25.8675,100,53,75,1560,2100,3.43536,7.05764,125513081605
24.8836,37640,25.8675,100,53,75,1560,2100,3.43536,7.05764,125613086797
64.3211,15547,27.3885,100,53,75,1560,2100,3.43536,7.05764,125713093408
30.9227,38852,27.3885,100,53,75,1560,2100,3.43536,7.05764,125813098837
28.7801,37254,27.3885,100,53,75,1560,2100,3.43536,7.05764,125913114420
28.1581,38791,27.3885,100,53,75,1560,2100,3.43536,7.05764,126013119555
27.591,40391,27.3885,100,53,75,1560,2100,3.43536,7.05764,126113125111
27.381,37820,28.1967,100,54,75,1560,2100,3.43536,7.05764,126213133824
25.8815,38184,28.1967,100,54,75,1560,2100,3.43536,7.05764,126313148652
26.1843,37951,28.1967,100,54,75,1560,2100,3.43536,7.05764,126413153079
26.2999,37068,28.1967,100,54,75,1560,2100,3.43536,7.05764,126513159185
26.2362,37862,28.1967,100,54,75,1560,2100,3.43536,7.05764,126613164373
26.4167,36455,26.6458,100,54,75,1560,2100,3.43536,7.05812,126713169338
26.4138,37951,26.6458,100,54,75,1560,2100,3.43536,7.05812,126813174375
26.7514,36853,26.6458,100,54,75,1560,2100,3.43536,7.05812,126913179393
26.815,37469,26.6458,100,54,75,1560,2100,3.43536,7.05812,127013183677
26.7531,36945,26.6458,100,54,75,1560,2100,3.43536,7.05812,127113190298
26.7843,37177,26.6458,100,54,75,1560,2100,3.43536,7.05812,127213195632
26.9342,37304,25.1634,100,54,75,1560,2100,3.43536,7.05644,127313200764
26.9618,36746,25.1634,100,54,75,1560,2100,3.43536,7.05644,127413207409
26.9135,37674,25.1634,100,54,75,1560,2100,3.43536,7.05644,127513213855
27.0508,15838,25.1634,100,54,75,1560,2100,3.43536,7.05644,127613219611
27.1783,13827,25.1634,100,54,75,1560,2100,3.43536,7.05644,127713224455
28.2247,35430,32.6923,100,54,75,1560,2100,3.43536,7.05668,127813230046
28.1522,36126,32.6923,100,54,75,1560,2100,3.43536,7.05668,127913236068
28.2446,34247,32.6923,100,54,75,1560,2100,3.43536,7.05668,128013241225
28.2219,35156,32.6923,100,54,75,1560,2100,3.43536,7.05668,128113245977
28.2001,34964,32.6923,100,54,75,1560,2100,3.43536,7.05668,128213250402
29.1307,34328,27.673,100,54,75,1560,2100,3.43536,7.05668,128313254293
28.2515,35721,27.673,100,54,75,1560,2100,3.43536,7.05668,128413260078
28.3154,35257,27.673,100,54,75,1560,2100,3.43536,7.05668,128513266566
28.5344,33710,27.673,100,54,75,1560,2100,3.43536,7.05668,128613271627
28.5348,34442,27.673,100,54,75,1560,2100,3.43536,7.05668,128713277334
28.6502,34871,26.6881,100,54,75,1560,2100,3.43536,7.05668,128813282314
29.2649,34459,26.6881,100,54,75,1560,2100,3.43536,7.05668,128913286803
29.3128,34794,26.6881,100,54,75,1560,2100,3.43536,7.05668,129013291441
29.429,34045,26.6881,100,54,75,1560,2100,3.43536,7.05668,129113296549
29.526,33670,26.6881,100,54,75,1560,2100,3.43536,7.05668,129213301352
29.6159,33837,23.4899,100,54,75,1560,2100,3.43536,7.05649,129313307404
30.3009,33773,23.4899,100,54,75,1560,2100,3.43536,7.05649,129413312054
30.2648,34705,23.4899,100,54,75,1560,2100,3.43536,7.05649,129513317922
30.443,27115,23.4899,100,54,75,1560,2100,3.43536,7.05649,129613322993
30.3669,32417,23.4899,100,54,75,1560,2100,3.43536,7.05649,129713328881
30.2337,32917,23.4899,100,54,75,1560,2100,3.43536,7.05649,129813333037
29.3699,14841,32.9032,100,54,75,1560,2100,3.43536,7.06173,129913337592
29.7143,14280,32.9032,100,54,75,1560,2100,3.43536,7.06173,130013342176
29.6733,34158,32.9032,100,54,75,1560,2100,3.43536,7.06173,130113346680
30.0772,33703,32.9032,100,54,75,1560,2100,3.43536,7.06173,130213351457
30.0638,33767,32.9032,100,54,75,1560,2100,3.43536,7.06173,130313357295
30.0255,33305,28.4345,100,53,75,1560,2100,3.43536,7.06316,130413364061
30.256,32206,28.4345,100,53,75,1560,2100,3.43536,7.06316,130513371606
30.2487,32508,28.4345,100,53,75,1560,2100,3.43536,7.06316,130613377231
30.3674,33121,28.4345,100,53,75,1560,2100,3.43536,7.06316,130713382211
30.4862,31626,28.4345,100,53,75,1560,2100,3.43536,7.06316,130813388227
30.6333,32065,29.316,100,53,75,1560,2100,3.43536,7.06268,130913394897
31.1352,31303,29.316,100,53,75,1560,2100,3.43536,7.06268,131013403111
23.8212,80605,29.316,100,53,75,1560,2100,3.43536,7.06268,131113410009
31.2434,33022,29.316,100,53,75,1560,2100,3.43536,7.06268,131213415185
31.5034,30502,29.316,100,53,75,1560,2100,3.43536,7.06268,131313435912
31.5689,31946,26.3333,100,53,75,1560,2100,3.43536,7.06269,131413442777
32.2296,31069,26.3333,100,53,75,1560,2100,3.43536,7.06269,131513449223
32.5317,29189,26.3333,100,53,75,1560,2100,3.43536,7.06269,131613454869
32.7118,29269,26.3333,100,53,75,1560,2100,3.43536,7.06269,131713462258
32.7827,31362,26.3333,100,53,75,1560,2100,3.43536,7.06269,131813469982
32.8342,30327,26.3333,100,53,75,1560,2100,3.43536,7.06269,131913477081
32.996,30762,27.0096,100,53,75,1560,2100,3.43536,7.06677,132013483452
33.3008,29395,27.0096,100,53,75,1560,2100,3.43536,7.06677,132113488689
31.3533,46552,27.0096,100,53,75,1560,2100,3.43536,7.06677,132213495428
33.2698,14044,27.0096,100,53,75,1560,2100,3.43536,7.06677,132313500642
32.0604,14089,27.0096,100,53,75,1560,2100,3.43536,7.06677,132413505293
55.3894,31029,26.8371,100,50,75,1560,2100,3.43536,7.06869,132513510392
43.9574,29712,26.8371,100,50,75,1560,2100,3.43536,7.06869,132613516510
40.0012,29627,26.8371,100,50,75,1560,2100,3.43536,7.06869,132713521468
38.7401,27974,26.8371,100,50,75,1560,2100,3.43536,7.06869,132813528418
37.9831,29131,26.8371,100,50,75,1560,2100,3.43536,7.06869,132913535952
34.5835,28974,28.7625,100,50,75,1560,2100,3.43536,7.06869,133013541384
34.8095,28057,28.7625,100,50,75,1560,2100,3.43536,7.06869,133113547309
34.8233,28335,28.7625,100,50,75,1560,2100,3.43536,7.06869,133213554102
34.8767,27857,28.7625,100,50,75,1560,2100,3.43536,7.06869,133313559548
34.9162,30113,28.7625,100,50,75,1560,2100,3.43536,7.06869,133413564680
35.5619,28120,28.6624,100,53,75,1560,2100,3.43536,7.06682,133513570388
35.5384,27476,28.6624,100,53,75,1560,2100,3.43536,7.06682,133613580809
35.3328,28603,28.6624,100,53,75,1560,2100,3.43536,7.06682,133713585875
34.5317,34822,28.6624,100,53,75,1560,2100,3.43536,7.06682,133813591788
34.9864,12695,28.6624,100,53,75,1560,2100,3.43536,7.06682,133913597532
35.6901,28019,28.2958,100,53,76,1560,2100,3.43536,7.06389,134013603502
34.943,28004,28.2958,100,53,76,1560,2100,3.43536,7.06389,134113611690
34.2936,30750,28.2958,100,53,76,1560,2100,3.43536,7.06389,134213616910
34.1031,30688,28.2958,100,53,76,1560,2100,3.43536,7.06389,134313623406
33.7712,31031,28.2958,100,53,76,1560,2100,3.43536,7.06389,134413631582
33.5059,32601,28.2958,100,53,76,1560,2100,3.43536,7.06389,134513638641
52.263,31222,24.4713,94,50,75,1560,2100,3.43536,7.06413,134613643640
41.036,30203,24.4713,94,50,75,1560,2100,3.43536,7.06413,134713663554
37.7445,30816,24.4713,94,50,75,1560,2100,3.43536,7.06413,134813669890
36.1253,31058,24.4713,94,50,75,1560,2100,3.43536,7.06413,134913676763
34.0507,48105,24.4713,94,50,75,1560,2100,3.43536,7.06413,135013683419
19.5986,51024,30.3922,100,50,75,1560,2100,3.43536,7.06234,135113705288
31.1377,30967,30.3922,100,50,75,1560,2100,3.43536,7.06234,135213712912
30.9735,31641,30.3922,100,50,75,1560,2100,3.43536,7.06234,135313731936
31.2659,32666,30.3922,100,50,75,1560,2100,3.43536,7.06234,135413740066
31.188,33228,30.3922,100,50,75,1560,2100,3.43536,7.06234,135513745456
28.3753,81436,26.8882,92,51,75,1560,2100,3.43536,7.06151,135613750423
51.1228,31299,26.8882,92,51,75,1560,2100,3.43536,7.06151,135713758485
39.5219,32295,26.8882,92,51,75,1560,2100,3.43536,7.06151,135813765857
36.4804,31950,26.8882,92,51,75,1560,2100,3.43536,7.06151,135913771557
34.8334,31296,26.8882,92,51,75,1560,2100,3.43536,7.06151,136013778837
34.1899,30207,26.8882,92,51,75,1560,2100,3.43536,7.06151,136113784580
30.6138,33394,33.123,100,51,75,1560,2100,3.43536,7.0615,136213800571
30.2997,32232,33.123,100,51,75,1560,2100,3.43536,7.0615,136313808698
30.3334,33033,33.123,100,51,75,1560,2100,3.43536,7.0615,136413902316
30.602,32567,33.123,100,51,75,1560,2100,3.43536,7.0615,136513916013
30.436,33809,33.123,100,51,75,1560,2100,3.43536,7.0615,136613921138
30.0725,33253,28.8961,100,56,75,1560,2100,3.43536,7.0615,136713947945
30.7948,31857,28.8961,100,56,75,1560,2100,3.43536,7.0615,136813957872
30.8869,32315,28.8961,100,56,75,1560,2100,3.43536,7.0615,136913964816
31.0703,31589,28.8961,100,56,75,1560,2100,3.43536,7.0615,137013970062
31.5171,31613,28.8961,100,56,75,1560,2100,3.43536,7.0615,137113975872
32.9218,30375,25.6667,100,56,75,1560,2100,3.43536,7.0615,137213980741
32.8488,28992,25.6667,100,56,75,1560,2100,3.43536,7.0615,137313986061
32.7322,29864,25.6667,100,56,75,1560,2100,3.43536,7.0615,137413991181
30.8586,48049,25.6667,100,56,75,1560,2100,3.43536,7.0615,137513997442
32.5861,30936,25.6667,100,56,75,1560,2100,3.43536,7.0615,137614018200
32.623,30074,25.8065,100,52,75,1560,2100,3.43536,7.06176,137714028019
32.1688,31485,25.8065,100,52,75,1560,2100,3.43536,7.06176,137814034669
31.9256,31099,25.8065,100,52,75,1560,2100,3.43536,7.06176,137914040148
32.1706,28397,25.8065,100,52,75,1560,2100,3.43536,7.06176,138014045207
